Cell Line,Dataset,Dose,Response
OSC-20,GDSC1000,0.078125,96.5624
OSC-20,GDSC1000,0.15625,95.4283
OSC-20,GDSC1000,0.3125,97.2344
OSC-20,GDSC1000,0.625,102.372
OSC-20,GDSC1000,1.25,100.017
OSC-20,GDSC1000,2.5,93.8366
OSC-20,GDSC1000,5.0,92.1588
OSC-20,GDSC1000,10.0,91.3047
OSC-20,GDSC1000,20.0,76.7246
SCC-25,GDSC1000,0.078125,105.263
SCC-25,GDSC1000,0.15625,137.614
SCC-25,GDSC1000,0.3125,113.046
SCC-25,GDSC1000,0.625,124.131
SCC-25,GDSC1000,1.25,136.191
SCC-25,GDSC1000,2.5,132.09
SCC-25,GDSC1000,5.0,126.443
SCC-25,GDSC1000,10.0,109.951
SCC-25,GDSC1000,20.0,74.2323
CAL-27,GDSC1000,0.078125,94.8342
CAL-27,GDSC1000,0.15625,101.934
CAL-27,GDSC1000,0.3125,94.531
CAL-27,GDSC1000,0.625,102.469
CAL-27,GDSC1000,1.25,96.3825
CAL-27,GDSC1000,2.5,95.7779
CAL-27,GDSC1000,5.0,103.722
CAL-27,GDSC1000,10.0,104.775
CAL-27,GDSC1000,20.0,78.0796
HO-1-u-1,GDSC1000,0.078125,95.947
HO-1-u-1,GDSC1000,0.15625,96.3241
HO-1-u-1,GDSC1000,0.3125,96.8098
HO-1-u-1,GDSC1000,0.625,96.8465
HO-1-u-1,GDSC1000,1.25,94.4732
HO-1-u-1,GDSC1000,2.5,101.642
HO-1-u-1,GDSC1000,5.0,101.288
HO-1-u-1,GDSC1000,10.0,97.3832
HO-1-u-1,GDSC1000,20.0,96.0363
FADU,GDSC1000,0.078125,100.036
FADU,GDSC1000,0.15625,99.8463
FADU,GDSC1000,0.3125,99.8607
FADU,GDSC1000,0.625,98.4404
FADU,GDSC1000,1.25,99.3853
FADU,GDSC1000,2.5,96.354
FADU,GDSC1000,5.0,97.3958
FADU,GDSC1000,10.0,98.6412
FADU,GDSC1000,20.0,90.4543
Ca9-22,GDSC1000,0.078125,97.8979
Ca9-22,GDSC1000,0.15625,97.6996
Ca9-22,GDSC1000,0.3125,97.0571
Ca9-22,GDSC1000,0.625,87.7136
Ca9-22,GDSC1000,1.25,106.792
Ca9-22,GDSC1000,2.5,91.2119
Ca9-22,GDSC1000,5.0,95.503
Ca9-22,GDSC1000,10.0,87.3207
Ca9-22,GDSC1000,20.0,73.3182
CAL-33,GDSC1000,0.078125,94.8013
CAL-33,GDSC1000,0.15625,97.7229
CAL-33,GDSC1000,0.3125,98.9882
CAL-33,GDSC1000,0.625,96.8619
CAL-33,GDSC1000,1.25,97.2498
CAL-33,GDSC1000,2.5,101.907
CAL-33,GDSC1000,5.0,92.1445
CAL-33,GDSC1000,10.0,93.8862
CAL-33,GDSC1000,20.0,70.2557
HSC-3,GDSC1000,0.078125,96.1281
HSC-3,GDSC1000,0.15625,98.8331
HSC-3,GDSC1000,0.3125,95.7893
HSC-3,GDSC1000,0.625,95.9378
HSC-3,GDSC1000,1.25,95.7022
HSC-3,GDSC1000,2.5,96.4837
HSC-3,GDSC1000,5.0,98.8363
HSC-3,GDSC1000,10.0,100.397
HSC-3,GDSC1000,20.0,97.5605
OE21,GDSC1000,0.078125,97.1333
OE21,GDSC1000,0.15625,92.427
OE21,GDSC1000,0.3125,96.6319
OE21,GDSC1000,0.625,95.73
OE21,GDSC1000,1.25,93.7236
OE21,GDSC1000,2.5,90.4366
OE21,GDSC1000,5.0,90.4277
OE21,GDSC1000,10.0,91.9941
OE21,GDSC1000,20.0,91.7118
HO-1-N-1,GDSC1000,0.078125,100.051
HO-1-N-1,GDSC1000,0.15625,100.56
HO-1-N-1,GDSC1000,0.3125,96.9098
HO-1-N-1,GDSC1000,0.625,97.8465
HO-1-N-1,GDSC1000,1.25,96.3141
HO-1-N-1,GDSC1000,2.5,97.4169
HO-1-N-1,GDSC1000,5.0,94.986
HO-1-N-1,GDSC1000,10.0,97.4517
HO-1-N-1,GDSC1000,20.0,91.4505
PE/CA-PJ15,GDSC1000,0.078125,92.063
PE/CA-PJ15,GDSC1000,0.15625,94.5182
PE/CA-PJ15,GDSC1000,0.3125,97.6895
PE/CA-PJ15,GDSC1000,0.625,96.0167
PE/CA-PJ15,GDSC1000,1.25,95.3809
PE/CA-PJ15,GDSC1000,2.5,98.592
PE/CA-PJ15,GDSC1000,5.0,93.3623
PE/CA-PJ15,GDSC1000,10.0,96.9889
PE/CA-PJ15,GDSC1000,20.0,88.3822
BICR 31,GDSC1000,0.078125,103.152
BICR 31,GDSC1000,0.15625,94.7722
BICR 31,GDSC1000,0.3125,101.057
BICR 31,GDSC1000,0.625,100.261
BICR 31,GDSC1000,1.25,96.545
BICR 31,GDSC1000,2.5,107.298
BICR 31,GDSC1000,5.0,99.2735
BICR 31,GDSC1000,10.0,100.604
BICR 31,GDSC1000,20.0,87.2203
SCC-4,GDSC1000,0.078125,99.711
SCC-4,GDSC1000,0.15625,101.431
SCC-4,GDSC1000,0.3125,100.652
SCC-4,GDSC1000,0.625,97.2439
SCC-4,GDSC1000,1.25,98.2769
SCC-4,GDSC1000,2.5,99.8903
SCC-4,GDSC1000,5.0,99.1955
SCC-4,GDSC1000,10.0,96.4984
SCC-4,GDSC1000,20.0,91.1472
BB30-HNC,GDSC1000,0.078125,92.4851
BB30-HNC,GDSC1000,0.15625,102.739
BB30-HNC,GDSC1000,0.3125,98.0799
BB30-HNC,GDSC1000,0.625,94.5265
BB30-HNC,GDSC1000,1.25,97.9062
BB30-HNC,GDSC1000,2.5,103.167
BB30-HNC,GDSC1000,5.0,99.8617
BB30-HNC,GDSC1000,10.0,100.811
BB30-HNC,GDSC1000,20.0,64.667
LB771-HNC,GDSC1000,0.078125,94.4751
LB771-HNC,GDSC1000,0.15625,94.5508
LB771-HNC,GDSC1000,0.3125,99.1109
LB771-HNC,GDSC1000,0.625,97.8342
LB771-HNC,GDSC1000,1.25,97.0115
LB771-HNC,GDSC1000,2.5,97.1318
LB771-HNC,GDSC1000,5.0,94.9824
LB771-HNC,GDSC1000,10.0,93.6219
LB771-HNC,GDSC1000,20.0,87.8068
BICR 22,GDSC1000,0.078125,92.975
BICR 22,GDSC1000,0.15625,94.1484
BICR 22,GDSC1000,0.3125,95.1653
BICR 22,GDSC1000,0.625,96.8006
BICR 22,GDSC1000,1.25,97.7889
BICR 22,GDSC1000,2.5,102.59
BICR 22,GDSC1000,5.0,102.271
BICR 22,GDSC1000,10.0,104.012
BICR 22,GDSC1000,20.0,110.58
OSC-19,GDSC1000,0.078125,99.1573
OSC-19,GDSC1000,0.15625,98.8575
OSC-19,GDSC1000,0.3125,99.9653
OSC-19,GDSC1000,0.625,96.8687
OSC-19,GDSC1000,1.25,93.4102
OSC-19,GDSC1000,2.5,90.2742
OSC-19,GDSC1000,5.0,96.8894
OSC-19,GDSC1000,10.0,102.411
OSC-19,GDSC1000,20.0,73.4837
HN,GDSC1000,0.078125,100.126
HN,GDSC1000,0.15625,102.933
HN,GDSC1000,0.3125,101.762
HN,GDSC1000,0.625,102.575
HN,GDSC1000,1.25,100.592
HN,GDSC1000,2.5,103.507
HN,GDSC1000,5.0,102.147
HN,GDSC1000,10.0,103.7
HN,GDSC1000,20.0,105.963
SAS,GDSC1000,0.078125,94.9402
SAS,GDSC1000,0.15625,98.4709
SAS,GDSC1000,0.3125,99.0018
SAS,GDSC1000,0.625,95.6422
SAS,GDSC1000,1.25,93.1824
SAS,GDSC1000,2.5,93.4614
SAS,GDSC1000,5.0,87.9009
SAS,GDSC1000,10.0,80.6635
SAS,GDSC1000,20.0,65.4221
BB49-HNC,GDSC1000,0.078125,92.261
BB49-HNC,GDSC1000,0.15625,100.62
BB49-HNC,GDSC1000,0.3125,94.6745
BB49-HNC,GDSC1000,0.625,98.3359
BB49-HNC,GDSC1000,1.25,91.9644
BB49-HNC,GDSC1000,2.5,94.042
BB49-HNC,GDSC1000,5.0,91.8075
BB49-HNC,GDSC1000,10.0,91.8228
BB49-HNC,GDSC1000,20.0,103.667
