Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-134-VI,GRAY,5.959,642,642,0.000,0.0514
MDA-MB-157,GRAY,11.335,304,298,3.319,0.106
MDA-MB-157,GRAY,15.381,194,194,0.000,0.135
MDA-MB-361,GRAY,16.897,104,68.1,27.214,0.148
MDA-MB-436,GRAY,13.023,303,303,0.000,0.105
S1,GRAY,22.368,56.3,49.9,12.654,0.209
SUM 1315M02,GRAY,23.418,64.9,64,1.196,0.218
SUM 159PT,GRAY,29.646,26.1,25.1,4.201,0.283
SUM 52PE,GRAY,27.077,40.7,38.7,2.528,0.243
T4,GRAY,20.306,96.5,94.8,1.665,0.188
UACC-812,GRAY,21.333,66.9,63.1,10.309,0.204
UACC-893,GRAY,3.332,924,924,0.000,0.0267
ZR-75-1,GRAY,13.273,271,271,0.000,0.111
BT-549,GRAY,29.364,28.8,27.8,2.616,0.275
HCC1419,GRAY,11.883,283,225,15.972,0.101
HCC1937,GRAY,24.477,51.6,46.7,6.450,0.224
HCC202,GRAY,20.608,87.8,81.6,5.627,0.188
HCC38,GRAY,25.386,37.7,30.8,13.579,0.232
MDA-MB-134-VI,GRAY,8.684,364,309,24.237,0.0774
MDA-MB-436,GRAY,19.853,124,124,0.000,0.165
SUM 1315M02,GRAY,19.225,108,104,3.765,0.176
SUM 159PT,GRAY,25.971,47.7,47.7,0.000,0.243
T47D,GRAY,9.388,625,625,0.000,0.067
UACC-893,GRAY,3.351,921,921,0.000,0.0269
UACC-893,GRAY,4.375,790,790,0.000,0.037
HCC1428,GRAY,12.504,227,209,13.598,0.116
MDA-MB-134-VI,GRAY,9.675,410,400,2.038,0.0818
BT-474,GRAY,15.619,160,144,10.358,0.142
MCF12A,GRAY,16.141,182,182,0.000,0.138
MDA-MB-453,GRAY,17.141,139,126,7.444,0.153
SK-BR-3,GRAY,30.366,18.9,17.5,10.053,0.29
SUM185PE,GRAY,13.334,257,257,0.000,0.115
KPL-1,CTRPv2,3.489,N/A,1e+06,86.749,0
CAL-120,CTRPv2,2.681,N/A,1e+06,94.638,0
HDQ-P1,CTRPv2,7.251,N/A,9.31,55.975,0.0247
JIMT-1,CTRPv2,2.333,N/A,1e+06,95.335,0
HARA,CTRPv2,2.004,2.2e+03,2.2e+03,0.000,0
CAMA-1,CTRPv2,6.910,N/A,0.176,87.481,0.00169
MCF7,CTRPv2,6.727,N/A,0.0169,91.013,0
HCC1806,CTRPv2,4.121,N/A,0.00046,95.252,0
HCC1954,CTRPv2,5.291,N/A,1.01,87.675,7.45e-07
HMC-1-8,CTRPv2,1.033,N/A,0.281,98.032,0
HCC1937,CTRPv2,2.926,N/A,0.396,94.051,0
CAL-148,CTRPv2,2.883,N/A,1e+06,94.234,0
CAL-51,CTRPv2,0.375,N/A,50.2,88.741,0.000182
HCC1395,CTRPv2,2.038,N/A,7.06,91.082,0
CAL-51,CTRPv2,5.132,316,316,0.000,0
MDA-MB-231,CTRPv2,1.319,N/A,4.93e+04,91.951,0
HCC1143,CTRPv2,4.885,N/A,0.37,90.198,0
HCC1428,CTRPv2,0.644,N/A,0.0364,98.712,0
HCC38,CTRPv2,3.980,N/A,1e+06,92.040,0
BT-549,CTRPv2,1.443,N/A,1e+06,97.115,0
HCC202,CTRPv2,3.365,N/A,8.08e+03,93.269,0
DU-4475,CTRPv2,6.643,N/A,17.8,50.465,0.0424
HCC1500,CTRPv2,2.810,N/A,1e+06,94.380,0
Hs-578-T,CTRPv2,4.230,N/A,0.021,94.536,0
MDA-MB-468,CTRPv2,3.675,91.3,64.2,20.408,0.0189
CAL-85-1,CTRPv2,6.508,604,604,0.000,0
BT-20,CTRPv2,1.556,N/A,0.00956,96.888,0
UACC-812,CTRPv2,4.657,80.4,80.4,0.000,0
HCC1419,CTRPv2,1.801,N/A,12.3,96.397,0
ZR-75-30,CTRPv2,0.944,N/A,0.415,98.112,0
EFM-192A,CTRPv2,6.187,N/A,1e-06,87.625,0
MDA-MB-157,CTRPv2,7.604,74.2,74.2,0.000,0
MDA-MB-361,CTRPv2,0.000,N/A,0.002,100.000,0
T47D,CTRPv2,0.244,N/A,10.7,98.608,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,0.847,N/A,6.22,96.266,0
MDA-MB-453,CTRPv2,1.050,N/A,0.846,97.900,0
