Cell Line,Dataset,Dose,Response
CAMA-1,GDSC1000,0.15625,98.4602
CAMA-1,GDSC1000,0.3125,100.018
CAMA-1,GDSC1000,0.625,98.564
CAMA-1,GDSC1000,1.25,100.572
CAMA-1,GDSC1000,2.5,97.7299
CAMA-1,GDSC1000,5.0,92.7837
CAMA-1,GDSC1000,10.0,89.581
CAMA-1,GDSC1000,20.0,89.989
Hs-578-T,GDSC1000,0.078125,106.421
Hs-578-T,GDSC1000,0.15625,103.862
Hs-578-T,GDSC1000,0.3125,105.733
Hs-578-T,GDSC1000,0.625,105.217
Hs-578-T,GDSC1000,1.25,106.595
Hs-578-T,GDSC1000,2.5,109.304
Hs-578-T,GDSC1000,5.0,108.77
Hs-578-T,GDSC1000,10.0,101.566
Hs-578-T,GDSC1000,20.0,102.974
EFM-19,GDSC1000,0.078125,96.0384
EFM-19,GDSC1000,0.15625,101.29
EFM-19,GDSC1000,0.3125,93.0444
EFM-19,GDSC1000,0.625,89.6116
EFM-19,GDSC1000,1.25,79.2929
EFM-19,GDSC1000,2.5,69.9485
EFM-19,GDSC1000,5.0,64.5116
EFM-19,GDSC1000,10.0,62.1798
EFM-19,GDSC1000,20.0,58.1901
CAL-120,GDSC1000,0.078125,92.6109
CAL-120,GDSC1000,0.15625,96.6375
CAL-120,GDSC1000,0.3125,89.0113
CAL-120,GDSC1000,0.625,93.4934
CAL-120,GDSC1000,1.25,80.974
CAL-120,GDSC1000,2.5,75.2954
CAL-120,GDSC1000,5.0,52.6379
CAL-120,GDSC1000,10.0,48.5065
CAL-120,GDSC1000,20.0,45.9828
BT-20,GDSC1000,0.078125,99.8826
BT-20,GDSC1000,0.15625,98.6904
BT-20,GDSC1000,0.3125,101.933
BT-20,GDSC1000,0.625,98.9579
BT-20,GDSC1000,1.25,99.4343
BT-20,GDSC1000,2.5,95.8147
BT-20,GDSC1000,5.0,90.4334
BT-20,GDSC1000,10.0,89.3269
BT-20,GDSC1000,20.0,84.145
MRK-nu-1,GDSC1000,0.078125,101.887
MRK-nu-1,GDSC1000,0.15625,104.477
MRK-nu-1,GDSC1000,0.3125,102.099
MRK-nu-1,GDSC1000,0.625,102.791
MRK-nu-1,GDSC1000,1.25,101.383
MRK-nu-1,GDSC1000,2.5,90.1231
MRK-nu-1,GDSC1000,5.0,66.2446
MRK-nu-1,GDSC1000,10.0,74.9628
MRK-nu-1,GDSC1000,20.0,72.7619
HCC1569,GDSC1000,0.078125,100.03
HCC1569,GDSC1000,0.15625,97.0439
HCC1569,GDSC1000,0.3125,93.0619
HCC1569,GDSC1000,0.625,96.3802
HCC1569,GDSC1000,1.25,89.3529
HCC1569,GDSC1000,2.5,88.8808
HCC1569,GDSC1000,5.0,81.8196
HCC1569,GDSC1000,10.0,73.1699
HCC1569,GDSC1000,20.0,71.0023
BT-483,GDSC1000,0.078125,96.7349
BT-483,GDSC1000,0.15625,92.4124
BT-483,GDSC1000,0.3125,99.3626
BT-483,GDSC1000,0.625,92.1716
BT-483,GDSC1000,1.25,92.746
BT-483,GDSC1000,2.5,89.9018
BT-483,GDSC1000,5.0,94.448
BT-483,GDSC1000,10.0,81.9965
BT-483,GDSC1000,20.0,77.2314
HCC1187,GDSC1000,0.078125,99.4201
HCC1187,GDSC1000,0.15625,91.1225
HCC1187,GDSC1000,0.3125,94.3121
HCC1187,GDSC1000,0.625,86.6113
HCC1187,GDSC1000,1.25,84.1838
HCC1187,GDSC1000,2.5,73.7323
HCC1187,GDSC1000,5.0,61.9705
HCC1187,GDSC1000,10.0,49.5979
HCC1187,GDSC1000,20.0,50.1863
EVSA-T,GDSC1000,0.078125,102.07
EVSA-T,GDSC1000,0.15625,98.3366
EVSA-T,GDSC1000,0.3125,101.137
EVSA-T,GDSC1000,0.625,72.2736
EVSA-T,GDSC1000,1.25,64.4063
EVSA-T,GDSC1000,2.5,60.3582
EVSA-T,GDSC1000,5.0,36.9382
EVSA-T,GDSC1000,10.0,29.4173
EVSA-T,GDSC1000,20.0,46.7091
MFM-223,GDSC1000,0.078125,101.338
MFM-223,GDSC1000,0.15625,102.133
MFM-223,GDSC1000,0.3125,101.674
MFM-223,GDSC1000,0.625,97.48
MFM-223,GDSC1000,1.25,87.7105
MFM-223,GDSC1000,2.5,61.1538
MFM-223,GDSC1000,5.0,45.6775
MFM-223,GDSC1000,10.0,41.8225
MFM-223,GDSC1000,20.0,36.8428
HDQ-P1,GDSC1000,0.078125,101.565
HDQ-P1,GDSC1000,0.15625,104.107
HDQ-P1,GDSC1000,0.3125,98.0496
HDQ-P1,GDSC1000,0.625,91.4401
HDQ-P1,GDSC1000,1.25,95.0033
HDQ-P1,GDSC1000,2.5,87.4914
HDQ-P1,GDSC1000,5.0,84.7098
HDQ-P1,GDSC1000,10.0,67.8892
HDQ-P1,GDSC1000,20.0,69.5355
MDA-MB-134-VI,GDSC1000,0.078125,97.1275
MDA-MB-134-VI,GDSC1000,0.15625,98.4942
MDA-MB-134-VI,GDSC1000,0.3125,99.5317
MDA-MB-134-VI,GDSC1000,0.625,96.8484
MDA-MB-134-VI,GDSC1000,1.25,103.316
MDA-MB-134-VI,GDSC1000,2.5,99.1724
MDA-MB-134-VI,GDSC1000,5.0,95.624
MDA-MB-134-VI,GDSC1000,10.0,97.2388
MDA-MB-134-VI,GDSC1000,20.0,120.538
MDA-MB-436,GDSC1000,0.078125,96.5471
MDA-MB-436,GDSC1000,0.15625,99.4008
MDA-MB-436,GDSC1000,0.3125,101.312
MDA-MB-436,GDSC1000,0.625,89.3096
MDA-MB-436,GDSC1000,1.25,95.1003
MDA-MB-436,GDSC1000,2.5,89.4568
MDA-MB-436,GDSC1000,5.0,87.6045
MDA-MB-436,GDSC1000,10.0,80.8053
MDA-MB-436,GDSC1000,20.0,84.083
CAL-148,GDSC1000,0.078125,97.6935
CAL-148,GDSC1000,0.15625,96.0006
CAL-148,GDSC1000,0.3125,96.6061
CAL-148,GDSC1000,0.625,97.2973
CAL-148,GDSC1000,1.25,96.7052
CAL-148,GDSC1000,2.5,93.9543
CAL-148,GDSC1000,5.0,50.7618
CAL-148,GDSC1000,10.0,39.0178
CAL-148,GDSC1000,20.0,54.6044
AU565,GDSC1000,0.078125,109.749
AU565,GDSC1000,0.15625,110.143
AU565,GDSC1000,0.3125,104.122
AU565,GDSC1000,0.625,102.419
AU565,GDSC1000,1.25,95.6736
AU565,GDSC1000,2.5,95.0301
AU565,GDSC1000,5.0,96.0496
AU565,GDSC1000,10.0,96.3237
AU565,GDSC1000,20.0,95.179
HCC70,GDSC1000,0.078125,107.777
HCC70,GDSC1000,0.15625,107.842
HCC70,GDSC1000,0.3125,116.993
HCC70,GDSC1000,0.625,102.682
HCC70,GDSC1000,1.25,102.499
HCC70,GDSC1000,2.5,90.372
HCC70,GDSC1000,5.0,86.8684
HCC70,GDSC1000,10.0,75.7753
HCC70,GDSC1000,20.0,79.8159
HCC202,GDSC1000,0.078125,104.341
HCC202,GDSC1000,0.15625,104.741
HCC202,GDSC1000,0.3125,101.934
HCC202,GDSC1000,0.625,101.563
HCC202,GDSC1000,1.25,100.159
HCC202,GDSC1000,2.5,99.7295
HCC202,GDSC1000,5.0,96.6428
HCC202,GDSC1000,10.0,94.8602
HCC202,GDSC1000,20.0,87.6905
MCF7,GDSC1000,0.078125,101.128
MCF7,GDSC1000,0.15625,101.564
MCF7,GDSC1000,0.3125,105.168
MCF7,GDSC1000,0.625,105.295
MCF7,GDSC1000,1.25,110.468
MCF7,GDSC1000,2.5,108.604
MCF7,GDSC1000,5.0,110.535
MCF7,GDSC1000,10.0,109.555
MCF7,GDSC1000,20.0,110.318
HCC2157,GDSC1000,0.078125,101.422
HCC2157,GDSC1000,0.15625,101.448
HCC2157,GDSC1000,0.3125,109.177
HCC2157,GDSC1000,0.625,103.415
HCC2157,GDSC1000,1.25,122.756
HCC2157,GDSC1000,2.5,111.881
HCC2157,GDSC1000,5.0,120.402
HCC2157,GDSC1000,10.0,112.487
HCC2157,GDSC1000,20.0,113.712
MDA-MB-175-VII,GDSC1000,0.078125,101.599
MDA-MB-175-VII,GDSC1000,0.15625,102.284
MDA-MB-175-VII,GDSC1000,0.3125,107.287
MDA-MB-175-VII,GDSC1000,0.625,105.317
MDA-MB-175-VII,GDSC1000,1.25,103.183
MDA-MB-175-VII,GDSC1000,2.5,101.819
MDA-MB-175-VII,GDSC1000,5.0,108.247
MDA-MB-175-VII,GDSC1000,10.0,101.476
MDA-MB-175-VII,GDSC1000,20.0,100.079
HCC1500,GDSC1000,0.078125,92.08
HCC1500,GDSC1000,0.15625,94.7498
HCC1500,GDSC1000,0.3125,96.2317
HCC1500,GDSC1000,0.625,86.448
HCC1500,GDSC1000,1.25,92.0452
HCC1500,GDSC1000,2.5,86.8644
HCC1500,GDSC1000,5.0,83.5791
HCC1500,GDSC1000,10.0,79.9248
HCC1500,GDSC1000,20.0,84.3384
OCUB-M,GDSC1000,0.078125,95.6722
OCUB-M,GDSC1000,0.15625,97.0938
OCUB-M,GDSC1000,0.3125,96.9414
OCUB-M,GDSC1000,0.625,92.6418
OCUB-M,GDSC1000,1.25,86.752
OCUB-M,GDSC1000,2.5,72.8687
OCUB-M,GDSC1000,5.0,44.1336
OCUB-M,GDSC1000,10.0,44.8097
OCUB-M,GDSC1000,20.0,48.27
JIMT-1,GDSC1000,0.078125,101.748
JIMT-1,GDSC1000,0.15625,99.1677
JIMT-1,GDSC1000,0.3125,101.428
JIMT-1,GDSC1000,0.625,98.6436
JIMT-1,GDSC1000,1.25,95.4773
JIMT-1,GDSC1000,2.5,90.9409
JIMT-1,GDSC1000,5.0,87.2859
JIMT-1,GDSC1000,10.0,79.0739
JIMT-1,GDSC1000,20.0,76.9444
EFM-192A,GDSC1000,0.078125,93.2076
EFM-192A,GDSC1000,0.15625,92.7903
EFM-192A,GDSC1000,0.3125,89.4923
EFM-192A,GDSC1000,0.625,87.7289
EFM-192A,GDSC1000,1.25,86.1696
EFM-192A,GDSC1000,2.5,91.1368
EFM-192A,GDSC1000,5.0,82.7048
EFM-192A,GDSC1000,10.0,89.981
EFM-192A,GDSC1000,20.0,85.4762
HCC1599,GDSC1000,0.078125,98.9369
HCC1599,GDSC1000,0.15625,95.219
HCC1599,GDSC1000,0.3125,90.9821
HCC1599,GDSC1000,0.625,85.9253
HCC1599,GDSC1000,1.25,79.3269
HCC1599,GDSC1000,2.5,72.7934
HCC1599,GDSC1000,5.0,55.6896
HCC1599,GDSC1000,10.0,44.1112
HCC1599,GDSC1000,20.0,35.8976
MDA-MB-157,GDSC1000,0.078125,108.514
MDA-MB-157,GDSC1000,0.15625,105.098
MDA-MB-157,GDSC1000,0.3125,109.358
MDA-MB-157,GDSC1000,0.625,109.718
MDA-MB-157,GDSC1000,1.25,100.839
MDA-MB-157,GDSC1000,2.5,109.644
MDA-MB-157,GDSC1000,5.0,91.3761
MDA-MB-157,GDSC1000,10.0,87.1331
MDA-MB-157,GDSC1000,20.0,83.2225
MDA-MB-453,GDSC1000,0.078125,104.59
MDA-MB-453,GDSC1000,0.15625,102.236
MDA-MB-453,GDSC1000,0.3125,102.187
MDA-MB-453,GDSC1000,0.625,107.06
MDA-MB-453,GDSC1000,1.25,99.7048
MDA-MB-453,GDSC1000,2.5,99.2864
MDA-MB-453,GDSC1000,5.0,93.3177
MDA-MB-453,GDSC1000,10.0,91.9469
MDA-MB-453,GDSC1000,20.0,76.7335
MDA-MB-361,GDSC1000,0.078125,95.9883
MDA-MB-361,GDSC1000,0.15625,95.68
MDA-MB-361,GDSC1000,0.3125,103.003
MDA-MB-361,GDSC1000,0.625,97.4726
MDA-MB-361,GDSC1000,1.25,98.7983
MDA-MB-361,GDSC1000,2.5,95.2384
MDA-MB-361,GDSC1000,5.0,86.4016
MDA-MB-361,GDSC1000,10.0,87.3727
MDA-MB-361,GDSC1000,20.0,83.1946
MDA-MB-330,GDSC1000,0.078125,97.9705
MDA-MB-330,GDSC1000,0.15625,99.497
MDA-MB-330,GDSC1000,0.3125,103.995
MDA-MB-330,GDSC1000,0.625,97.8182
MDA-MB-330,GDSC1000,1.25,97.3652
MDA-MB-330,GDSC1000,2.5,91.281
MDA-MB-330,GDSC1000,5.0,86.7979
MDA-MB-330,GDSC1000,10.0,83.354
MDA-MB-330,GDSC1000,20.0,81.8674
DU-4475,GDSC1000,0.078125,103.435
DU-4475,GDSC1000,0.15625,104.686
DU-4475,GDSC1000,0.3125,100.305
DU-4475,GDSC1000,0.625,96.0455
DU-4475,GDSC1000,1.25,97.6059
DU-4475,GDSC1000,2.5,88.5748
DU-4475,GDSC1000,5.0,74.5176
DU-4475,GDSC1000,10.0,66.9394
DU-4475,GDSC1000,20.0,21.4064
HCC38,GDSC1000,0.078125,97.4226
HCC38,GDSC1000,0.15625,94.7958
HCC38,GDSC1000,0.3125,90.1816
HCC38,GDSC1000,0.625,93.8642
HCC38,GDSC1000,1.25,88.7873
HCC38,GDSC1000,2.5,81.6024
HCC38,GDSC1000,5.0,76.1077
HCC38,GDSC1000,10.0,74.6059
HCC38,GDSC1000,20.0,65.8312
UACC-812,GDSC1000,0.078125,89.7155
UACC-812,GDSC1000,0.15625,105.315
UACC-812,GDSC1000,0.3125,110.658
UACC-812,GDSC1000,0.625,105.641
UACC-812,GDSC1000,1.25,107.118
UACC-812,GDSC1000,2.5,103.728
UACC-812,GDSC1000,5.0,106.109
UACC-812,GDSC1000,10.0,92.547
UACC-812,GDSC1000,20.0,89.7534
HCC1419,GDSC1000,0.078125,98.2011
HCC1419,GDSC1000,0.15625,98.8565
HCC1419,GDSC1000,0.3125,98.9199
HCC1419,GDSC1000,0.625,97.1201
HCC1419,GDSC1000,1.25,94.8731
HCC1419,GDSC1000,2.5,93.9604
HCC1419,GDSC1000,5.0,94.4546
HCC1419,GDSC1000,10.0,98.339
HCC1419,GDSC1000,20.0,77.3969
HCC2218,GDSC1000,0.078125,94.248
HCC2218,GDSC1000,0.15625,86.1242
HCC2218,GDSC1000,0.3125,95.9707
HCC2218,GDSC1000,0.625,101.621
HCC2218,GDSC1000,1.25,79.7893
HCC2218,GDSC1000,2.5,76.8551
HCC2218,GDSC1000,5.0,97.6324
HCC2218,GDSC1000,10.0,93.7473
HCC2218,GDSC1000,20.0,85.192
COLO-824,GDSC1000,0.078125,98.1288
COLO-824,GDSC1000,0.15625,98.8792
COLO-824,GDSC1000,0.3125,100.316
COLO-824,GDSC1000,0.625,92.9286
COLO-824,GDSC1000,1.25,78.7552
COLO-824,GDSC1000,2.5,57.7223
COLO-824,GDSC1000,5.0,58.9124
COLO-824,GDSC1000,10.0,59.2937
COLO-824,GDSC1000,20.0,58.4136
HCC1395,GDSC1000,0.078125,99.1768
HCC1395,GDSC1000,0.15625,99.4945
HCC1395,GDSC1000,0.3125,99.9328
HCC1395,GDSC1000,0.625,93.7995
HCC1395,GDSC1000,1.25,89.7462
HCC1395,GDSC1000,2.5,88.5115
HCC1395,GDSC1000,5.0,85.6263
HCC1395,GDSC1000,10.0,85.3346
HCC1395,GDSC1000,20.0,82.0111
YMB-1-E,GDSC1000,0.078125,101.172
YMB-1-E,GDSC1000,0.15625,101.477
YMB-1-E,GDSC1000,0.3125,100.566
YMB-1-E,GDSC1000,0.625,98.9247
YMB-1-E,GDSC1000,1.25,101.163
YMB-1-E,GDSC1000,2.5,101.047
YMB-1-E,GDSC1000,5.0,100.794
YMB-1-E,GDSC1000,10.0,98.1833
YMB-1-E,GDSC1000,20.0,99.9501
HCC1806,GDSC1000,0.078125,98.8411
HCC1806,GDSC1000,0.15625,92.9439
HCC1806,GDSC1000,0.3125,89.9709
HCC1806,GDSC1000,0.625,82.3876
HCC1806,GDSC1000,1.25,78.8667
HCC1806,GDSC1000,2.5,95.8138
HCC1806,GDSC1000,5.0,81.4936
HCC1806,GDSC1000,10.0,67.6812
HCC1806,GDSC1000,20.0,49.5584
UACC-893,GDSC1000,0.078125,94.7458
UACC-893,GDSC1000,0.15625,91.6814
UACC-893,GDSC1000,0.3125,94.2193
UACC-893,GDSC1000,0.625,91.6199
UACC-893,GDSC1000,1.25,93.1096
UACC-893,GDSC1000,2.5,84.272
UACC-893,GDSC1000,5.0,90.8892
UACC-893,GDSC1000,10.0,79.325
UACC-893,GDSC1000,20.0,79.5913
HCC1428,GDSC1000,0.078125,100.3
HCC1428,GDSC1000,0.15625,97.9526
HCC1428,GDSC1000,0.3125,100.185
HCC1428,GDSC1000,0.625,99.3727
HCC1428,GDSC1000,1.25,97.1796
HCC1428,GDSC1000,2.5,96.6993
HCC1428,GDSC1000,5.0,94.9903
HCC1428,GDSC1000,10.0,95.5205
HCC1428,GDSC1000,20.0,88.4502
MDA-MB-415,GDSC1000,0.078125,98.8393
MDA-MB-415,GDSC1000,0.15625,100.333
MDA-MB-415,GDSC1000,0.3125,100.273
MDA-MB-415,GDSC1000,0.625,102.21
MDA-MB-415,GDSC1000,1.25,103.535
MDA-MB-415,GDSC1000,2.5,100.796
MDA-MB-415,GDSC1000,5.0,101.848
MDA-MB-415,GDSC1000,10.0,99.5556
MDA-MB-415,GDSC1000,20.0,100.33
CAL-85-1,GDSC1000,0.078125,91.4397
CAL-85-1,GDSC1000,0.15625,84.6334
CAL-85-1,GDSC1000,0.3125,82.409
CAL-85-1,GDSC1000,0.625,77.1927
CAL-85-1,GDSC1000,1.25,78.4197
CAL-85-1,GDSC1000,2.5,68.3163
CAL-85-1,GDSC1000,5.0,63.8389
CAL-85-1,GDSC1000,10.0,54.858
CAL-85-1,GDSC1000,20.0,33.6797
HCC1954,GDSC1000,0.078125,101.442
HCC1954,GDSC1000,0.15625,98.5267
HCC1954,GDSC1000,0.3125,100.776
HCC1954,GDSC1000,0.625,99.7877
HCC1954,GDSC1000,1.25,105.686
HCC1954,GDSC1000,2.5,103.38
HCC1954,GDSC1000,5.0,105.235
HCC1954,GDSC1000,10.0,105.34
HCC1954,GDSC1000,20.0,105.58
HCC1143,GDSC1000,0.078125,91.0934
HCC1143,GDSC1000,0.15625,98.5708
HCC1143,GDSC1000,0.3125,102.747
HCC1143,GDSC1000,0.625,98.4411
HCC1143,GDSC1000,1.25,89.0417
HCC1143,GDSC1000,2.5,95.5318
HCC1143,GDSC1000,5.0,89.8075
HCC1143,GDSC1000,10.0,80.8418
HCC1143,GDSC1000,20.0,50.9044
KPL-1,CTRPv2,0.002,94.25
KPL-1,CTRPv2,0.0081,92.29
KPL-1,CTRPv2,0.032,86.7
KPL-1,CTRPv2,0.065,85.76
KPL-1,CTRPv2,0.13,91.4
KPL-1,CTRPv2,0.26,85.27
KPL-1,CTRPv2,0.52,89.36
KPL-1,CTRPv2,1.0,86.65
KPL-1,CTRPv2,4.2,100.4
KPL-1,CTRPv2,8.3,80.83
KPL-1,CTRPv2,17.0,76.95
KPL-1,CTRPv2,33.0,71.5
KPL-1,CTRPv2,66.0,78.38
CAL-120,CTRPv2,0.002,106.8
CAL-120,CTRPv2,0.0041,101.1
CAL-120,CTRPv2,0.0081,108.1
CAL-120,CTRPv2,0.016,105.4
CAL-120,CTRPv2,0.032,103.3
CAL-120,CTRPv2,0.065,101.1
CAL-120,CTRPv2,0.13,96.13
CAL-120,CTRPv2,0.26,104.7
CAL-120,CTRPv2,0.52,114.0
CAL-120,CTRPv2,1.0,102.8
CAL-120,CTRPv2,2.1,113.9
CAL-120,CTRPv2,4.2,93.74
CAL-120,CTRPv2,8.3,79.63
CAL-120,CTRPv2,17.0,77.05
CAL-120,CTRPv2,33.0,75.53
CAL-120,CTRPv2,66.0,60.13
HDQ-P1,CTRPv2,0.002,98.22
HDQ-P1,CTRPv2,0.0041,96.94
HDQ-P1,CTRPv2,0.0081,71.01
HDQ-P1,CTRPv2,0.016,84.14
HDQ-P1,CTRPv2,0.032,93.38
HDQ-P1,CTRPv2,0.065,102.7
HDQ-P1,CTRPv2,0.13,95.16
HDQ-P1,CTRPv2,0.26,102.7
HDQ-P1,CTRPv2,0.52,107.9
HDQ-P1,CTRPv2,1.0,88.02
HDQ-P1,CTRPv2,2.1,78.72
HDQ-P1,CTRPv2,4.2,81.55
HDQ-P1,CTRPv2,8.3,64.49
HDQ-P1,CTRPv2,17.0,62.99
HDQ-P1,CTRPv2,33.0,70.7
HDQ-P1,CTRPv2,66.0,70.99
JIMT-1,CTRPv2,0.002,99.04
JIMT-1,CTRPv2,0.0041,98.03
JIMT-1,CTRPv2,0.0081,93.5
JIMT-1,CTRPv2,0.016,78.76
JIMT-1,CTRPv2,0.032,98.23
JIMT-1,CTRPv2,0.065,101.7
JIMT-1,CTRPv2,0.13,88.26
JIMT-1,CTRPv2,0.26,94.99
JIMT-1,CTRPv2,0.52,89.21
JIMT-1,CTRPv2,1.0,89.7
JIMT-1,CTRPv2,2.1,99.7
JIMT-1,CTRPv2,4.2,83.38
JIMT-1,CTRPv2,8.3,86.7
JIMT-1,CTRPv2,17.0,90.69
JIMT-1,CTRPv2,33.0,77.97
JIMT-1,CTRPv2,66.0,83.52
HARA,CTRPv2,0.002,104.6
HARA,CTRPv2,0.0041,102.9
HARA,CTRPv2,0.0081,101.3
HARA,CTRPv2,0.016,98.42
HARA,CTRPv2,0.032,105.4
HARA,CTRPv2,0.065,97.99
HARA,CTRPv2,0.13,94.8
HARA,CTRPv2,0.26,93.25
HARA,CTRPv2,0.52,98.77
HARA,CTRPv2,1.0,98.77
HARA,CTRPv2,2.1,97.39
HARA,CTRPv2,4.2,87.87
HARA,CTRPv2,8.3,69.58
HARA,CTRPv2,17.0,35.09
HARA,CTRPv2,33.0,34.56
HARA,CTRPv2,66.0,21.83
CAMA-1,CTRPv2,0.002,103.2
CAMA-1,CTRPv2,0.0041,102.9
CAMA-1,CTRPv2,0.0081,98.84
CAMA-1,CTRPv2,0.016,104.2
CAMA-1,CTRPv2,0.032,105.4
CAMA-1,CTRPv2,0.065,100.4
CAMA-1,CTRPv2,0.13,95.63
CAMA-1,CTRPv2,0.26,98.87
CAMA-1,CTRPv2,0.52,100.2
CAMA-1,CTRPv2,1.0,99.1
CAMA-1,CTRPv2,2.1,99.45
CAMA-1,CTRPv2,4.2,100.4
CAMA-1,CTRPv2,8.3,100.6
CAMA-1,CTRPv2,17.0,98.82
CAMA-1,CTRPv2,33.0,97.23
CAMA-1,CTRPv2,66.0,85.4
MCF7,CTRPv2,0.002,102.8
MCF7,CTRPv2,0.0041,99.75
MCF7,CTRPv2,0.0081,105.2
MCF7,CTRPv2,0.016,112.3
MCF7,CTRPv2,0.032,109.5
MCF7,CTRPv2,0.065,107.3
MCF7,CTRPv2,0.13,98.9
MCF7,CTRPv2,0.26,98.47
MCF7,CTRPv2,0.52,104.8
MCF7,CTRPv2,1.0,100.8
MCF7,CTRPv2,2.1,98.11
MCF7,CTRPv2,4.2,85.24
MCF7,CTRPv2,8.3,73.27
MCF7,CTRPv2,17.0,60.35
MCF7,CTRPv2,33.0,45.7
MCF7,CTRPv2,66.0,37.63
HCC1806,CTRPv2,0.002,102.2
HCC1806,CTRPv2,0.0041,101.3
HCC1806,CTRPv2,0.0081,99.87
HCC1806,CTRPv2,0.016,99.77
HCC1806,CTRPv2,0.032,102.4
HCC1806,CTRPv2,0.065,98.0
HCC1806,CTRPv2,0.13,97.52
HCC1806,CTRPv2,0.26,100.4
HCC1806,CTRPv2,0.52,98.41
HCC1806,CTRPv2,1.0,98.27
HCC1806,CTRPv2,2.1,99.01
HCC1806,CTRPv2,4.2,90.35
HCC1806,CTRPv2,8.3,72.24
HCC1806,CTRPv2,17.0,62.86
HCC1806,CTRPv2,33.0,60.02
HCC1806,CTRPv2,66.0,29.9
HCC1954,CTRPv2,0.002,110.1
HCC1954,CTRPv2,0.0041,91.91
HCC1954,CTRPv2,0.0081,90.18
HCC1954,CTRPv2,0.016,95.86
HCC1954,CTRPv2,0.032,103.2
HCC1954,CTRPv2,0.065,99.37
HCC1954,CTRPv2,0.13,98.23
HCC1954,CTRPv2,0.26,97.65
HCC1954,CTRPv2,0.52,101.7
HCC1954,CTRPv2,1.0,98.87
HCC1954,CTRPv2,2.1,90.71
HCC1954,CTRPv2,4.2,86.57
HCC1954,CTRPv2,8.3,79.34
HCC1954,CTRPv2,17.0,77.44
HCC1954,CTRPv2,33.0,64.42
HCC1954,CTRPv2,66.0,23.91
HMC-1-8,CTRPv2,0.002,104.5
HMC-1-8,CTRPv2,0.0041,107.6
HMC-1-8,CTRPv2,0.0081,101.6
HMC-1-8,CTRPv2,0.016,99.48
HMC-1-8,CTRPv2,0.032,102.2
HMC-1-8,CTRPv2,0.065,100.5
HMC-1-8,CTRPv2,0.13,96.33
HMC-1-8,CTRPv2,0.26,99.01
HMC-1-8,CTRPv2,0.52,94.34
HMC-1-8,CTRPv2,1.0,90.82
HMC-1-8,CTRPv2,2.1,93.74
HMC-1-8,CTRPv2,4.2,87.46
HMC-1-8,CTRPv2,8.3,58.76
HMC-1-8,CTRPv2,17.0,47.84
