Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,4.2,10.09
CAMA-1,CTRPv2,8.3,8.536
CAMA-1,CTRPv2,17.0,10.98
CAMA-1,CTRPv2,33.0,9.03
MCF7,CTRPv2,0.001,123.3
MCF7,CTRPv2,0.002,130.2
MCF7,CTRPv2,0.0041,134.8
MCF7,CTRPv2,0.0081,130.6
MCF7,CTRPv2,0.016,120.4
MCF7,CTRPv2,0.032,119.7
MCF7,CTRPv2,0.065,128.8
MCF7,CTRPv2,0.13,119.4
MCF7,CTRPv2,0.26,98.67
MCF7,CTRPv2,0.52,113.3
MCF7,CTRPv2,1.0,107.3
MCF7,CTRPv2,2.1,89.9
MCF7,CTRPv2,4.2,89.27
MCF7,CTRPv2,8.3,89.44
MCF7,CTRPv2,17.0,89.87
MCF7,CTRPv2,33.0,81.79
HCC1806,CTRPv2,0.001,104.8
HCC1806,CTRPv2,0.002,104.5
HCC1806,CTRPv2,0.0041,101.0
HCC1806,CTRPv2,0.0081,99.29
HCC1806,CTRPv2,0.016,102.1
HCC1806,CTRPv2,0.032,102.8
HCC1806,CTRPv2,0.065,99.24
HCC1806,CTRPv2,0.13,98.9
HCC1806,CTRPv2,0.26,100.8
HCC1806,CTRPv2,0.52,98.83
HCC1806,CTRPv2,1.0,100.8
HCC1806,CTRPv2,2.1,98.43
HCC1806,CTRPv2,4.2,93.02
HCC1806,CTRPv2,8.3,95.61
HCC1806,CTRPv2,17.0,92.13
HCC1806,CTRPv2,33.0,78.1
HCC1954,CTRPv2,0.001,100.7
HCC1954,CTRPv2,0.002,98.79
HCC1954,CTRPv2,0.0041,103.5
HCC1954,CTRPv2,0.0081,102.2
HCC1954,CTRPv2,0.016,91.25
HCC1954,CTRPv2,0.032,103.3
HCC1954,CTRPv2,0.065,82.19
HCC1954,CTRPv2,0.13,7.419
HCC1954,CTRPv2,0.26,4.057
HCC1954,CTRPv2,0.52,6.495
HCC1954,CTRPv2,1.0,2.92
HCC1954,CTRPv2,2.1,2.257
HCC1954,CTRPv2,4.2,1.666
HCC1954,CTRPv2,8.3,1.777
HCC1954,CTRPv2,17.0,1.575
HCC1954,CTRPv2,33.0,1.816
HMC-1-8,CTRPv2,0.001,101.1
HMC-1-8,CTRPv2,0.002,101.5
HMC-1-8,CTRPv2,0.0041,103.0
HMC-1-8,CTRPv2,0.0081,99.78
HMC-1-8,CTRPv2,0.016,101.7
HMC-1-8,CTRPv2,0.032,103.2
HMC-1-8,CTRPv2,0.065,102.4
HMC-1-8,CTRPv2,0.13,105.3
HMC-1-8,CTRPv2,0.26,100.8
HMC-1-8,CTRPv2,0.52,103.9
HMC-1-8,CTRPv2,1.0,95.82
HMC-1-8,CTRPv2,2.1,92.63
HMC-1-8,CTRPv2,4.2,93.26
HMC-1-8,CTRPv2,8.3,100.9
HMC-1-8,CTRPv2,17.0,96.37
HMC-1-8,CTRPv2,33.0,97.9
HCC1937,CTRPv2,0.001,129.4
HCC1937,CTRPv2,0.002,134.6
HCC1937,CTRPv2,0.0041,109.5
HCC1937,CTRPv2,0.0081,106.1
HCC1937,CTRPv2,0.016,136.5
HCC1937,CTRPv2,0.032,132.4
HCC1937,CTRPv2,0.065,100.0
HCC1937,CTRPv2,0.13,48.34
HCC1937,CTRPv2,0.26,42.62
HCC1937,CTRPv2,0.52,64.95
HCC1937,CTRPv2,1.0,16.5
HCC1937,CTRPv2,2.1,6.327
HCC1937,CTRPv2,4.2,24.91
HCC1937,CTRPv2,8.3,12.87
HCC1937,CTRPv2,17.0,3.956
HCC1937,CTRPv2,33.0,5.886
CAL-148,CTRPv2,0.001,80.89
CAL-148,CTRPv2,0.002,83.01
CAL-148,CTRPv2,0.0041,90.34
CAL-148,CTRPv2,0.0081,84.08
CAL-148,CTRPv2,0.016,75.7
CAL-148,CTRPv2,0.032,92.8
CAL-148,CTRPv2,0.065,87.17
CAL-148,CTRPv2,0.13,74.24
CAL-148,CTRPv2,0.26,96.79
CAL-148,CTRPv2,0.52,79.74
CAL-148,CTRPv2,1.0,89.91
CAL-148,CTRPv2,2.1,72.64
CAL-148,CTRPv2,4.2,59.81
CAL-148,CTRPv2,8.3,82.4
CAL-148,CTRPv2,17.0,80.94
CAL-51,CTRPv2,0.001,109.4
CAL-51,CTRPv2,0.002,108.8
CAL-51,CTRPv2,0.0041,106.3
CAL-51,CTRPv2,0.0081,109.5
CAL-51,CTRPv2,0.016,110.1
CAL-51,CTRPv2,0.032,109.8
CAL-51,CTRPv2,0.065,106.9
CAL-51,CTRPv2,0.13,78.82
CAL-51,CTRPv2,0.26,41.79
CAL-51,CTRPv2,0.52,66.97
CAL-51,CTRPv2,1.0,30.51
CAL-51,CTRPv2,2.1,11.83
CAL-51,CTRPv2,4.2,14.57
CAL-51,CTRPv2,8.3,13.11
CAL-51,CTRPv2,17.0,11.94
CAL-51,CTRPv2,33.0,98.45
HCC1395,CTRPv2,0.001,103.2
HCC1395,CTRPv2,0.002,106.0
HCC1395,CTRPv2,0.0041,97.49
HCC1395,CTRPv2,0.0081,100.8
HCC1395,CTRPv2,0.016,108.5
HCC1395,CTRPv2,0.032,105.6
HCC1395,CTRPv2,0.065,98.17
HCC1395,CTRPv2,0.13,93.41
HCC1395,CTRPv2,0.26,74.98
HCC1395,CTRPv2,0.52,95.19
HCC1395,CTRPv2,1.0,61.37
HCC1395,CTRPv2,2.1,28.59
HCC1395,CTRPv2,4.2,29.96
HCC1395,CTRPv2,8.3,33.1
HCC1395,CTRPv2,17.0,29.38
HCC1395,CTRPv2,33.0,93.32
CAL-51,CTRPv2,0.001,103.6
CAL-51,CTRPv2,0.002,100.6
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,100.2
CAL-51,CTRPv2,0.016,99.29
CAL-51,CTRPv2,0.032,100.4
CAL-51,CTRPv2,0.065,104.4
CAL-51,CTRPv2,0.13,105.6
CAL-51,CTRPv2,0.26,101.7
CAL-51,CTRPv2,0.52,100.2
CAL-51,CTRPv2,1.0,96.88
CAL-51,CTRPv2,2.1,85.98
CAL-51,CTRPv2,4.2,30.45
CAL-51,CTRPv2,8.3,44.41
CAL-51,CTRPv2,17.0,25.76
CAL-51,CTRPv2,33.0,24.25
MDA-MB-231,CTRPv2,0.001,84.94
MDA-MB-231,CTRPv2,0.002,77.35
MDA-MB-231,CTRPv2,0.0041,93.53
MDA-MB-231,CTRPv2,0.0081,98.51
MDA-MB-231,CTRPv2,0.016,81.87
MDA-MB-231,CTRPv2,0.032,75.9
MDA-MB-231,CTRPv2,0.065,98.69
MDA-MB-231,CTRPv2,0.13,67.44
MDA-MB-231,CTRPv2,0.26,22.01
MDA-MB-231,CTRPv2,0.52,56.2
MDA-MB-231,CTRPv2,1.0,13.82
MDA-MB-231,CTRPv2,2.1,7.463
MDA-MB-231,CTRPv2,4.2,6.114
MDA-MB-231,CTRPv2,8.3,5.905
MDA-MB-231,CTRPv2,17.0,5.439
MDA-MB-231,CTRPv2,33.0,8.544
HCC1143,CTRPv2,0.001,91.77
HCC1143,CTRPv2,0.002,66.7
HCC1143,CTRPv2,0.0041,89.88
HCC1143,CTRPv2,0.0081,91.53
HCC1143,CTRPv2,0.016,68.55
HCC1143,CTRPv2,0.032,94.66
HCC1143,CTRPv2,0.065,97.7
HCC1143,CTRPv2,0.13,97.03
HCC1143,CTRPv2,0.52,91.8
HCC1143,CTRPv2,1.0,48.43
HCC1143,CTRPv2,2.1,54.58
HCC1143,CTRPv2,4.2,56.61
HCC1143,CTRPv2,8.3,53.43
HCC1143,CTRPv2,17.0,52.93
HCC1143,CTRPv2,33.0,52.49
ZR-75-1,CTRPv2,0.001,101.4
ZR-75-1,CTRPv2,0.002,54.59
ZR-75-1,CTRPv2,0.0041,99.0
ZR-75-1,CTRPv2,0.0081,95.15
ZR-75-1,CTRPv2,0.016,51.61
ZR-75-1,CTRPv2,0.032,101.3
ZR-75-1,CTRPv2,0.065,94.77
ZR-75-1,CTRPv2,0.13,94.33
ZR-75-1,CTRPv2,0.26,94.28
ZR-75-1,CTRPv2,0.52,99.78
ZR-75-1,CTRPv2,1.0,91.37
ZR-75-1,CTRPv2,2.1,89.8
ZR-75-1,CTRPv2,4.2,86.5
ZR-75-1,CTRPv2,8.3,89.42
ZR-75-1,CTRPv2,17.0,100.7
HCC1428,CTRPv2,0.001,100.9
HCC1428,CTRPv2,0.002,100.3
HCC1428,CTRPv2,0.0041,102.8
HCC1428,CTRPv2,0.0081,107.4
HCC1428,CTRPv2,0.016,102.6
HCC1428,CTRPv2,0.032,103.7
HCC1428,CTRPv2,0.065,101.8
HCC1428,CTRPv2,0.13,102.3
HCC1428,CTRPv2,0.26,99.87
HCC1428,CTRPv2,0.52,102.1
HCC1428,CTRPv2,1.0,93.86
HCC1428,CTRPv2,2.1,85.89
HCC1428,CTRPv2,4.2,56.63
HCC1428,CTRPv2,8.3,24.47
HCC1428,CTRPv2,17.0,16.15
HCC1428,CTRPv2,33.0,4.437
HCC38,CTRPv2,0.001,103.1
HCC38,CTRPv2,0.002,102.1
HCC38,CTRPv2,0.0041,109.7
HCC38,CTRPv2,0.0081,100.4
HCC38,CTRPv2,0.016,112.5
HCC38,CTRPv2,0.032,102.4
HCC38,CTRPv2,0.065,104.9
HCC38,CTRPv2,0.13,56.23
HCC38,CTRPv2,0.26,95.46
HCC38,CTRPv2,0.52,73.6
HCC38,CTRPv2,1.0,51.03
HCC38,CTRPv2,2.1,35.91
HCC38,CTRPv2,4.2,27.76
HCC38,CTRPv2,8.3,18.27
HCC38,CTRPv2,17.0,21.7
HCC38,CTRPv2,33.0,30.34
BT-549,CTRPv2,0.001,99.41
BT-549,CTRPv2,0.002,95.3
BT-549,CTRPv2,0.0041,97.99
BT-549,CTRPv2,0.0081,94.8
BT-549,CTRPv2,0.016,96.73
BT-549,CTRPv2,0.032,93.22
BT-549,CTRPv2,0.065,79.49
BT-549,CTRPv2,0.13,55.23
BT-549,CTRPv2,0.26,75.64
BT-549,CTRPv2,0.52,48.76
BT-549,CTRPv2,1.0,21.04
BT-549,CTRPv2,2.1,12.14
BT-549,CTRPv2,4.2,17.18
BT-549,CTRPv2,8.3,9.652
BT-549,CTRPv2,17.0,14.3
BT-549,CTRPv2,33.0,13.78
HCC202,CTRPv2,0.001,99.81
HCC202,CTRPv2,0.002,100.4
HCC202,CTRPv2,0.0041,112.6
HCC202,CTRPv2,0.0081,108.1
HCC202,CTRPv2,0.016,96.21
HCC202,CTRPv2,0.032,88.14
HCC202,CTRPv2,0.065,105.2
HCC202,CTRPv2,0.13,76.39
HCC202,CTRPv2,0.26,94.18
HCC202,CTRPv2,0.52,74.81
HCC202,CTRPv2,1.0,60.77
HCC202,CTRPv2,2.1,19.16
HCC202,CTRPv2,4.2,37.35
HCC202,CTRPv2,8.3,8.443
HCC202,CTRPv2,17.0,34.77
HCC202,CTRPv2,33.0,42.15
DU-4475,CTRPv2,0.001,86.86
DU-4475,CTRPv2,0.002,118.3
DU-4475,CTRPv2,0.0041,101.1
DU-4475,CTRPv2,0.0081,97.49
DU-4475,CTRPv2,0.016,60.88
DU-4475,CTRPv2,0.032,69.07
DU-4475,CTRPv2,0.065,98.93
DU-4475,CTRPv2,0.13,91.93
DU-4475,CTRPv2,0.26,93.69
DU-4475,CTRPv2,0.52,102.2
DU-4475,CTRPv2,1.0,81.88
DU-4475,CTRPv2,4.2,7.671
DU-4475,CTRPv2,8.3,3.857
DU-4475,CTRPv2,17.0,2.313
DU-4475,CTRPv2,33.0,2.669
HCC1500,CTRPv2,0.001,93.12
HCC1500,CTRPv2,0.002,96.41
HCC1500,CTRPv2,0.0041,98.0
HCC1500,CTRPv2,0.0081,96.27
HCC1500,CTRPv2,0.016,85.09
HCC1500,CTRPv2,0.032,90.31
HCC1500,CTRPv2,0.065,93.46
HCC1500,CTRPv2,0.13,77.5
HCC1500,CTRPv2,0.26,91.44
HCC1500,CTRPv2,0.52,97.05
HCC1500,CTRPv2,1.0,63.72
HCC1500,CTRPv2,2.1,36.08
HCC1500,CTRPv2,4.2,21.95
HCC1500,CTRPv2,8.3,13.22
HCC1500,CTRPv2,17.0,13.46
HCC1500,CTRPv2,33.0,11.43
Hs-578-T,CTRPv2,0.001,102.8
Hs-578-T,CTRPv2,0.002,88.22
Hs-578-T,CTRPv2,0.0041,92.05
Hs-578-T,CTRPv2,0.0081,94.31
Hs-578-T,CTRPv2,0.016,79.19
Hs-578-T,CTRPv2,0.032,99.59
Hs-578-T,CTRPv2,0.065,103.9
Hs-578-T,CTRPv2,0.13,80.88
Hs-578-T,CTRPv2,0.26,87.82
Hs-578-T,CTRPv2,0.52,127.9
Hs-578-T,CTRPv2,1.0,76.7
Hs-578-T,CTRPv2,2.1,57.54
Hs-578-T,CTRPv2,4.2,56.57
Hs-578-T,CTRPv2,8.3,53.57
Hs-578-T,CTRPv2,17.0,70.5
Hs-578-T,CTRPv2,33.0,51.46
MDA-MB-468,CTRPv2,0.001,98.72
MDA-MB-468,CTRPv2,0.002,97.26
MDA-MB-468,CTRPv2,0.0041,98.28
MDA-MB-468,CTRPv2,0.0081,99.51
MDA-MB-468,CTRPv2,0.016,101.0
MDA-MB-468,CTRPv2,0.032,99.7
MDA-MB-468,CTRPv2,0.065,98.75
MDA-MB-468,CTRPv2,0.13,95.28
MDA-MB-468,CTRPv2,0.26,98.61
MDA-MB-468,CTRPv2,0.52,95.25
MDA-MB-468,CTRPv2,1.0,85.42
MDA-MB-468,CTRPv2,2.1,50.59
MDA-MB-468,CTRPv2,4.2,15.36
MDA-MB-468,CTRPv2,8.3,7.341
MDA-MB-468,CTRPv2,17.0,24.75
MDA-MB-468,CTRPv2,33.0,7.021
CAL-85-1,CTRPv2,0.001,96.1
CAL-85-1,CTRPv2,0.002,100.3
CAL-85-1,CTRPv2,0.0041,92.04
CAL-85-1,CTRPv2,0.0081,97.28
CAL-85-1,CTRPv2,0.016,96.11
CAL-85-1,CTRPv2,0.032,95.28
CAL-85-1,CTRPv2,0.065,100.1
CAL-85-1,CTRPv2,0.13,93.76
CAL-85-1,CTRPv2,0.26,92.31
CAL-85-1,CTRPv2,0.52,97.68
CAL-85-1,CTRPv2,1.0,91.51
CAL-85-1,CTRPv2,2.1,87.71
CAL-85-1,CTRPv2,4.2,76.08
CAL-85-1,CTRPv2,8.3,70.7
CAL-85-1,CTRPv2,17.0,64.73
CAL-85-1,CTRPv2,33.0,74.5
BT-20,CTRPv2,0.001,103.6
BT-20,CTRPv2,0.002,100.9
BT-20,CTRPv2,0.0041,95.95
BT-20,CTRPv2,0.0081,92.27
BT-20,CTRPv2,0.016,81.54
BT-20,CTRPv2,0.032,84.57
BT-20,CTRPv2,0.065,22.26
BT-20,CTRPv2,0.13,6.848
BT-20,CTRPv2,0.26,14.09
BT-20,CTRPv2,0.52,4.141
BT-20,CTRPv2,1.0,3.513
BT-20,CTRPv2,2.1,2.191
BT-20,CTRPv2,4.2,1.222
BT-20,CTRPv2,8.3,2.539
BT-20,CTRPv2,17.0,2.307
BT-20,CTRPv2,33.0,4.317
UACC-812,CTRPv2,0.001,103.5
UACC-812,CTRPv2,0.002,120.9
UACC-812,CTRPv2,0.0041,88.93
UACC-812,CTRPv2,0.0081,144.9
UACC-812,CTRPv2,0.016,117.7
UACC-812,CTRPv2,0.032,89.03
UACC-812,CTRPv2,0.065,91.87
UACC-812,CTRPv2,0.13,93.69
UACC-812,CTRPv2,0.26,106.9
UACC-812,CTRPv2,0.52,85.16
UACC-812,CTRPv2,1.0,64.46
UACC-812,CTRPv2,2.1,28.46
UACC-812,CTRPv2,4.2,18.42
UACC-812,CTRPv2,8.3,12.86
UACC-812,CTRPv2,17.0,10.39
UACC-812,CTRPv2,33.0,13.31
HCC1419,CTRPv2,0.001,108.6
HCC1419,CTRPv2,0.002,104.7
HCC1419,CTRPv2,0.0041,105.2
HCC1419,CTRPv2,0.0081,99.01
HCC1419,CTRPv2,0.016,104.3
HCC1419,CTRPv2,0.032,98.48
HCC1419,CTRPv2,0.065,100.7
HCC1419,CTRPv2,0.13,103.2
HCC1419,CTRPv2,0.26,98.29
HCC1419,CTRPv2,0.52,101.1
HCC1419,CTRPv2,1.0,95.23
HCC1419,CTRPv2,2.1,83.46
HCC1419,CTRPv2,4.2,43.9
HCC1419,CTRPv2,8.3,30.74
HCC1419,CTRPv2,17.0,26.05
HCC1419,CTRPv2,33.0,13.76
ZR-75-30,CTRPv2,0.001,95.49
ZR-75-30,CTRPv2,0.002,95.9
ZR-75-30,CTRPv2,0.0041,80.97
ZR-75-30,CTRPv2,0.0081,91.57
ZR-75-30,CTRPv2,0.016,91.64
ZR-75-30,CTRPv2,0.032,92.79
ZR-75-30,CTRPv2,0.065,76.42
ZR-75-30,CTRPv2,0.13,34.83
ZR-75-30,CTRPv2,0.26,81.32
ZR-75-30,CTRPv2,0.52,36.32
ZR-75-30,CTRPv2,1.0,21.23
ZR-75-30,CTRPv2,2.1,6.75
ZR-75-30,CTRPv2,4.2,4.094
ZR-75-30,CTRPv2,8.3,2.979
ZR-75-30,CTRPv2,17.0,2.053
ZR-75-30,CTRPv2,33.0,3.337
EFM-192A,CTRPv2,0.001,122.8
EFM-192A,CTRPv2,0.002,128.9
EFM-192A,CTRPv2,0.0041,120.8
EFM-192A,CTRPv2,0.0081,120.6
EFM-192A,CTRPv2,0.016,118.8
EFM-192A,CTRPv2,0.032,122.6
EFM-192A,CTRPv2,0.065,111.4
EFM-192A,CTRPv2,0.13,104.7
EFM-192A,CTRPv2,0.26,108.1
EFM-192A,CTRPv2,0.52,100.0
EFM-192A,CTRPv2,1.0,95.62
EFM-192A,CTRPv2,2.1,81.88
EFM-192A,CTRPv2,4.2,52.91
EFM-192A,CTRPv2,8.3,42.32
EFM-192A,CTRPv2,17.0,34.27
EFM-192A,CTRPv2,33.0,44.85
MDA-MB-157,CTRPv2,0.001,104.7
MDA-MB-157,CTRPv2,0.002,81.13
MDA-MB-157,CTRPv2,0.0041,98.78
MDA-MB-157,CTRPv2,0.0081,68.67
MDA-MB-157,CTRPv2,0.016,88.1
MDA-MB-157,CTRPv2,0.032,94.24
MDA-MB-157,CTRPv2,0.065,57.96
MDA-MB-157,CTRPv2,0.13,37.15
MDA-MB-157,CTRPv2,0.26,18.46
MDA-MB-157,CTRPv2,0.52,16.4
MDA-MB-157,CTRPv2,1.0,15.07
MDA-MB-157,CTRPv2,2.1,14.78
MDA-MB-157,CTRPv2,4.2,10.57
MDA-MB-157,CTRPv2,8.3,13.53
MDA-MB-157,CTRPv2,17.0,8.676
MDA-MB-157,CTRPv2,33.0,7.948
MDA-MB-361,CTRPv2,0.001,113.6
MDA-MB-361,CTRPv2,0.002,101.0
MDA-MB-361,CTRPv2,0.0041,99.64
MDA-MB-361,CTRPv2,0.0081,113.5
MDA-MB-361,CTRPv2,0.016,102.0
MDA-MB-361,CTRPv2,0.032,110.5
MDA-MB-361,CTRPv2,0.065,95.83
MDA-MB-361,CTRPv2,0.13,100.2
MDA-MB-361,CTRPv2,0.26,45.2
MDA-MB-361,CTRPv2,0.52,43.31
MDA-MB-361,CTRPv2,1.0,20.49
MDA-MB-361,CTRPv2,2.1,3.73
MDA-MB-361,CTRPv2,4.2,2.658
MDA-MB-361,CTRPv2,8.3,3.398
MDA-MB-361,CTRPv2,17.0,2.731
MDA-MB-361,CTRPv2,33.0,17.33
T47D,CTRPv2,0.001,100.9
T47D,CTRPv2,0.002,104.1
T47D,CTRPv2,0.0041,93.27
T47D,CTRPv2,0.0081,104.5
T47D,CTRPv2,0.016,102.5
T47D,CTRPv2,0.032,104.3
T47D,CTRPv2,0.065,98.56
T47D,CTRPv2,0.13,96.4
T47D,CTRPv2,0.26,76.51
T47D,CTRPv2,0.52,61.75
T47D,CTRPv2,1.0,36.99
T47D,CTRPv2,2.1,12.81
T47D,CTRPv2,4.2,8.304
T47D,CTRPv2,8.3,8.784
T47D,CTRPv2,17.0,5.912
T47D,CTRPv2,33.0,9.883
BT-474,CTRPv2,0.001,108.4
BT-474,CTRPv2,0.002,106.2
BT-474,CTRPv2,0.0041,106.6
BT-474,CTRPv2,0.0081,110.6
BT-474,CTRPv2,0.016,105.9
BT-474,CTRPv2,0.032,105.8
BT-474,CTRPv2,0.065,102.7
BT-474,CTRPv2,0.13,107.1
BT-474,CTRPv2,0.26,79.86
BT-474,CTRPv2,0.52,68.04
BT-474,CTRPv2,1.0,50.73
BT-474,CTRPv2,2.1,17.94
BT-474,CTRPv2,4.2,5.232
BT-474,CTRPv2,8.3,5.087
BT-474,CTRPv2,17.0,7.263
BT-474,CTRPv2,33.0,8.373
HCC2218,CTRPv2,0.001,162.2
HCC2218,CTRPv2,0.002,130.2
HCC2218,CTRPv2,0.0041,126.5
HCC2218,CTRPv2,0.0081,129.7
HCC2218,CTRPv2,0.016,136.4
HCC2218,CTRPv2,0.032,140.2
HCC2218,CTRPv2,0.065,126.0
HCC2218,CTRPv2,0.13,93.84
HCC2218,CTRPv2,0.26,20.51
HCC2218,CTRPv2,0.52,19.61
HCC2218,CTRPv2,1.0,9.883
HCC2218,CTRPv2,2.1,4.823
HCC2218,CTRPv2,4.2,3.832
HCC2218,CTRPv2,8.3,4.633
HCC2218,CTRPv2,17.0,3.838
HCC2218,CTRPv2,33.0,4.663
SK-BR-3,CTRPv2,0.001,107.3
SK-BR-3,CTRPv2,0.002,101.6
SK-BR-3,CTRPv2,0.0041,100.7
SK-BR-3,CTRPv2,0.0081,102.3
SK-BR-3,CTRPv2,0.016,101.8
SK-BR-3,CTRPv2,0.032,98.71
SK-BR-3,CTRPv2,0.065,98.5
SK-BR-3,CTRPv2,0.13,93.56
SK-BR-3,CTRPv2,0.26,65.96
SK-BR-3,CTRPv2,0.52,59.13
SK-BR-3,CTRPv2,1.0,41.51
SK-BR-3,CTRPv2,2.1,39.62
SK-BR-3,CTRPv2,4.2,27.01
SK-BR-3,CTRPv2,8.3,30.73
SK-BR-3,CTRPv2,17.0,31.99
SK-BR-3,CTRPv2,33.0,34.42
MDA-MB-453,CTRPv2,0.001,73.11
MDA-MB-453,CTRPv2,0.002,91.13
MDA-MB-453,CTRPv2,0.0041,86.51
MDA-MB-453,CTRPv2,0.0081,107.1
MDA-MB-453,CTRPv2,0.016,94.36
MDA-MB-453,CTRPv2,0.032,94.97
MDA-MB-453,CTRPv2,0.065,103.7
MDA-MB-453,CTRPv2,0.13,87.2
MDA-MB-453,CTRPv2,0.26,99.14
MDA-MB-453,CTRPv2,0.52,76.41
MDA-MB-453,CTRPv2,1.0,83.05
MDA-MB-453,CTRPv2,2.1,90.46
MDA-MB-453,CTRPv2,4.2,69.62
MDA-MB-453,CTRPv2,8.3,91.97
MDA-MB-453,CTRPv2,17.0,72.11
MDA-MB-453,CTRPv2,33.0,37.68
AU565,CTRPv2,0.001,101.6
AU565,CTRPv2,0.002,102.9
AU565,CTRPv2,0.0041,94.13
AU565,CTRPv2,0.0081,105.6
AU565,CTRPv2,0.016,95.74
AU565,CTRPv2,0.032,85.78
AU565,CTRPv2,0.065,93.07
AU565,CTRPv2,0.13,91.89
AU565,CTRPv2,0.26,94.96
AU565,CTRPv2,0.52,100.3
AU565,CTRPv2,1.0,92.98
AU565,CTRPv2,2.1,73.15
AU565,CTRPv2,4.2,47.69
AU565,CTRPv2,8.3,51.26
AU565,CTRPv2,17.0,38.15
AU565,CTRPv2,33.0,33.2
MDA-MB-415,CTRPv2,0.001,101.6
MDA-MB-415,CTRPv2,0.002,107.1
MDA-MB-415,CTRPv2,0.0041,103.8
MDA-MB-415,CTRPv2,0.0081,104.2
MDA-MB-415,CTRPv2,0.016,101.1
MDA-MB-415,CTRPv2,0.032,99.66
MDA-MB-415,CTRPv2,0.065,93.49
MDA-MB-415,CTRPv2,0.13,98.59
