Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,2.0,49.15
HSC-3,CTRPv2,4.0,39.19
HSC-3,CTRPv2,8.0,43.14
HSC-3,CTRPv2,16.0,41.12
SNU-46,CTRPv2,0.00049,109.0
SNU-46,CTRPv2,0.00097,106.0
SNU-46,CTRPv2,0.0039,108.3
SNU-46,CTRPv2,0.0078,105.2
SNU-46,CTRPv2,0.016,95.31
SNU-46,CTRPv2,0.031,104.3
SNU-46,CTRPv2,0.062,104.2
SNU-46,CTRPv2,0.12,102.2
SNU-46,CTRPv2,0.25,93.5
SNU-46,CTRPv2,0.5,98.24
SNU-46,CTRPv2,1.0,91.92
SNU-46,CTRPv2,2.0,81.59
SNU-46,CTRPv2,4.0,76.98
SNU-46,CTRPv2,8.0,114.4
SNU-46,CTRPv2,16.0,92.86
SNU-899,CTRPv2,0.00049,95.47
SNU-899,CTRPv2,0.00097,98.15
SNU-899,CTRPv2,0.0039,95.28
SNU-899,CTRPv2,0.0078,98.72
SNU-899,CTRPv2,0.016,104.1
SNU-899,CTRPv2,0.031,96.24
SNU-899,CTRPv2,0.062,101.0
SNU-899,CTRPv2,0.12,104.2
SNU-899,CTRPv2,0.25,100.3
SNU-899,CTRPv2,1.0,56.49
SNU-899,CTRPv2,2.0,80.66
SNU-899,CTRPv2,4.0,83.74
SNU-899,CTRPv2,8.0,69.21
SNU-899,CTRPv2,16.0,81.3
YD-10B,CTRPv2,0.00049,109.3
YD-10B,CTRPv2,0.00097,111.1
YD-10B,CTRPv2,0.0039,111.2
YD-10B,CTRPv2,0.0078,122.1
YD-10B,CTRPv2,0.016,110.6
YD-10B,CTRPv2,0.031,118.9
YD-10B,CTRPv2,0.062,114.3
YD-10B,CTRPv2,0.12,107.2
YD-10B,CTRPv2,0.25,109.5
YD-10B,CTRPv2,1.0,8.983
YD-10B,CTRPv2,2.0,8.484
YD-10B,CTRPv2,4.0,9.379
YD-10B,CTRPv2,8.0,6.553
YD-10B,CTRPv2,16.0,8.357
YD-38,CTRPv2,0.00049,96.58
YD-38,CTRPv2,0.00097,99.08
YD-38,CTRPv2,0.0039,96.93
YD-38,CTRPv2,0.0078,97.35
YD-38,CTRPv2,0.016,100.9
YD-38,CTRPv2,0.031,98.69
YD-38,CTRPv2,0.062,103.2
YD-38,CTRPv2,0.12,99.16
YD-38,CTRPv2,0.25,105.8
YD-38,CTRPv2,0.5,16.91
YD-38,CTRPv2,1.0,14.92
YD-38,CTRPv2,2.0,14.93
YD-38,CTRPv2,4.0,18.19
YD-38,CTRPv2,8.0,24.86
YD-38,CTRPv2,16.0,22.42
YD-8,CTRPv2,0.00049,126.3
YD-8,CTRPv2,0.00097,139.0
YD-8,CTRPv2,0.0019,122.5
YD-8,CTRPv2,0.0039,131.6
YD-8,CTRPv2,0.0078,141.7
YD-8,CTRPv2,0.016,124.3
YD-8,CTRPv2,0.031,141.8
YD-8,CTRPv2,0.062,135.9
YD-8,CTRPv2,0.12,132.5
YD-8,CTRPv2,0.25,126.5
YD-8,CTRPv2,0.5,136.5
YD-8,CTRPv2,1.0,108.5
YD-8,CTRPv2,2.0,101.9
YD-8,CTRPv2,4.0,97.88
YD-8,CTRPv2,8.0,99.08
YD-8,CTRPv2,16.0,90.96
SCC-25,CTRPv2,0.00049,103.1
SCC-25,CTRPv2,0.00097,109.2
SCC-25,CTRPv2,0.0019,112.3
SCC-25,CTRPv2,0.0039,119.6
SCC-25,CTRPv2,0.0078,105.7
SCC-25,CTRPv2,0.016,126.2
SCC-25,CTRPv2,0.031,119.0
SCC-25,CTRPv2,0.062,116.2
SCC-25,CTRPv2,0.12,104.1
SCC-25,CTRPv2,0.25,103.4
SCC-25,CTRPv2,0.5,85.17
SCC-25,CTRPv2,1.0,57.15
SCC-25,CTRPv2,2.0,53.25
SCC-25,CTRPv2,4.0,54.12
SCC-25,CTRPv2,8.0,62.76
SCC-25,CTRPv2,16.0,55.93
HSC-4,CTRPv2,0.00049,96.16
HSC-4,CTRPv2,0.00097,100.8
HSC-4,CTRPv2,0.0019,99.39
HSC-4,CTRPv2,0.0039,94.72
HSC-4,CTRPv2,0.0078,100.2
HSC-4,CTRPv2,0.016,98.63
HSC-4,CTRPv2,0.031,101.8
HSC-4,CTRPv2,0.062,96.1
HSC-4,CTRPv2,0.12,99.49
HSC-4,CTRPv2,0.25,96.54
HSC-4,CTRPv2,0.5,87.21
HSC-4,CTRPv2,1.0,83.85
HSC-4,CTRPv2,2.0,82.12
HSC-4,CTRPv2,4.0,81.33
HSC-4,CTRPv2,8.0,83.09
HSC-4,CTRPv2,16.0,81.09
BICR 6,CTRPv2,0.00049,101.3
BICR 6,CTRPv2,0.00097,94.93
BICR 6,CTRPv2,0.0019,100.0
BICR 6,CTRPv2,0.0039,98.8
BICR 6,CTRPv2,0.0078,104.8
BICR 6,CTRPv2,0.016,99.1
BICR 6,CTRPv2,0.031,101.5
BICR 6,CTRPv2,0.062,98.74
BICR 6,CTRPv2,0.12,95.11
BICR 6,CTRPv2,0.25,95.73
BICR 6,CTRPv2,0.5,88.62
BICR 6,CTRPv2,1.0,27.71
BICR 6,CTRPv2,2.0,26.91
BICR 6,CTRPv2,4.0,29.27
BICR 6,CTRPv2,8.0,27.0
BICR 6,CTRPv2,16.0,23.66
OE21,CTRPv2,0.00049,98.19
OE21,CTRPv2,0.00097,106.0
OE21,CTRPv2,0.0019,94.82
OE21,CTRPv2,0.0039,101.8
OE21,CTRPv2,0.0078,97.22
OE21,CTRPv2,0.016,98.41
OE21,CTRPv2,0.031,94.72
OE21,CTRPv2,0.062,81.67
OE21,CTRPv2,0.12,79.24
OE21,CTRPv2,0.25,72.13
OE21,CTRPv2,0.5,53.6
OE21,CTRPv2,1.0,25.34
OE21,CTRPv2,2.0,25.61
OE21,CTRPv2,4.0,23.03
OE21,CTRPv2,8.0,22.94
OE21,CTRPv2,16.0,18.81
HSC-2,CTRPv2,0.00049,94.89
HSC-2,CTRPv2,0.00097,96.09
HSC-2,CTRPv2,0.0019,97.7
HSC-2,CTRPv2,0.0039,96.41
HSC-2,CTRPv2,0.0078,99.3
HSC-2,CTRPv2,0.016,97.29
HSC-2,CTRPv2,0.031,96.79
HSC-2,CTRPv2,0.062,92.17
HSC-2,CTRPv2,0.12,85.19
HSC-2,CTRPv2,0.25,83.66
HSC-2,CTRPv2,0.5,50.22
HSC-2,CTRPv2,1.0,34.1
HSC-2,CTRPv2,2.0,25.22
HSC-2,CTRPv2,4.0,22.57
HSC-2,CTRPv2,8.0,21.27
HSC-2,CTRPv2,16.0,21.99
SCC-9,CTRPv2,0.00049,96.91
SCC-9,CTRPv2,0.00097,96.57
SCC-9,CTRPv2,0.0019,97.46
SCC-9,CTRPv2,0.0039,94.27
SCC-9,CTRPv2,0.0078,96.52
SCC-9,CTRPv2,0.016,97.15
SCC-9,CTRPv2,0.031,99.15
SCC-9,CTRPv2,0.062,96.71
SCC-9,CTRPv2,0.12,95.0
SCC-9,CTRPv2,0.25,84.42
SCC-9,CTRPv2,0.5,84.62
SCC-9,CTRPv2,1.0,52.34
SCC-9,CTRPv2,2.0,41.76
SCC-9,CTRPv2,4.0,47.66
SCC-9,CTRPv2,8.0,40.53
SCC-9,CTRPv2,16.0,39.93
CAL-27,CTRPv2,0.00049,97.26
CAL-27,CTRPv2,0.00097,99.88
CAL-27,CTRPv2,0.0019,101.0
CAL-27,CTRPv2,0.0039,98.37
CAL-27,CTRPv2,0.0078,103.2
CAL-27,CTRPv2,0.016,100.9
CAL-27,CTRPv2,0.031,99.73
CAL-27,CTRPv2,0.062,97.4
CAL-27,CTRPv2,0.12,97.32
CAL-27,CTRPv2,0.25,97.86
CAL-27,CTRPv2,0.5,58.16
CAL-27,CTRPv2,1.0,11.19
CAL-27,CTRPv2,2.0,6.799
CAL-27,CTRPv2,4.0,7.146
CAL-27,CTRPv2,8.0,6.994
CAL-27,CTRPv2,16.0,7.078
FADU,CTRPv2,0.00049,96.4
FADU,CTRPv2,0.00097,97.75
FADU,CTRPv2,0.0019,99.75
FADU,CTRPv2,0.0039,98.01
FADU,CTRPv2,0.0078,99.76
FADU,CTRPv2,0.016,98.31
FADU,CTRPv2,0.031,101.4
FADU,CTRPv2,0.062,100.2
FADU,CTRPv2,0.12,98.03
FADU,CTRPv2,0.25,97.41
FADU,CTRPv2,0.5,73.06
FADU,CTRPv2,1.0,55.29
FADU,CTRPv2,2.0,47.28
FADU,CTRPv2,4.0,54.79
FADU,CTRPv2,8.0,56.17
FADU,CTRPv2,16.0,45.76
SW579,CTRPv2,0.00049,94.18
SW579,CTRPv2,0.00097,98.57
SW579,CTRPv2,0.0019,96.76
SW579,CTRPv2,0.0039,91.51
SW579,CTRPv2,0.0078,96.48
SW579,CTRPv2,0.016,93.95
SW579,CTRPv2,0.031,94.64
SW579,CTRPv2,0.062,91.73
SW579,CTRPv2,0.12,92.82
SW579,CTRPv2,0.25,90.44
SW579,CTRPv2,0.5,79.08
SW579,CTRPv2,1.0,23.98
SW579,CTRPv2,2.0,17.08
SW579,CTRPv2,4.0,18.67
SW579,CTRPv2,8.0,14.54
SW579,CTRPv2,16.0,14.94
PE/CA-PJ49,CTRPv2,0.00049,101.2
PE/CA-PJ49,CTRPv2,0.00097,109.0
PE/CA-PJ49,CTRPv2,0.0019,100.6
PE/CA-PJ49,CTRPv2,0.0039,96.88
PE/CA-PJ49,CTRPv2,0.0078,106.0
PE/CA-PJ49,CTRPv2,0.016,104.9
PE/CA-PJ49,CTRPv2,0.031,92.88
PE/CA-PJ49,CTRPv2,0.062,99.6
PE/CA-PJ49,CTRPv2,0.12,82.04
PE/CA-PJ49,CTRPv2,0.25,82.98
PE/CA-PJ49,CTRPv2,0.5,52.16
PE/CA-PJ49,CTRPv2,1.0,9.518
PE/CA-PJ49,CTRPv2,2.0,11.66
PE/CA-PJ49,CTRPv2,4.0,13.39
PE/CA-PJ49,CTRPv2,8.0,9.604
PE/CA-PJ49,CTRPv2,16.0,10.22
PE/CA-PJ41 (clone D2),CTRPv2,0.00049,101.6
PE/CA-PJ41 (clone D2),CTRPv2,0.00097,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0019,96.64
PE/CA-PJ41 (clone D2),CTRPv2,0.0039,97.28
PE/CA-PJ41 (clone D2),CTRPv2,0.0078,102.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.031,97.24
PE/CA-PJ41 (clone D2),CTRPv2,0.062,96.0
PE/CA-PJ41 (clone D2),CTRPv2,0.12,86.95
PE/CA-PJ41 (clone D2),CTRPv2,0.25,84.35
PE/CA-PJ41 (clone D2),CTRPv2,0.5,68.95
PE/CA-PJ41 (clone D2),CTRPv2,1.0,65.43
PE/CA-PJ41 (clone D2),CTRPv2,2.0,66.13
PE/CA-PJ41 (clone D2),CTRPv2,4.0,69.89
PE/CA-PJ41 (clone D2),CTRPv2,8.0,63.75
PE/CA-PJ41 (clone D2),CTRPv2,16.0,58.24
PE/CA-PJ15,CTRPv2,0.00049,103.9
PE/CA-PJ15,CTRPv2,0.00097,110.2
PE/CA-PJ15,CTRPv2,0.0019,99.51
PE/CA-PJ15,CTRPv2,0.0039,100.8
PE/CA-PJ15,CTRPv2,0.0078,99.65
PE/CA-PJ15,CTRPv2,0.016,103.1
PE/CA-PJ15,CTRPv2,0.031,98.81
PE/CA-PJ15,CTRPv2,0.062,96.12
PE/CA-PJ15,CTRPv2,0.12,88.11
PE/CA-PJ15,CTRPv2,0.25,91.54
PE/CA-PJ15,CTRPv2,0.5,66.87
PE/CA-PJ15,CTRPv2,1.0,33.7
PE/CA-PJ15,CTRPv2,2.0,29.56
PE/CA-PJ15,CTRPv2,4.0,28.47
PE/CA-PJ15,CTRPv2,8.0,24.33
PE/CA-PJ15,CTRPv2,16.0,22.82
PE/CA-PJ34 (clone C12),CTRPv2,0.00049,95.48
PE/CA-PJ34 (clone C12),CTRPv2,0.00097,100.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0019,97.24
PE/CA-PJ34 (clone C12),CTRPv2,0.0039,94.73
PE/CA-PJ34 (clone C12),CTRPv2,0.0078,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.13
PE/CA-PJ34 (clone C12),CTRPv2,0.031,93.82
PE/CA-PJ34 (clone C12),CTRPv2,0.062,94.35
PE/CA-PJ34 (clone C12),CTRPv2,0.12,92.26
PE/CA-PJ34 (clone C12),CTRPv2,0.25,90.87
PE/CA-PJ34 (clone C12),CTRPv2,0.5,84.59
PE/CA-PJ34 (clone C12),CTRPv2,1.0,22.59
PE/CA-PJ34 (clone C12),CTRPv2,2.0,18.94
PE/CA-PJ34 (clone C12),CTRPv2,4.0,17.44
PE/CA-PJ34 (clone C12),CTRPv2,8.0,16.74
PE/CA-PJ34 (clone C12),CTRPv2,16.0,17.81
BICR 18,CTRPv2,0.00049,110.4
BICR 18,CTRPv2,0.00097,106.4
BICR 18,CTRPv2,0.0019,108.1
BICR 18,CTRPv2,0.0039,104.2
BICR 18,CTRPv2,0.0078,106.1
BICR 18,CTRPv2,0.016,99.5
BICR 18,CTRPv2,0.031,100.5
BICR 18,CTRPv2,0.062,88.98
BICR 18,CTRPv2,0.12,98.05
BICR 18,CTRPv2,0.25,105.5
BICR 18,CTRPv2,0.5,89.79
BICR 18,CTRPv2,1.0,46.31
BICR 18,CTRPv2,2.0,39.61
BICR 18,CTRPv2,4.0,42.14
BICR 18,CTRPv2,8.0,39.69
BICR 18,CTRPv2,16.0,44.63
BICR 22,CTRPv2,0.00049,82.64
BICR 22,CTRPv2,0.00097,76.21
BICR 22,CTRPv2,0.0019,87.03
BICR 22,CTRPv2,0.0039,75.94
BICR 22,CTRPv2,0.0078,80.06
BICR 22,CTRPv2,0.016,89.03
BICR 22,CTRPv2,0.031,83.14
BICR 22,CTRPv2,0.062,88.35
BICR 22,CTRPv2,0.12,80.02
BICR 22,CTRPv2,0.25,79.68
BICR 22,CTRPv2,0.5,54.99
BICR 22,CTRPv2,1.0,25.59
BICR 22,CTRPv2,2.0,24.57
BICR 22,CTRPv2,4.0,23.78
BICR 22,CTRPv2,8.0,24.53
BICR 22,CTRPv2,16.0,27.47
BICR 31,CTRPv2,0.00049,99.36
BICR 31,CTRPv2,0.00097,102.5
BICR 31,CTRPv2,0.0019,97.65
BICR 31,CTRPv2,0.0039,92.98
BICR 31,CTRPv2,0.0078,97.6
BICR 31,CTRPv2,0.016,99.03
BICR 31,CTRPv2,0.031,91.85
BICR 31,CTRPv2,0.062,92.45
BICR 31,CTRPv2,0.12,85.01
BICR 31,CTRPv2,0.25,87.67
BICR 31,CTRPv2,0.5,79.32
BICR 31,CTRPv2,1.0,45.9
BICR 31,CTRPv2,2.0,59.24
BICR 31,CTRPv2,4.0,61.64
BICR 31,CTRPv2,8.0,56.67
BICR 31,CTRPv2,16.0,54.27
BICR 56,CTRPv2,0.00049,103.5
BICR 56,CTRPv2,0.00097,105.6
BICR 56,CTRPv2,0.0019,99.11
BICR 56,CTRPv2,0.0039,101.0
BICR 56,CTRPv2,0.0078,104.7
BICR 56,CTRPv2,0.016,98.74
BICR 56,CTRPv2,0.031,98.32
BICR 56,CTRPv2,0.062,98.49
BICR 56,CTRPv2,0.12,92.35
BICR 56,CTRPv2,0.25,85.84
BICR 56,CTRPv2,0.5,75.25
BICR 56,CTRPv2,1.0,38.19
BICR 56,CTRPv2,2.0,54.68
BICR 56,CTRPv2,4.0,53.08
BICR 56,CTRPv2,8.0,51.02
BICR 56,CTRPv2,16.0,56.16
CAL-33,CTRPv2,0.00049,98.38
CAL-33,CTRPv2,0.00097,101.0
CAL-33,CTRPv2,0.0019,101.2
CAL-33,CTRPv2,0.0039,101.8
CAL-33,CTRPv2,0.0078,103.6
CAL-33,CTRPv2,0.016,99.25
CAL-33,CTRPv2,0.031,99.41
CAL-33,CTRPv2,0.062,100.4
CAL-33,CTRPv2,0.12,95.07
CAL-33,CTRPv2,0.25,89.3
CAL-33,CTRPv2,0.5,65.23
CAL-33,CTRPv2,1.0,27.26
CAL-33,CTRPv2,2.0,24.08
CAL-33,CTRPv2,4.0,25.05
CAL-33,CTRPv2,8.0,23.6
CAL-33,CTRPv2,16.0,20.18
BICR 16,CTRPv2,0.00049,106.3
BICR 16,CTRPv2,0.00097,111.9
BICR 16,CTRPv2,0.0019,104.0
BICR 16,CTRPv2,0.0039,112.5
BICR 16,CTRPv2,0.0078,96.11
BICR 16,CTRPv2,0.016,97.93
BICR 16,CTRPv2,0.031,100.5
BICR 16,CTRPv2,0.062,105.3
BICR 16,CTRPv2,0.12,99.98
BICR 16,CTRPv2,0.25,94.5
BICR 16,CTRPv2,0.5,71.93
BICR 16,CTRPv2,1.0,48.4
BICR 16,CTRPv2,2.0,46.14
BICR 16,CTRPv2,4.0,45.09
BICR 16,CTRPv2,8.0,44.32
BICR 16,CTRPv2,16.0,44.0
SCC-4,CTRPv2,0.00049,91.17
SCC-4,CTRPv2,0.00097,101.0
SCC-4,CTRPv2,0.0019,102.0
SCC-4,CTRPv2,0.0039,93.56
SCC-4,CTRPv2,0.0078,94.33
SCC-4,CTRPv2,0.016,98.39
SCC-4,CTRPv2,0.031,94.44
SCC-4,CTRPv2,0.062,82.47
SCC-4,CTRPv2,0.12,71.38
SCC-4,CTRPv2,0.25,70.43
SCC-4,CTRPv2,0.5,40.57
SCC-4,CTRPv2,1.0,28.38
SCC-4,CTRPv2,2.0,27.88
SCC-4,CTRPv2,4.0,25.51
SCC-4,CTRPv2,8.0,25.83
SCC-4,CTRPv2,16.0,20.64
