Cell Line,Dataset,Dose,Response
BT159,CTRPv2,0.049,101.0
BT159,CTRPv2,0.097,95.93
BT159,CTRPv2,0.19,94.65
BT159,CTRPv2,0.39,95.91
BT159,CTRPv2,0.78,69.09
BT159,CTRPv2,1.6,63.33
BT159,CTRPv2,3.1,80.73
BT159,CTRPv2,6.2,67.22
BT159,CTRPv2,12.0,64.07
BT159,CTRPv2,25.0,42.51
BT159,CTRPv2,50.0,10.12
BT187,CTRPv2,0.0015,107.4
BT187,CTRPv2,0.003,100.4
BT187,CTRPv2,0.0061,97.33
BT187,CTRPv2,0.012,93.94
BT187,CTRPv2,0.024,102.5
BT187,CTRPv2,0.049,100.8
BT187,CTRPv2,0.097,92.21
BT187,CTRPv2,0.19,87.43
BT187,CTRPv2,0.39,80.36
BT187,CTRPv2,0.78,75.73
BT187,CTRPv2,1.6,71.05
BT187,CTRPv2,3.1,63.64
BT187,CTRPv2,6.2,58.83
BT187,CTRPv2,12.0,31.96
BT187,CTRPv2,25.0,19.5
BT187,CTRPv2,50.0,22.88
BT228,CTRPv2,0.0015,105.4
BT228,CTRPv2,0.003,99.69
BT228,CTRPv2,0.0061,99.44
BT228,CTRPv2,0.012,95.72
BT228,CTRPv2,0.024,91.53
BT228,CTRPv2,0.049,101.8
BT228,CTRPv2,0.097,90.1
BT228,CTRPv2,0.19,81.58
BT228,CTRPv2,0.39,85.35
BT228,CTRPv2,0.78,71.27
BT228,CTRPv2,1.6,67.24
BT228,CTRPv2,3.1,57.12
BT228,CTRPv2,6.2,61.95
BT228,CTRPv2,12.0,32.32
BT228,CTRPv2,25.0,17.48
BT228,CTRPv2,50.0,7.414
BT231,CTRPv2,0.0015,105.9
BT231,CTRPv2,0.003,102.4
BT231,CTRPv2,0.0061,98.02
BT231,CTRPv2,0.012,96.64
BT231,CTRPv2,0.024,105.4
BT231,CTRPv2,0.049,113.9
BT231,CTRPv2,0.097,96.59
BT231,CTRPv2,0.19,87.13
BT231,CTRPv2,0.39,98.1
BT231,CTRPv2,0.78,99.5
BT231,CTRPv2,1.6,89.48
BT231,CTRPv2,3.1,84.05
BT231,CTRPv2,6.2,81.76
BT231,CTRPv2,12.0,63.08
BT231,CTRPv2,25.0,44.2
BT231,CTRPv2,50.0,28.9
BT239,CTRPv2,0.0015,105.2
BT239,CTRPv2,0.003,98.7
BT239,CTRPv2,0.0061,88.0
BT239,CTRPv2,0.012,93.57
BT239,CTRPv2,0.024,95.76
BT239,CTRPv2,0.049,88.11
BT239,CTRPv2,0.097,62.23
BT239,CTRPv2,0.19,46.35
BT239,CTRPv2,0.39,32.44
BT239,CTRPv2,0.78,22.29
BT239,CTRPv2,1.6,19.0
BT239,CTRPv2,3.1,11.81
BT239,CTRPv2,6.2,10.94
BT239,CTRPv2,12.0,3.09
BT239,CTRPv2,25.0,2.123
BT239,CTRPv2,50.0,5.149
HS578BST,CTRPv2,0.0015,94.78
HS578BST,CTRPv2,0.003,102.4
HS578BST,CTRPv2,0.0061,98.09
HS578BST,CTRPv2,0.012,85.76
HS578BST,CTRPv2,0.024,98.36
HS578BST,CTRPv2,0.049,91.26
HS578BST,CTRPv2,0.097,85.29
HS578BST,CTRPv2,0.19,69.94
HS578BST,CTRPv2,0.39,88.8
HS578BST,CTRPv2,0.78,99.34
HS578BST,CTRPv2,1.6,83.05
HS578BST,CTRPv2,3.1,76.01
HS578BST,CTRPv2,6.2,85.68
HS578BST,CTRPv2,12.0,84.79
HS578BST,CTRPv2,25.0,56.82
HS578BST,CTRPv2,50.0,42.86
BT131,CTRPv2,0.0015,95.96
BT131,CTRPv2,0.003,87.8
BT131,CTRPv2,0.0061,106.7
BT131,CTRPv2,0.012,95.26
BT131,CTRPv2,0.024,98.22
BT131,CTRPv2,0.049,89.61
BT131,CTRPv2,0.097,87.82
BT131,CTRPv2,0.19,74.32
BT131,CTRPv2,0.39,67.56
BT131,CTRPv2,0.78,58.11
BT131,CTRPv2,1.6,54.48
BT131,CTRPv2,3.1,58.3
BT131,CTRPv2,6.2,88.29
BT131,CTRPv2,12.0,92.16
BT131,CTRPv2,25.0,72.43
BT131,CTRPv2,50.0,38.42
BT147,CTRPv2,0.0015,103.8
BT147,CTRPv2,0.003,91.71
BT147,CTRPv2,0.0061,103.5
BT147,CTRPv2,0.012,95.67
BT147,CTRPv2,0.024,94.92
BT147,CTRPv2,0.049,92.28
BT147,CTRPv2,0.097,86.85
BT147,CTRPv2,0.19,74.46
BT147,CTRPv2,0.39,67.22
BT147,CTRPv2,0.78,62.25
BT147,CTRPv2,1.6,59.99
BT147,CTRPv2,3.1,43.09
BT147,CTRPv2,6.2,94.93
BT147,CTRPv2,12.0,90.0
BT147,CTRPv2,25.0,76.65
BT147,CTRPv2,50.0,27.62
BT172,CTRPv2,0.0015,97.04
BT172,CTRPv2,0.003,99.94
BT172,CTRPv2,0.0061,98.13
BT172,CTRPv2,0.012,97.46
BT172,CTRPv2,0.024,97.0
BT172,CTRPv2,0.049,93.84
BT172,CTRPv2,0.097,89.6
BT172,CTRPv2,0.19,73.79
BT172,CTRPv2,0.39,68.86
BT172,CTRPv2,0.78,61.39
BT172,CTRPv2,1.6,50.06
BT172,CTRPv2,3.1,37.74
BT172,CTRPv2,6.2,100.5
BT172,CTRPv2,12.0,91.12
BT172,CTRPv2,25.0,76.01
BT172,CTRPv2,50.0,24.17
BT216,CTRPv2,0.0015,103.5
BT216,CTRPv2,0.003,101.9
BT216,CTRPv2,0.0061,98.89
BT216,CTRPv2,0.012,92.62
BT216,CTRPv2,0.024,96.04
BT216,CTRPv2,0.049,98.25
BT216,CTRPv2,0.097,92.06
BT216,CTRPv2,0.19,81.13
BT216,CTRPv2,0.39,87.93
BT216,CTRPv2,0.78,80.69
BT216,CTRPv2,1.6,75.11
BT216,CTRPv2,3.1,52.51
BT216,CTRPv2,6.2,98.14
BT216,CTRPv2,12.0,96.05
BT216,CTRPv2,25.0,79.99
BT216,CTRPv2,50.0,45.63
BT232,CTRPv2,0.0015,92.32
BT232,CTRPv2,0.003,93.19
BT232,CTRPv2,0.0061,97.81
BT232,CTRPv2,0.012,95.58
BT232,CTRPv2,0.024,90.08
BT232,CTRPv2,0.049,91.34
BT232,CTRPv2,0.097,81.94
BT232,CTRPv2,0.19,61.37
BT232,CTRPv2,0.39,65.71
BT232,CTRPv2,0.78,60.26
BT232,CTRPv2,1.6,66.64
BT232,CTRPv2,3.1,84.02
BT232,CTRPv2,6.2,104.5
BT232,CTRPv2,12.0,96.18
BT232,CTRPv2,25.0,73.83
BT232,CTRPv2,50.0,56.19
BT245,CTRPv2,0.0015,110.9
BT245,CTRPv2,0.003,97.03
BT245,CTRPv2,0.0061,103.0
BT245,CTRPv2,0.012,103.3
BT245,CTRPv2,0.024,99.31
BT245,CTRPv2,0.049,103.1
BT245,CTRPv2,0.097,89.27
BT245,CTRPv2,0.19,89.48
BT245,CTRPv2,0.39,81.67
BT245,CTRPv2,0.78,91.03
BT245,CTRPv2,1.6,80.35
BT245,CTRPv2,3.1,73.9
BT245,CTRPv2,6.2,92.78
BT245,CTRPv2,12.0,97.47
BT245,CTRPv2,25.0,89.92
BT245,CTRPv2,50.0,55.03
BT271,CTRPv2,0.0015,105.4
BT271,CTRPv2,0.003,97.4
BT271,CTRPv2,0.0061,98.27
BT271,CTRPv2,0.012,94.19
BT271,CTRPv2,0.024,96.04
BT271,CTRPv2,0.049,83.1
BT271,CTRPv2,0.097,74.21
BT271,CTRPv2,0.19,56.41
BT271,CTRPv2,0.39,41.22
BT271,CTRPv2,0.78,31.96
BT271,CTRPv2,1.6,24.71
BT271,CTRPv2,3.1,12.35
BT271,CTRPv2,6.2,89.69
BT271,CTRPv2,12.0,86.13
BT271,CTRPv2,25.0,52.78
BT271,CTRPv2,50.0,8.962
BT286,CTRPv2,0.0015,100.0
BT286,CTRPv2,0.003,95.08
BT286,CTRPv2,0.0061,97.63
BT286,CTRPv2,0.012,89.09
BT286,CTRPv2,0.024,83.85
BT286,CTRPv2,0.049,84.15
BT286,CTRPv2,0.097,73.5
BT286,CTRPv2,0.19,55.62
BT286,CTRPv2,0.39,48.7
BT286,CTRPv2,0.78,49.17
BT286,CTRPv2,1.6,40.37
BT286,CTRPv2,3.1,42.34
BT286,CTRPv2,6.2,92.83
BT286,CTRPv2,12.0,84.7
BT286,CTRPv2,25.0,48.5
BT286,CTRPv2,50.0,43.48
BT320,CTRPv2,0.0015,97.52
BT320,CTRPv2,0.003,96.55
BT320,CTRPv2,0.0061,95.45
BT320,CTRPv2,0.012,95.81
BT320,CTRPv2,0.024,97.78
BT320,CTRPv2,0.049,100.1
BT320,CTRPv2,0.097,101.9
BT320,CTRPv2,0.19,91.58
BT320,CTRPv2,0.39,99.89
BT320,CTRPv2,0.78,92.11
BT320,CTRPv2,1.6,97.83
BT320,CTRPv2,3.1,92.5
BT320,CTRPv2,6.2,101.6
BT320,CTRPv2,12.0,50.87
BT328,CTRPv2,0.0015,98.08
BT328,CTRPv2,0.003,100.2
BT328,CTRPv2,0.0061,101.7
BT328,CTRPv2,0.012,99.37
BT328,CTRPv2,0.024,95.64
BT328,CTRPv2,0.049,89.13
BT328,CTRPv2,0.097,98.21
BT328,CTRPv2,0.19,91.92
BT328,CTRPv2,0.39,90.37
BT328,CTRPv2,0.78,92.84
BT328,CTRPv2,1.6,90.56
BT328,CTRPv2,3.1,86.71
BT328,CTRPv2,6.2,94.96
BT328,CTRPv2,12.0,99.23
BT328,CTRPv2,25.0,92.29
BT328,CTRPv2,50.0,86.83
BT330,CTRPv2,0.0015,97.64
BT330,CTRPv2,0.003,105.2
BT330,CTRPv2,0.0061,101.8
BT330,CTRPv2,0.012,98.42
BT330,CTRPv2,0.024,93.21
BT330,CTRPv2,0.049,92.55
BT330,CTRPv2,0.097,85.98
BT330,CTRPv2,0.19,79.73
BT330,CTRPv2,0.39,93.99
BT330,CTRPv2,0.78,62.25
BT330,CTRPv2,1.6,58.74
BT330,CTRPv2,3.1,49.39
BT330,CTRPv2,6.2,87.79
BT330,CTRPv2,12.0,91.09
BT330,CTRPv2,25.0,80.57
BT330,CTRPv2,50.0,30.72
BT333,CTRPv2,0.0015,98.05
BT333,CTRPv2,0.003,95.19
BT333,CTRPv2,0.0061,103.4
BT333,CTRPv2,0.012,99.53
BT333,CTRPv2,0.024,98.71
BT333,CTRPv2,0.049,99.49
BT333,CTRPv2,0.097,101.0
BT333,CTRPv2,0.19,91.71
BT333,CTRPv2,0.39,88.57
BT333,CTRPv2,0.78,81.51
BT333,CTRPv2,1.6,72.18
BT333,CTRPv2,3.1,66.67
BT333,CTRPv2,6.2,99.76
BT333,CTRPv2,12.0,101.6
BT333,CTRPv2,25.0,99.27
BT333,CTRPv2,50.0,58.67
BT340,CTRPv2,0.0015,97.07
BT340,CTRPv2,0.003,91.96
BT340,CTRPv2,0.0061,95.62
BT340,CTRPv2,0.012,99.69
BT340,CTRPv2,0.024,94.77
BT340,CTRPv2,0.049,95.02
BT340,CTRPv2,0.097,92.57
BT340,CTRPv2,0.19,82.89
BT340,CTRPv2,0.39,79.88
BT340,CTRPv2,0.78,78.96
BT340,CTRPv2,1.6,75.66
BT340,CTRPv2,3.1,68.11
BT340,CTRPv2,6.2,100.4
BT340,CTRPv2,12.0,93.98
BT340,CTRPv2,25.0,78.54
BT340,CTRPv2,50.0,69.99
BT359,CTRPv2,0.0015,97.74
BT359,CTRPv2,0.003,97.33
BT359,CTRPv2,0.0061,91.1
BT359,CTRPv2,0.012,94.78
BT359,CTRPv2,0.024,87.37
BT359,CTRPv2,0.049,89.33
BT359,CTRPv2,0.097,90.34
BT359,CTRPv2,0.19,89.99
BT359,CTRPv2,0.39,103.9
BT359,CTRPv2,0.78,97.29
BT359,CTRPv2,1.6,100.6
BT359,CTRPv2,3.1,95.22
BT359,CTRPv2,6.2,103.9
BT359,CTRPv2,12.0,100.7
BT359,CTRPv2,25.0,95.28
BT359,CTRPv2,50.0,83.8
BT416,CTRPv2,0.0015,102.1
BT416,CTRPv2,0.003,99.41
BT416,CTRPv2,0.0061,102.2
BT416,CTRPv2,0.012,101.8
BT416,CTRPv2,0.024,99.35
BT416,CTRPv2,0.049,97.42
BT416,CTRPv2,0.097,95.08
BT416,CTRPv2,0.19,80.03
BT416,CTRPv2,0.39,63.92
BT416,CTRPv2,0.78,55.53
BT416,CTRPv2,1.6,48.36
BT416,CTRPv2,3.1,34.94
BT416,CTRPv2,6.2,100.2
BT416,CTRPv2,12.0,100.9
BT416,CTRPv2,25.0,69.09
BT416,CTRPv2,50.0,27.54
BT422,CTRPv2,0.0015,99.68
BT422,CTRPv2,0.003,86.46
BT422,CTRPv2,0.0061,92.73
BT422,CTRPv2,0.012,99.23
BT422,CTRPv2,0.024,96.17
BT422,CTRPv2,0.049,90.49
BT422,CTRPv2,0.097,100.8
BT422,CTRPv2,0.19,95.85
BT422,CTRPv2,0.39,102.2
BT422,CTRPv2,0.78,99.39
BT422,CTRPv2,1.6,96.45
BT422,CTRPv2,3.1,86.3
BT422,CTRPv2,6.2,106.4
BT422,CTRPv2,12.0,97.44
BT422,CTRPv2,25.0,103.2
BT422,CTRPv2,50.0,72.3
BT428,CTRPv2,0.0015,90.26
BT428,CTRPv2,0.003,91.86
BT428,CTRPv2,0.0061,95.01
BT428,CTRPv2,0.012,93.41
BT428,CTRPv2,0.024,87.83
BT428,CTRPv2,0.049,83.41
BT428,CTRPv2,0.097,83.28
BT428,CTRPv2,0.19,76.69
BT428,CTRPv2,0.39,57.04
BT428,CTRPv2,0.78,43.76
BT428,CTRPv2,1.6,41.17
BT428,CTRPv2,3.1,34.3
BT428,CTRPv2,6.2,94.77
BT428,CTRPv2,12.0,86.84
BT428,CTRPv2,25.0,72.14
BT428,CTRPv2,50.0,29.38
BT440,CTRPv2,0.0015,93.1
BT440,CTRPv2,0.003,94.34
BT440,CTRPv2,0.0061,94.95
BT440,CTRPv2,0.012,97.03
BT440,CTRPv2,0.024,91.2
BT440,CTRPv2,0.049,90.52
BT440,CTRPv2,0.097,94.96
BT440,CTRPv2,0.19,89.09
BT440,CTRPv2,0.39,79.77
BT440,CTRPv2,0.78,70.91
BT440,CTRPv2,1.6,57.68
BT440,CTRPv2,3.1,42.32
BT440,CTRPv2,6.2,98.28
BT440,CTRPv2,12.0,103.7
BT440,CTRPv2,25.0,82.94
BT440,CTRPv2,50.0,24.91
BT444,CTRPv2,0.0015,94.55
BT444,CTRPv2,0.003,94.4
BT444,CTRPv2,0.0061,98.0
BT444,CTRPv2,0.012,104.6
BT444,CTRPv2,0.024,86.88
BT444,CTRPv2,0.049,98.46
BT444,CTRPv2,0.097,92.89
BT444,CTRPv2,0.19,92.47
BT444,CTRPv2,0.39,86.6
BT444,CTRPv2,0.78,92.31
BT444,CTRPv2,1.6,85.97
BT444,CTRPv2,3.1,84.4
BT444,CTRPv2,6.2,101.2
BT444,CTRPv2,12.0,100.1
BT444,CTRPv2,25.0,97.1
BT444,CTRPv2,50.0,68.27
BT482,CTRPv2,0.0015,86.6
BT482,CTRPv2,0.003,91.55
BT482,CTRPv2,0.0061,99.55
BT482,CTRPv2,0.012,99.45
BT482,CTRPv2,0.024,115.3
BT482,CTRPv2,0.049,107.5
BT482,CTRPv2,0.097,97.06
BT482,CTRPv2,0.19,88.51
BT482,CTRPv2,0.39,78.28
BT482,CTRPv2,0.78,71.65
BT482,CTRPv2,1.6,82.32
BT482,CTRPv2,3.1,71.77
BT482,CTRPv2,6.2,110.0
BT482,CTRPv2,12.0,118.3
BT482,CTRPv2,25.0,97.45
BT482,CTRPv2,50.0,64.09
BT498,CTRPv2,0.0015,116.1
BT498,CTRPv2,0.003,106.3
BT498,CTRPv2,0.0061,113.0
BT498,CTRPv2,0.012,111.8
BT498,CTRPv2,0.024,117.5
BT498,CTRPv2,0.049,104.4
BT498,CTRPv2,0.097,107.3
BT498,CTRPv2,0.19,96.85
BT498,CTRPv2,0.39,108.2
BT498,CTRPv2,0.78,92.49
BT498,CTRPv2,1.6,99.93
BT498,CTRPv2,3.1,90.3
BT498,CTRPv2,6.2,119.6
BT498,CTRPv2,12.0,116.0
BT498,CTRPv2,25.0,95.76
BT498,CTRPv2,50.0,71.94
BT504,CTRPv2,0.0015,99.56
BT504,CTRPv2,0.003,101.7
BT504,CTRPv2,0.0061,96.46
BT504,CTRPv2,0.012,91.77
BT504,CTRPv2,0.024,95.66
BT504,CTRPv2,0.049,85.76
BT504,CTRPv2,0.097,73.54
BT504,CTRPv2,0.19,58.88
BT504,CTRPv2,0.39,56.02
BT504,CTRPv2,0.78,47.34
BT504,CTRPv2,1.6,39.81
BT504,CTRPv2,3.1,28.82
BT504,CTRPv2,6.2,97.66
BT504,CTRPv2,12.0,93.96
BT504,CTRPv2,25.0,68.77
BT504,CTRPv2,50.0,12.43
2004,CTRPv2,0.0015,97.92
2004,CTRPv2,0.003,89.56
2004,CTRPv2,0.0061,98.07
2004,CTRPv2,0.012,91.12
2004,CTRPv2,0.024,102.0
2004,CTRPv2,0.049,96.9
2004,CTRPv2,0.097,97.31
2004,CTRPv2,0.19,90.13
2004,CTRPv2,0.39,83.3
2004,CTRPv2,0.78,73.5
2004,CTRPv2,1.6,68.83
2004,CTRPv2,3.1,63.98
2004,CTRPv2,6.2,89.99
2004,CTRPv2,12.0,91.19
2004,CTRPv2,25.0,89.09
2004,CTRPv2,50.0,81.09
ASKA,CTRPv2,0.0015,92.99
ASKA,CTRPv2,0.003,86.59
ASKA,CTRPv2,0.0061,92.29
ASKA,CTRPv2,0.012,96.82
ASKA,CTRPv2,0.024,86.56
ASKA,CTRPv2,0.049,89.75
ASKA,CTRPv2,0.097,97.95
ASKA,CTRPv2,0.19,108.5
ASKA,CTRPv2,0.39,103.6
ASKA,CTRPv2,0.78,98.28
ASKA,CTRPv2,1.6,94.95
ASKA,CTRPv2,3.1,82.64
ASKA,CTRPv2,6.2,88.84
ASKA,CTRPv2,12.0,85.63
ASKA,CTRPv2,25.0,91.55
BT12,CTRPv2,0.0015,97.77
BT12,CTRPv2,0.003,106.2
BT12,CTRPv2,0.0061,99.03
BT12,CTRPv2,0.012,107.6
BT12,CTRPv2,0.024,103.2
BT12,CTRPv2,0.049,96.18
BT12,CTRPv2,0.097,98.51
BT12,CTRPv2,0.19,103.0
BT12,CTRPv2,0.39,92.5
BT12,CTRPv2,0.78,91.33
BT12,CTRPv2,1.6,98.92
BT12,CTRPv2,3.1,83.27
BT12,CTRPv2,6.2,90.49
BT12,CTRPv2,12.0,96.06
BT12,CTRPv2,25.0,84.44
BT12,CTRPv2,50.0,97.19
BT16,CTRPv2,0.0015,98.46
BT16,CTRPv2,0.003,92.52
BT16,CTRPv2,0.0061,101.8
BT16,CTRPv2,0.012,96.51
BT16,CTRPv2,0.024,107.1
BT16,CTRPv2,0.049,105.6
BT16,CTRPv2,0.097,103.7
BT16,CTRPv2,0.19,92.52
BT16,CTRPv2,0.39,86.36
BT16,CTRPv2,0.78,74.43
BT16,CTRPv2,1.6,56.25
BT16,CTRPv2,3.1,30.55
BT16,CTRPv2,6.2,72.42
BT16,CTRPv2,12.0,99.96
BT16,CTRPv2,25.0,93.68
BT16,CTRPv2,50.0,98.65
SYO1,CTRPv2,0.0015,98.05
SYO1,CTRPv2,0.003,94.0
SYO1,CTRPv2,0.0061,91.91
SYO1,CTRPv2,0.012,84.46
SYO1,CTRPv2,0.024,80.66
SYO1,CTRPv2,0.049,66.71
SYO1,CTRPv2,0.097,62.54
SYO1,CTRPv2,0.19,58.35
SYO1,CTRPv2,0.39,51.5
SYO1,CTRPv2,0.78,41.07
SYO1,CTRPv2,1.6,32.92
SYO1,CTRPv2,3.1,31.73
SYO1,CTRPv2,6.2,88.04
SYO1,CTRPv2,12.0,86.14
SYO1,CTRPv2,25.0,71.4
SYO1,CTRPv2,50.0,51.19
TM87-16,CTRPv2,0.0015,78.25
TM87-16,CTRPv2,0.003,82.17
TM87-16,CTRPv2,0.0061,95.93
TM87-16,CTRPv2,0.012,97.72
TM87-16,CTRPv2,0.024,68.12
TM87-16,CTRPv2,0.049,66.01
TM87-16,CTRPv2,0.097,82.98
TM87-16,CTRPv2,0.19,80.01
TM87-16,CTRPv2,0.39,79.89
TM87-16,CTRPv2,0.78,72.55
TM87-16,CTRPv2,1.6,63.23
TM87-16,CTRPv2,3.1,57.41
TM87-16,CTRPv2,6.2,104.5
TM87-16,CTRPv2,12.0,103.4
TM87-16,CTRPv2,25.0,91.41
TM87-16,CTRPv2,50.0,71.63
TTC709,CTRPv2,0.0015,101.6
TTC709,CTRPv2,0.003,88.08
