Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,0.14,107.5
SNU-1214,CTRPv2,0.29,108.1
SNU-1214,CTRPv2,0.58,99.5
SNU-1214,CTRPv2,1.2,87.85
SNU-1214,CTRPv2,2.3,96.45
SNU-1214,CTRPv2,4.6,95.85
SNU-1214,CTRPv2,9.2,89.53
SNU-1214,CTRPv2,18.0,87.84
SNU-1214,CTRPv2,37.0,80.09
SNU-1214,CTRPv2,74.0,79.99
SNU-1214,CTRPv2,150.0,70.48
SNU-46,CTRPv2,0.009,85.56
SNU-46,CTRPv2,0.036,76.26
SNU-46,CTRPv2,0.072,87.16
SNU-46,CTRPv2,0.14,71.49
SNU-46,CTRPv2,0.29,86.02
SNU-46,CTRPv2,0.58,82.42
SNU-46,CTRPv2,1.2,69.84
SNU-46,CTRPv2,2.3,89.6
SNU-46,CTRPv2,4.6,82.1
SNU-46,CTRPv2,9.2,91.18
SNU-46,CTRPv2,18.0,87.01
SNU-46,CTRPv2,37.0,74.91
SNU-46,CTRPv2,74.0,97.89
SNU-46,CTRPv2,150.0,88.95
SNU-46,CTRPv2,300.0,94.14
SNU-899,CTRPv2,0.009,101.3
SNU-899,CTRPv2,0.036,98.03
SNU-899,CTRPv2,0.072,97.62
SNU-899,CTRPv2,0.14,100.5
SNU-899,CTRPv2,0.29,106.9
SNU-899,CTRPv2,0.58,93.38
SNU-899,CTRPv2,1.2,107.4
SNU-899,CTRPv2,2.3,96.76
SNU-899,CTRPv2,4.6,93.69
SNU-899,CTRPv2,9.2,95.43
SNU-899,CTRPv2,18.0,93.5
SNU-899,CTRPv2,37.0,92.38
SNU-899,CTRPv2,74.0,92.9
SNU-899,CTRPv2,150.0,84.22
SNU-899,CTRPv2,300.0,64.57
YD-10B,CTRPv2,0.009,96.74
YD-10B,CTRPv2,0.036,100.2
YD-10B,CTRPv2,0.072,99.75
YD-10B,CTRPv2,0.14,104.8
YD-10B,CTRPv2,0.29,96.98
YD-10B,CTRPv2,0.58,96.39
YD-10B,CTRPv2,1.2,62.33
YD-10B,CTRPv2,2.3,92.78
YD-10B,CTRPv2,4.6,100.5
YD-10B,CTRPv2,9.2,92.27
YD-10B,CTRPv2,18.0,90.31
YD-10B,CTRPv2,37.0,89.95
YD-10B,CTRPv2,74.0,85.18
YD-10B,CTRPv2,150.0,80.8
YD-10B,CTRPv2,300.0,56.18
YD-38,CTRPv2,0.009,99.2
YD-38,CTRPv2,0.036,99.63
YD-38,CTRPv2,0.072,102.4
YD-38,CTRPv2,0.14,102.2
YD-38,CTRPv2,0.29,101.9
YD-38,CTRPv2,0.58,97.75
YD-38,CTRPv2,1.2,94.3
YD-38,CTRPv2,2.3,97.85
YD-38,CTRPv2,4.6,94.74
YD-38,CTRPv2,9.2,99.82
YD-38,CTRPv2,18.0,95.47
YD-38,CTRPv2,37.0,98.92
YD-38,CTRPv2,74.0,100.5
YD-38,CTRPv2,150.0,88.34
YD-38,CTRPv2,300.0,93.84
YD-8,CTRPv2,0.009,111.7
YD-8,CTRPv2,0.018,110.8
YD-8,CTRPv2,0.036,102.5
YD-8,CTRPv2,0.072,99.43
YD-8,CTRPv2,0.14,105.8
YD-8,CTRPv2,0.29,128.2
YD-8,CTRPv2,0.58,106.4
YD-8,CTRPv2,1.2,106.6
YD-8,CTRPv2,2.3,92.65
YD-8,CTRPv2,4.6,96.86
YD-8,CTRPv2,9.2,97.17
YD-8,CTRPv2,18.0,95.31
YD-8,CTRPv2,37.0,95.66
YD-8,CTRPv2,74.0,95.9
YD-8,CTRPv2,150.0,98.01
YD-8,CTRPv2,300.0,80.66
SCC-25,CTRPv2,0.009,113.2
SCC-25,CTRPv2,0.018,114.7
SCC-25,CTRPv2,0.036,99.04
SCC-25,CTRPv2,0.072,108.9
SCC-25,CTRPv2,0.14,111.8
SCC-25,CTRPv2,0.29,94.38
SCC-25,CTRPv2,0.58,100.4
SCC-25,CTRPv2,1.2,103.4
SCC-25,CTRPv2,2.3,91.25
SCC-25,CTRPv2,4.6,100.4
SCC-25,CTRPv2,9.2,90.52
SCC-25,CTRPv2,18.0,99.34
SCC-25,CTRPv2,37.0,95.0
SCC-25,CTRPv2,74.0,83.63
SCC-25,CTRPv2,150.0,81.73
SCC-25,CTRPv2,300.0,50.38
HSC-4,CTRPv2,0.009,101.5
HSC-4,CTRPv2,0.018,101.6
HSC-4,CTRPv2,0.036,104.5
HSC-4,CTRPv2,0.072,102.2
HSC-4,CTRPv2,0.14,103.5
HSC-4,CTRPv2,0.29,103.7
HSC-4,CTRPv2,0.58,101.6
HSC-4,CTRPv2,1.2,103.4
HSC-4,CTRPv2,2.3,100.7
HSC-4,CTRPv2,4.6,97.48
HSC-4,CTRPv2,9.2,97.32
HSC-4,CTRPv2,18.0,101.7
HSC-4,CTRPv2,37.0,100.6
HSC-4,CTRPv2,74.0,97.5
HSC-4,CTRPv2,300.0,9.001
BICR 6,CTRPv2,0.009,104.7
BICR 6,CTRPv2,0.018,100.4
BICR 6,CTRPv2,0.036,104.0
BICR 6,CTRPv2,0.072,101.6
BICR 6,CTRPv2,0.14,104.7
BICR 6,CTRPv2,0.29,99.69
BICR 6,CTRPv2,0.58,103.5
BICR 6,CTRPv2,1.2,98.21
BICR 6,CTRPv2,2.3,101.2
BICR 6,CTRPv2,4.6,99.07
BICR 6,CTRPv2,9.2,101.0
BICR 6,CTRPv2,18.0,97.22
BICR 6,CTRPv2,37.0,99.98
BICR 6,CTRPv2,74.0,103.3
BICR 6,CTRPv2,300.0,83.06
OE21,CTRPv2,0.009,98.27
OE21,CTRPv2,0.018,103.5
OE21,CTRPv2,0.036,103.4
OE21,CTRPv2,0.072,101.1
OE21,CTRPv2,0.14,111.1
OE21,CTRPv2,0.29,99.12
OE21,CTRPv2,0.58,105.2
OE21,CTRPv2,1.2,107.4
OE21,CTRPv2,2.3,105.2
OE21,CTRPv2,4.6,91.78
OE21,CTRPv2,9.2,86.56
OE21,CTRPv2,18.0,90.65
OE21,CTRPv2,37.0,93.33
OE21,CTRPv2,74.0,91.55
OE21,CTRPv2,300.0,67.09
HSC-2,CTRPv2,0.009,105.8
HSC-2,CTRPv2,0.018,106.9
HSC-2,CTRPv2,0.036,103.8
HSC-2,CTRPv2,0.072,107.2
HSC-2,CTRPv2,0.14,104.6
HSC-2,CTRPv2,0.29,105.9
HSC-2,CTRPv2,0.58,103.7
HSC-2,CTRPv2,1.2,103.5
HSC-2,CTRPv2,2.3,103.0
HSC-2,CTRPv2,4.6,99.75
HSC-2,CTRPv2,9.2,103.0
HSC-2,CTRPv2,18.0,100.6
HSC-2,CTRPv2,37.0,103.5
HSC-2,CTRPv2,74.0,102.3
HSC-2,CTRPv2,150.0,88.95
HSC-2,CTRPv2,300.0,4.252
SCC-9,CTRPv2,0.009,95.03
SCC-9,CTRPv2,0.018,96.86
SCC-9,CTRPv2,0.036,100.8
SCC-9,CTRPv2,0.072,102.6
SCC-9,CTRPv2,0.14,92.01
SCC-9,CTRPv2,0.29,94.28
SCC-9,CTRPv2,0.58,97.3
SCC-9,CTRPv2,1.2,95.21
SCC-9,CTRPv2,2.3,104.1
SCC-9,CTRPv2,4.6,100.3
SCC-9,CTRPv2,9.2,84.96
SCC-9,CTRPv2,18.0,87.31
SCC-9,CTRPv2,37.0,100.5
SCC-9,CTRPv2,74.0,106.2
SCC-9,CTRPv2,150.0,82.56
SCC-9,CTRPv2,300.0,64.8
FADU,CTRPv2,0.009,98.81
FADU,CTRPv2,0.018,94.95
FADU,CTRPv2,0.036,102.8
FADU,CTRPv2,0.072,103.7
FADU,CTRPv2,0.14,96.0
FADU,CTRPv2,0.29,89.1
FADU,CTRPv2,0.58,103.2
FADU,CTRPv2,1.2,101.7
FADU,CTRPv2,2.3,101.6
FADU,CTRPv2,4.6,101.3
FADU,CTRPv2,9.2,103.8
FADU,CTRPv2,18.0,98.17
FADU,CTRPv2,37.0,98.87
FADU,CTRPv2,74.0,97.34
FADU,CTRPv2,300.0,31.09
SW579,CTRPv2,0.009,103.0
SW579,CTRPv2,0.018,104.0
SW579,CTRPv2,0.036,100.8
SW579,CTRPv2,0.072,97.11
SW579,CTRPv2,0.14,97.78
SW579,CTRPv2,0.29,103.2
SW579,CTRPv2,0.58,99.63
SW579,CTRPv2,1.2,102.1
SW579,CTRPv2,2.3,103.9
SW579,CTRPv2,4.6,101.1
SW579,CTRPv2,9.2,96.27
SW579,CTRPv2,18.0,98.17
SW579,CTRPv2,37.0,98.86
SW579,CTRPv2,74.0,96.99
SW579,CTRPv2,300.0,77.52
PE/CA-PJ49,CTRPv2,0.009,102.4
PE/CA-PJ49,CTRPv2,0.018,103.6
PE/CA-PJ49,CTRPv2,0.036,100.5
PE/CA-PJ49,CTRPv2,0.072,98.02
PE/CA-PJ49,CTRPv2,0.14,104.4
PE/CA-PJ49,CTRPv2,0.29,101.4
PE/CA-PJ49,CTRPv2,0.58,94.23
PE/CA-PJ49,CTRPv2,1.2,97.58
PE/CA-PJ49,CTRPv2,2.3,100.4
PE/CA-PJ49,CTRPv2,4.6,98.1
PE/CA-PJ49,CTRPv2,9.2,95.68
PE/CA-PJ49,CTRPv2,18.0,95.18
PE/CA-PJ49,CTRPv2,37.0,95.15
PE/CA-PJ49,CTRPv2,74.0,99.85
PE/CA-PJ49,CTRPv2,300.0,74.58
PE/CA-PJ41 (clone D2),CTRPv2,0.009,105.1
PE/CA-PJ41 (clone D2),CTRPv2,0.018,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.036,98.8
PE/CA-PJ41 (clone D2),CTRPv2,0.072,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.14,107.8
PE/CA-PJ41 (clone D2),CTRPv2,0.29,104.2
PE/CA-PJ41 (clone D2),CTRPv2,0.58,100.1
PE/CA-PJ41 (clone D2),CTRPv2,1.2,98.43
PE/CA-PJ41 (clone D2),CTRPv2,2.3,96.81
PE/CA-PJ41 (clone D2),CTRPv2,4.6,95.59
PE/CA-PJ41 (clone D2),CTRPv2,9.2,97.12
PE/CA-PJ41 (clone D2),CTRPv2,18.0,98.46
PE/CA-PJ41 (clone D2),CTRPv2,37.0,93.06
PE/CA-PJ41 (clone D2),CTRPv2,74.0,95.06
PE/CA-PJ41 (clone D2),CTRPv2,300.0,68.83
PE/CA-PJ15,CTRPv2,0.009,94.94
PE/CA-PJ15,CTRPv2,0.018,99.59
PE/CA-PJ15,CTRPv2,0.036,99.35
PE/CA-PJ15,CTRPv2,0.072,97.64
PE/CA-PJ15,CTRPv2,0.14,104.4
PE/CA-PJ15,CTRPv2,0.29,108.8
PE/CA-PJ15,CTRPv2,0.58,94.09
PE/CA-PJ15,CTRPv2,1.2,99.79
PE/CA-PJ15,CTRPv2,2.3,101.1
PE/CA-PJ15,CTRPv2,4.6,94.2
PE/CA-PJ15,CTRPv2,9.2,91.15
PE/CA-PJ15,CTRPv2,18.0,97.08
PE/CA-PJ15,CTRPv2,37.0,93.1
PE/CA-PJ15,CTRPv2,74.0,99.67
PE/CA-PJ15,CTRPv2,300.0,59.19
PE/CA-PJ34 (clone C12),CTRPv2,0.009,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.018,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.036,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.072,99.63
PE/CA-PJ34 (clone C12),CTRPv2,0.14,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.29,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.58,98.21
PE/CA-PJ34 (clone C12),CTRPv2,1.2,99.87
PE/CA-PJ34 (clone C12),CTRPv2,2.3,98.55
PE/CA-PJ34 (clone C12),CTRPv2,4.6,97.4
PE/CA-PJ34 (clone C12),CTRPv2,9.2,93.45
PE/CA-PJ34 (clone C12),CTRPv2,18.0,94.52
PE/CA-PJ34 (clone C12),CTRPv2,37.0,96.19
PE/CA-PJ34 (clone C12),CTRPv2,74.0,97.03
PE/CA-PJ34 (clone C12),CTRPv2,300.0,48.14
BICR 18,CTRPv2,0.009,104.0
BICR 18,CTRPv2,0.018,113.9
BICR 18,CTRPv2,0.036,108.3
BICR 18,CTRPv2,0.072,105.7
BICR 18,CTRPv2,0.14,108.1
BICR 18,CTRPv2,0.29,101.8
BICR 18,CTRPv2,0.58,111.8
BICR 18,CTRPv2,1.2,102.8
BICR 18,CTRPv2,2.3,113.7
BICR 18,CTRPv2,4.6,111.1
BICR 18,CTRPv2,9.2,106.7
BICR 18,CTRPv2,18.0,97.15
BICR 18,CTRPv2,37.0,105.0
BICR 18,CTRPv2,74.0,106.8
BICR 18,CTRPv2,300.0,110.6
BICR 22,CTRPv2,0.009,110.5
BICR 22,CTRPv2,0.018,101.3
BICR 22,CTRPv2,0.036,107.3
BICR 22,CTRPv2,0.072,110.6
BICR 22,CTRPv2,0.14,111.3
BICR 22,CTRPv2,0.29,104.5
BICR 22,CTRPv2,0.58,102.8
BICR 22,CTRPv2,1.2,99.99
BICR 22,CTRPv2,2.3,106.6
BICR 22,CTRPv2,4.6,99.01
BICR 22,CTRPv2,9.2,95.83
BICR 22,CTRPv2,18.0,101.2
BICR 22,CTRPv2,37.0,105.1
BICR 22,CTRPv2,74.0,92.59
BICR 22,CTRPv2,300.0,88.77
BICR 31,CTRPv2,0.009,94.68
BICR 31,CTRPv2,0.018,94.65
BICR 31,CTRPv2,0.036,90.42
BICR 31,CTRPv2,0.072,95.95
BICR 31,CTRPv2,0.14,106.0
BICR 31,CTRPv2,0.29,102.9
BICR 31,CTRPv2,0.58,93.76
BICR 31,CTRPv2,1.2,92.01
BICR 31,CTRPv2,2.3,105.3
BICR 31,CTRPv2,4.6,96.56
BICR 31,CTRPv2,9.2,97.24
BICR 31,CTRPv2,18.0,92.17
BICR 31,CTRPv2,37.0,95.56
BICR 31,CTRPv2,74.0,95.09
BICR 31,CTRPv2,300.0,97.49
BICR 56,CTRPv2,0.009,100.7
BICR 56,CTRPv2,0.018,100.5
BICR 56,CTRPv2,0.036,99.94
BICR 56,CTRPv2,0.072,98.22
BICR 56,CTRPv2,0.14,111.5
BICR 56,CTRPv2,0.29,112.8
BICR 56,CTRPv2,0.58,101.1
BICR 56,CTRPv2,1.2,104.5
BICR 56,CTRPv2,2.3,90.65
BICR 56,CTRPv2,4.6,93.94
BICR 56,CTRPv2,9.2,94.35
BICR 56,CTRPv2,18.0,98.66
BICR 56,CTRPv2,37.0,88.41
BICR 56,CTRPv2,74.0,91.29
BICR 56,CTRPv2,150.0,87.99
BICR 56,CTRPv2,300.0,83.95
CAL-33,CTRPv2,0.009,111.5
CAL-33,CTRPv2,0.018,108.1
CAL-33,CTRPv2,0.036,110.5
CAL-33,CTRPv2,0.072,105.9
CAL-33,CTRPv2,0.14,110.2
CAL-33,CTRPv2,0.29,111.3
CAL-33,CTRPv2,0.58,111.7
CAL-33,CTRPv2,1.2,112.0
CAL-33,CTRPv2,2.3,106.9
CAL-33,CTRPv2,4.6,105.9
CAL-33,CTRPv2,9.2,111.1
CAL-33,CTRPv2,18.0,109.5
CAL-33,CTRPv2,37.0,105.9
CAL-33,CTRPv2,74.0,105.5
CAL-33,CTRPv2,150.0,108.4
CAL-33,CTRPv2,300.0,104.9
BICR 16,CTRPv2,0.009,96.85
BICR 16,CTRPv2,0.018,98.79
BICR 16,CTRPv2,0.036,107.5
BICR 16,CTRPv2,0.072,97.67
BICR 16,CTRPv2,0.14,96.89
BICR 16,CTRPv2,0.29,101.3
BICR 16,CTRPv2,0.58,102.5
BICR 16,CTRPv2,1.2,118.1
BICR 16,CTRPv2,2.3,86.28
BICR 16,CTRPv2,4.6,90.53
BICR 16,CTRPv2,9.2,100.1
BICR 16,CTRPv2,18.0,99.11
BICR 16,CTRPv2,37.0,86.5
BICR 16,CTRPv2,74.0,86.0
BICR 16,CTRPv2,150.0,96.81
BICR 16,CTRPv2,300.0,84.68
SCC-4,CTRPv2,0.009,104.4
SCC-4,CTRPv2,0.018,91.16
SCC-4,CTRPv2,0.036,100.8
SCC-4,CTRPv2,0.072,99.88
SCC-4,CTRPv2,0.14,106.9
SCC-4,CTRPv2,0.29,123.4
SCC-4,CTRPv2,0.58,106.5
SCC-4,CTRPv2,1.2,120.8
SCC-4,CTRPv2,2.3,95.79
SCC-4,CTRPv2,4.6,98.68
SCC-4,CTRPv2,9.2,100.4
SCC-4,CTRPv2,18.0,99.28
SCC-4,CTRPv2,37.0,79.11
SCC-4,CTRPv2,74.0,109.9
SCC-4,CTRPv2,150.0,69.15
SCC-4,CTRPv2,300.0,22.43
