Cell Line,Dataset,Dose,Response
KM12,GDSC1000,0.03125,90.4848
KM12,GDSC1000,0.0625,119.144
KM12,GDSC1000,0.125,91.5222
KM12,GDSC1000,0.25,91.0055
KM12,GDSC1000,0.5,83.1085
KM12,GDSC1000,1.0,90.3326
KM12,GDSC1000,2.0,105.023
NCI-H716,GDSC1000,0.0078125,101.921
NCI-H716,GDSC1000,0.015625,103.186
NCI-H716,GDSC1000,0.03125,103.149
NCI-H716,GDSC1000,0.0625,99.5372
NCI-H716,GDSC1000,0.125,100.326
NCI-H716,GDSC1000,0.25,100.63
NCI-H716,GDSC1000,0.5,99.0074
NCI-H716,GDSC1000,1.0,99.2471
NCI-H716,GDSC1000,2.0,107.335
MDST8,GDSC1000,0.0078125,102.481
MDST8,GDSC1000,0.015625,105.66
MDST8,GDSC1000,0.03125,101.972
MDST8,GDSC1000,0.0625,104.638
MDST8,GDSC1000,0.125,102.459
MDST8,GDSC1000,0.25,105.541
MDST8,GDSC1000,0.5,103.895
MDST8,GDSC1000,1.0,106.422
MDST8,GDSC1000,2.0,101.147
C2BBe1,GDSC1000,0.0078125,76.535
C2BBe1,GDSC1000,0.015625,92.2706
C2BBe1,GDSC1000,0.03125,89.4148
C2BBe1,GDSC1000,0.0625,91.6465
C2BBe1,GDSC1000,0.125,90.7453
C2BBe1,GDSC1000,0.25,90.1835
C2BBe1,GDSC1000,0.5,80.3882
C2BBe1,GDSC1000,1.0,74.1493
C2BBe1,GDSC1000,2.0,78.554
LS-123,GDSC1000,0.0078125,80.9502
LS-123,GDSC1000,0.015625,83.4473
LS-123,GDSC1000,0.03125,77.4716
LS-123,GDSC1000,0.0625,83.9429
LS-123,GDSC1000,0.125,72.8615
LS-123,GDSC1000,0.25,85.2199
LS-123,GDSC1000,0.5,81.3492
LS-123,GDSC1000,1.0,77.2608
LS-123,GDSC1000,2.0,75.0521
COLO-320-HSR,GDSC1000,0.0078125,103.503
COLO-320-HSR,GDSC1000,0.015625,105.331
COLO-320-HSR,GDSC1000,0.03125,113.163
COLO-320-HSR,GDSC1000,0.0625,104.568
COLO-320-HSR,GDSC1000,0.125,103.571
COLO-320-HSR,GDSC1000,0.25,105.081
COLO-320-HSR,GDSC1000,0.5,103.553
COLO-320-HSR,GDSC1000,1.0,103.304
COLO-320-HSR,GDSC1000,2.0,96.3639
LS-1034,GDSC1000,0.0078125,92.6586
LS-1034,GDSC1000,0.015625,100.676
LS-1034,GDSC1000,0.03125,97.0637
LS-1034,GDSC1000,0.0625,99.3171
LS-1034,GDSC1000,0.125,104.304
LS-1034,GDSC1000,0.25,103.955
LS-1034,GDSC1000,0.5,100.3
LS-1034,GDSC1000,1.0,106.743
LS-1034,GDSC1000,2.0,111.427
C2BBe1,gCSI,0.001528,94.0816
C2BBe1,gCSI,0.004583,96.3765
C2BBe1,gCSI,0.01375,87.9298
C2BBe1,gCSI,0.04125,102.466
C2BBe1,gCSI,0.12375,80.4416
C2BBe1,gCSI,0.37125,79.6619
C2BBe1,gCSI,1.11111,68.1089
C2BBe1,gCSI,3.33333,67.934
C2BBe1,gCSI,10.0,62.2372
CaR-1,gCSI,0.001528,95.7601
CaR-1,gCSI,0.004583,101.801
CaR-1,gCSI,0.01375,89.5846
CaR-1,gCSI,0.04125,90.1883
CaR-1,gCSI,0.12375,61.74
CaR-1,gCSI,0.37125,63.6116
CaR-1,gCSI,1.11111,48.0862
CaR-1,gCSI,3.33333,57.0256
CaR-1,gCSI,10.0,48.0057
COLO 201,gCSI,0.001528,93.2729
COLO 201,gCSI,0.004583,102.056
COLO 201,gCSI,0.01375,94.8994
COLO 201,gCSI,0.04125,103.091
COLO 201,gCSI,0.12375,90.7792
COLO 201,gCSI,0.37125,102.442
COLO 201,gCSI,1.11111,88.1997
COLO 201,gCSI,3.33333,99.5938
COLO 201,gCSI,10.0,75.5996
COLO-205,gCSI,0.001528,99.2903
COLO-205,gCSI,0.004583,98.9108
COLO-205,gCSI,0.01375,97.2863
COLO-205,gCSI,0.04125,92.3277
COLO-205,gCSI,0.12375,93.57
COLO-205,gCSI,0.37125,95.4799
COLO-205,gCSI,1.11111,86.1829
COLO-205,gCSI,3.33333,86.2885
COLO-205,gCSI,10.0,84.0177
COLO-320,gCSI,0.001528,91.7109
COLO-320,gCSI,0.004583,103.431
COLO-320,gCSI,0.01375,92.6718
COLO-320,gCSI,0.04125,101.491
COLO-320,gCSI,0.12375,91.9674
COLO-320,gCSI,0.37125,101.41
COLO-320,gCSI,1.11111,80.5943
COLO-320,gCSI,3.33333,85.4986
COLO-320,gCSI,10.0,68.771
COLO-320-HSR,gCSI,0.001528,95.0045
COLO-320-HSR,gCSI,0.004583,105.138
COLO-320-HSR,gCSI,0.01375,96.7833
COLO-320-HSR,gCSI,0.04125,106.301
COLO-320-HSR,gCSI,0.12375,93.3501
COLO-320-HSR,gCSI,0.37125,97.899
COLO-320-HSR,gCSI,1.11111,82.6199
COLO-320-HSR,gCSI,3.33333,92.2911
COLO-320-HSR,gCSI,10.0,61.9017
COLO-678,gCSI,0.001528,93.8797
COLO-678,gCSI,0.004583,102.59
COLO-678,gCSI,0.01375,88.1248
COLO-678,gCSI,0.04125,97.9307
COLO-678,gCSI,0.12375,84.5026
COLO-678,gCSI,0.37125,81.1369
COLO-678,gCSI,1.11111,62.8237
COLO-678,gCSI,3.33333,66.3701
COLO-678,gCSI,10.0,58.2694
COLO-741,gCSI,0.001528,95.1171
COLO-741,gCSI,0.004583,100.449
COLO-741,gCSI,0.01375,92.304
COLO-741,gCSI,0.04125,102.964
COLO-741,gCSI,0.12375,87.7
COLO-741,gCSI,0.37125,94.7526
COLO-741,gCSI,1.11111,78.2396
COLO-741,gCSI,3.33333,87.3476
COLO-741,gCSI,10.0,56.3425
CW-2,gCSI,0.001528,96.2868
CW-2,gCSI,0.004583,103.653
CW-2,gCSI,0.01375,95.7565
CW-2,gCSI,0.04125,101.111
CW-2,gCSI,0.12375,90.9608
CW-2,gCSI,0.37125,88.9252
CW-2,gCSI,1.11111,61.255
CW-2,gCSI,3.33333,71.15
CW-2,gCSI,10.0,54.4903
GP5d,gCSI,0.001528,92.6719
GP5d,gCSI,0.004583,102.082
GP5d,gCSI,0.01375,94.748
GP5d,gCSI,0.04125,94.8453
GP5d,gCSI,0.12375,88.3018
GP5d,gCSI,0.37125,85.8023
GP5d,gCSI,1.11111,82.1042
GP5d,gCSI,3.33333,89.057
GP5d,gCSI,10.0,79.3063
NCI-H716,gCSI,0.001528,97.8464
NCI-H716,gCSI,0.004583,113.457
NCI-H716,gCSI,0.01375,96.3676
NCI-H716,gCSI,0.04125,104.865
NCI-H716,gCSI,0.12375,92.8194
NCI-H716,gCSI,0.37125,103.313
NCI-H716,gCSI,1.11111,84.8606
NCI-H716,gCSI,3.33333,99.6423
NCI-H716,gCSI,10.0,81.3507
HCT-116,gCSI,0.001528,102.86
HCT-116,gCSI,0.004583,111.368
HCT-116,gCSI,0.01375,90.1943
HCT-116,gCSI,0.04125,97.14
HCT-116,gCSI,0.12375,71.9108
HCT-116,gCSI,0.37125,71.9108
HCT-116,gCSI,1.11111,68.438
HCT-116,gCSI,3.33333,83.4529
HCT-116,gCSI,10.0,57.1002
HCT-15,gCSI,0.001528,95.9742
HCT-15,gCSI,0.004583,105.993
HCT-15,gCSI,0.01375,98.6424
HCT-15,gCSI,0.04125,98.1109
HCT-15,gCSI,0.12375,92.8173
HCT-15,gCSI,0.37125,101.588
HCT-15,gCSI,1.11111,84.032
HCT-15,gCSI,3.33333,89.7913
HCT-15,gCSI,10.0,66.1304
HT-29,gCSI,0.001528,100.395
HT-29,gCSI,0.004583,101.44
HT-29,gCSI,0.01375,96.9244
HT-29,gCSI,0.04125,94.8516
HT-29,gCSI,0.12375,91.1318
HT-29,gCSI,0.37125,95.0516
HT-29,gCSI,1.11111,89.4464
HT-29,gCSI,3.33333,97.6878
HT-29,gCSI,10.0,91.9192
HT55,gCSI,0.001528,100.281
HT55,gCSI,0.004583,102.803
HT55,gCSI,0.01375,99.354
HT55,gCSI,0.04125,97.6051
HT55,gCSI,0.12375,90.0073
HT55,gCSI,0.37125,80.0875
HT55,gCSI,1.11111,64.1218
HT55,gCSI,3.33333,67.3112
HT55,gCSI,10.0,63.8756
KM12,gCSI,0.001528,99.4734
KM12,gCSI,0.004583,99.558
KM12,gCSI,0.01375,98.4901
KM12,gCSI,0.04125,100.34
KM12,gCSI,0.12375,98.8716
KM12,gCSI,0.37125,99.5461
KM12,gCSI,1.11111,96.7459
KM12,gCSI,3.33333,98.2654
KM12,gCSI,10.0,95.8062
LoVo,gCSI,0.001528,94.6581
LoVo,gCSI,0.004583,99.1482
LoVo,gCSI,0.01375,92.8741
LoVo,gCSI,0.04125,90.8786
LoVo,gCSI,0.12375,74.8507
LoVo,gCSI,0.37125,69.2496
LoVo,gCSI,1.11111,52.681
LoVo,gCSI,3.33333,59.2904
LoVo,gCSI,10.0,49.1933
LS-1034,gCSI,0.001528,96.1812
LS-1034,gCSI,0.004583,103.93
LS-1034,gCSI,0.01375,91.6469
LS-1034,gCSI,0.04125,98.1374
LS-1034,gCSI,0.12375,92.3241
LS-1034,gCSI,0.37125,102.034
LS-1034,gCSI,1.11111,96.8486
LS-1034,gCSI,3.33333,101.467
LS-1034,gCSI,10.0,97.284
RCM-1,gCSI,0.001528,100.364
RCM-1,gCSI,0.004583,105.032
RCM-1,gCSI,0.01375,98.1172
RCM-1,gCSI,0.04125,101.304
RCM-1,gCSI,0.12375,91.4225
RCM-1,gCSI,0.37125,94.331
RCM-1,gCSI,1.11111,83.8884
RCM-1,gCSI,3.33333,91.7624
RCM-1,gCSI,10.0,78.893
RKO,gCSI,0.001528,101.457
RKO,gCSI,0.004583,101.133
RKO,gCSI,0.01375,100.789
RKO,gCSI,0.04125,97.4525
RKO,gCSI,0.12375,98.329
RKO,gCSI,0.37125,99.686
RKO,gCSI,1.11111,93.3847
RKO,gCSI,3.33333,101.082
RKO,gCSI,10.0,93.4935
SK-CO-1,gCSI,0.001528,97.2797
SK-CO-1,gCSI,0.004583,104.86
SK-CO-1,gCSI,0.01375,92.864
SK-CO-1,gCSI,0.04125,97.632
SK-CO-1,gCSI,0.12375,89.5938
SK-CO-1,gCSI,0.37125,87.5669
SK-CO-1,gCSI,1.11111,72.5752
SK-CO-1,gCSI,3.33333,74.4474
SK-CO-1,gCSI,10.0,66.8673
SNU-C1,gCSI,0.001528,86.574
SNU-C1,gCSI,0.004583,96.8312
SNU-C1,gCSI,0.01375,89.0276
SNU-C1,gCSI,0.04125,95.7773
SNU-C1,gCSI,0.12375,87.2455
SNU-C1,gCSI,0.37125,96.8131
SNU-C1,gCSI,1.11111,80.8872
SNU-C1,gCSI,3.33333,93.9997
SNU-C1,gCSI,10.0,79.5274
SW1463,gCSI,0.001528,97.5479
SW1463,gCSI,0.004583,97.7774
SW1463,gCSI,0.01375,96.411
SW1463,gCSI,0.04125,97.0615
SW1463,gCSI,0.12375,92.5551
SW1463,gCSI,0.37125,80.9176
SW1463,gCSI,1.11111,60.7189
SW1463,gCSI,3.33333,63.303
SW1463,gCSI,10.0,58.7249
SW403,gCSI,0.001528,98.1846
SW403,gCSI,0.004583,102.698
SW403,gCSI,0.01375,96.4437
SW403,gCSI,0.04125,102.355
SW403,gCSI,0.12375,88.4402
SW403,gCSI,0.37125,83.1844
SW403,gCSI,1.11111,61.6121
SW403,gCSI,3.33333,70.1257
SW403,gCSI,10.0,57.5648
SW48,gCSI,0.001528,86.6838
SW48,gCSI,0.004583,95.7564
SW48,gCSI,0.01375,70.9306
SW48,gCSI,0.04125,68.5995
SW48,gCSI,0.12375,63.9877
SW48,gCSI,0.37125,63.1064
SW48,gCSI,1.11111,57.3884
SW48,gCSI,3.33333,61.2446
SW48,gCSI,10.0,52.7899
SW480,gCSI,0.001528,94.7953
SW480,gCSI,0.004583,102.39
SW480,gCSI,0.01375,97.4649
SW480,gCSI,0.04125,97.3872
SW480,gCSI,0.12375,90.3142
SW480,gCSI,0.37125,96.5581
SW480,gCSI,1.11111,90.444
SW480,gCSI,3.33333,94.4814
SW480,gCSI,10.0,86.9236
SW620,gCSI,0.001528,95.9909
SW620,gCSI,0.004583,102.266
SW620,gCSI,0.01375,94.2843
SW620,gCSI,0.04125,100.289
SW620,gCSI,0.12375,93.1884
SW620,gCSI,0.37125,103.256
SW620,gCSI,1.11111,96.7756
SW620,gCSI,3.33333,106.033
SW620,gCSI,10.0,92.0072
SW837,gCSI,0.001528,95.3527
SW837,gCSI,0.004583,97.6806
SW837,gCSI,0.01375,92.9836
SW837,gCSI,0.04125,95.3054
SW837,gCSI,0.12375,81.8371
SW837,gCSI,0.37125,80.7853
SW837,gCSI,1.11111,69.8021
SW837,gCSI,3.33333,79.0211
SW837,gCSI,10.0,70.4094
SW948,gCSI,0.001528,98.8264
SW948,gCSI,0.004583,107.022
SW948,gCSI,0.01375,97.3695
SW948,gCSI,0.04125,98.0965
SW948,gCSI,0.12375,84.8563
SW948,gCSI,0.37125,84.3654
SW948,gCSI,1.11111,81.5251
SW948,gCSI,3.33333,87.2791
SW948,gCSI,10.0,82.2759
T84,gCSI,0.001528,99.2263
T84,gCSI,0.004583,97.0845
T84,gCSI,0.01375,97.6027
T84,gCSI,0.04125,96.5928
T84,gCSI,0.12375,95.1215
T84,gCSI,0.37125,96.8674
T84,gCSI,1.11111,93.8846
T84,gCSI,3.33333,97.5989
T84,gCSI,10.0,94.2162
OUMS-23,CTRPv2,0.002,100.4
OUMS-23,CTRPv2,0.0041,96.15
OUMS-23,CTRPv2,0.0081,96.97
OUMS-23,CTRPv2,0.016,101.9
OUMS-23,CTRPv2,0.032,96.77
OUMS-23,CTRPv2,0.065,98.43
OUMS-23,CTRPv2,0.13,99.13
OUMS-23,CTRPv2,0.26,99.84
OUMS-23,CTRPv2,0.52,99.7
OUMS-23,CTRPv2,1.0,100.7
OUMS-23,CTRPv2,2.1,93.32
OUMS-23,CTRPv2,4.2,90.0
OUMS-23,CTRPv2,8.3,86.3
OUMS-23,CTRPv2,17.0,64.8
OUMS-23,CTRPv2,33.0,57.58
OUMS-23,CTRPv2,66.0,59.59
DLD-1,CTRPv2,0.002,88.05
DLD-1,CTRPv2,0.0041,86.79
DLD-1,CTRPv2,0.0081,100.4
DLD-1,CTRPv2,0.016,95.59
DLD-1,CTRPv2,0.032,89.75
DLD-1,CTRPv2,0.065,87.56
DLD-1,CTRPv2,0.13,98.79
DLD-1,CTRPv2,0.26,98.23
DLD-1,CTRPv2,0.52,100.6
DLD-1,CTRPv2,1.0,111.9
DLD-1,CTRPv2,2.1,118.0
DLD-1,CTRPv2,4.2,115.2
DLD-1,CTRPv2,8.3,100.8
DLD-1,CTRPv2,17.0,89.56
DLD-1,CTRPv2,33.0,52.4
DLD-1,CTRPv2,66.0,60.57
LS-411N,CTRPv2,0.002,108.0
LS-411N,CTRPv2,0.0041,98.58
LS-411N,CTRPv2,0.0081,90.83
LS-411N,CTRPv2,0.016,97.61
LS-411N,CTRPv2,0.032,107.4
LS-411N,CTRPv2,0.065,108.4
LS-411N,CTRPv2,0.13,97.13
LS-411N,CTRPv2,0.26,97.57
LS-411N,CTRPv2,0.52,86.86
LS-411N,CTRPv2,1.0,97.76
LS-411N,CTRPv2,2.1,92.85
LS-411N,CTRPv2,4.2,107.9
LS-411N,CTRPv2,8.3,113.7
LS-411N,CTRPv2,17.0,104.0
LS-411N,CTRPv2,33.0,107.3
LS-411N,CTRPv2,66.0,111.2
LS-513,CTRPv2,0.002,92.86
LS-513,CTRPv2,0.0041,94.77
LS-513,CTRPv2,0.0081,96.02
LS-513,CTRPv2,0.016,93.86
LS-513,CTRPv2,0.032,95.86
LS-513,CTRPv2,0.065,104.5
LS-513,CTRPv2,0.13,105.4
LS-513,CTRPv2,0.26,101.3
LS-513,CTRPv2,0.52,95.65
LS-513,CTRPv2,1.0,94.18
LS-513,CTRPv2,2.1,95.16
LS-513,CTRPv2,4.2,98.34
LS-513,CTRPv2,8.3,89.96
LS-513,CTRPv2,17.0,76.16
LS-513,CTRPv2,33.0,82.06
LS-513,CTRPv2,66.0,71.35
SK-CO-1,CTRPv2,0.002,96.6
SK-CO-1,CTRPv2,0.0041,96.56
SK-CO-1,CTRPv2,0.0081,94.66
SK-CO-1,CTRPv2,0.016,97.02
SK-CO-1,CTRPv2,0.032,93.47
SK-CO-1,CTRPv2,0.065,89.71
SK-CO-1,CTRPv2,0.13,99.22
SK-CO-1,CTRPv2,0.26,95.63
SK-CO-1,CTRPv2,0.52,108.9
SK-CO-1,CTRPv2,1.0,103.5
SK-CO-1,CTRPv2,2.1,98.52
SK-CO-1,CTRPv2,4.2,93.02
SK-CO-1,CTRPv2,8.3,80.18
SK-CO-1,CTRPv2,17.0,67.71
SK-CO-1,CTRPv2,33.0,54.41
SK-CO-1,CTRPv2,66.0,47.9
SW48,CTRPv2,0.002,99.35
SW48,CTRPv2,0.0041,116.0
SW48,CTRPv2,0.0081,107.2
SW48,CTRPv2,0.016,83.37
