Cell Line,Dataset,Dose,Response
KMRC-20,GDSC1000,0.0078125,128.761
KMRC-20,GDSC1000,0.015625,105.959
KMRC-20,GDSC1000,0.03125,89.234
KMRC-20,GDSC1000,0.0625,130.969
KMRC-20,GDSC1000,0.125,107.465
KMRC-20,GDSC1000,0.25,115.895
KMRC-20,GDSC1000,0.5,76.0946
RCC-FG2,GDSC1000,0.0390625,82.3326
RCC-FG2,GDSC1000,0.15625,82.9269
RCC-FG2,GDSC1000,0.625,74.9159
RCC-FG2,GDSC1000,2.5,80.5953
RCC-FG2,GDSC1000,10.0,64.3901
RCC-JF,GDSC1000,0.0390625,91.824
RCC-JF,GDSC1000,0.15625,75.8872
RCC-JF,GDSC1000,0.625,63.9043
RCC-JF,GDSC1000,2.5,68.5716
RCC-JF,GDSC1000,10.0,60.6178
RCC-ER,GDSC1000,0.0390625,98.5863
RCC-ER,GDSC1000,0.15625,106.779
RCC-ER,GDSC1000,0.625,89.0599
RCC-ER,GDSC1000,2.5,98.0746
RCC-ER,GDSC1000,10.0,82.7008
SW156,GDSC1000,0.0390625,69.2155
SW156,GDSC1000,0.15625,64.6916
SW156,GDSC1000,0.625,71.2663
SW156,GDSC1000,2.5,66.7484
SW156,GDSC1000,10.0,53.2472
RCC10RGB,GDSC1000,0.00195312,72.5113
RCC10RGB,GDSC1000,0.00390625,66.0734
RCC10RGB,GDSC1000,0.0078125,73.2626
RCC10RGB,GDSC1000,0.015625,86.5471
RCC10RGB,GDSC1000,0.03125,83.3067
RCC10RGB,GDSC1000,0.0625,86.718
RCC10RGB,GDSC1000,0.125,83.3229
RCC10RGB,GDSC1000,0.25,91.6167
RCC10RGB,GDSC1000,0.5,81.468
OS-RC-2,GDSC1000,0.00195312,100.013
OS-RC-2,GDSC1000,0.00390625,91.7924
OS-RC-2,GDSC1000,0.0078125,95.1416
OS-RC-2,GDSC1000,0.015625,100.825
OS-RC-2,GDSC1000,0.03125,85.7827
OS-RC-2,GDSC1000,0.0625,86.688
OS-RC-2,GDSC1000,0.125,104.405
OS-RC-2,GDSC1000,0.25,71.5711
OS-RC-2,GDSC1000,0.5,95.1237
CAKI-1,GDSC1000,0.0390625,63.1821
CAKI-1,GDSC1000,0.15625,64.0701
CAKI-1,GDSC1000,0.625,59.1331
CAKI-1,GDSC1000,2.5,58.2584
CAKI-1,GDSC1000,10.0,61.9243
RCC-JW,GDSC1000,0.00195312,102.224
RCC-JW,GDSC1000,0.00390625,95.412
RCC-JW,GDSC1000,0.0078125,96.0848
RCC-JW,GDSC1000,0.015625,88.0896
RCC-JW,GDSC1000,0.03125,93.1503
RCC-JW,GDSC1000,0.0625,87.3407
RCC-JW,GDSC1000,0.125,88.3346
RCC-JW,GDSC1000,0.25,78.012
RCC-JW,GDSC1000,0.5,79.3553
LB1047-RCC,GDSC1000,0.00195312,88.3749
LB1047-RCC,GDSC1000,0.00390625,82.6359
LB1047-RCC,GDSC1000,0.0078125,71.108
LB1047-RCC,GDSC1000,0.015625,86.812
LB1047-RCC,GDSC1000,0.03125,82.2299
LB1047-RCC,GDSC1000,0.0625,69.555
LB1047-RCC,GDSC1000,0.125,64.3954
LB1047-RCC,GDSC1000,0.25,79.4947
LB1047-RCC,GDSC1000,0.5,73.6551
RCC-JF,GDSC1000,0.00195312,84.798
RCC-JF,GDSC1000,0.00390625,86.2177
RCC-JF,GDSC1000,0.0078125,73.6583
RCC-JF,GDSC1000,0.015625,63.879
RCC-JF,GDSC1000,0.03125,56.0562
RCC-JF,GDSC1000,0.0625,52.3113
RCC-JF,GDSC1000,0.125,53.6916
RCC-JF,GDSC1000,0.25,47.6992
RCC-JF,GDSC1000,0.5,42.585
ACHN,GDSC1000,0.00195312,94.8184
ACHN,GDSC1000,0.00390625,99.3772
ACHN,GDSC1000,0.0078125,87.4198
ACHN,GDSC1000,0.015625,57.4695
ACHN,GDSC1000,0.03125,66.3529
ACHN,GDSC1000,0.0625,47.2136
ACHN,GDSC1000,0.125,67.2546
ACHN,GDSC1000,0.25,40.8672
ACHN,GDSC1000,0.5,64.0579
NCC010,GDSC1000,0.0390625,94.6326
NCC010,GDSC1000,0.15625,77.1097
NCC010,GDSC1000,0.625,79.1068
NCC010,GDSC1000,2.5,86.2185
NCC010,GDSC1000,10.0,71.9945
OS-RC-2,GDSC1000,0.0390625,97.3576
OS-RC-2,GDSC1000,0.15625,89.3122
OS-RC-2,GDSC1000,0.625,100.391
OS-RC-2,GDSC1000,2.5,94.097
OS-RC-2,GDSC1000,10.0,83.8107
TUHR4TKB,CTRPv2,0.002,81.06
TUHR4TKB,CTRPv2,0.0041,105.8
TUHR4TKB,CTRPv2,0.0081,104.7
TUHR4TKB,CTRPv2,0.016,97.98
TUHR4TKB,CTRPv2,0.032,96.36
TUHR4TKB,CTRPv2,0.065,92.15
TUHR4TKB,CTRPv2,0.13,102.0
TUHR4TKB,CTRPv2,0.26,96.58
TUHR4TKB,CTRPv2,0.52,96.69
TUHR4TKB,CTRPv2,1.0,70.39
TUHR4TKB,CTRPv2,2.1,64.73
TUHR4TKB,CTRPv2,4.2,70.49
TUHR4TKB,CTRPv2,8.3,40.24
TUHR4TKB,CTRPv2,17.0,22.15
TUHR4TKB,CTRPv2,33.0,17.87
TUHR4TKB,CTRPv2,66.0,1.856
KMRC-20,CTRPv2,0.002,93.03
KMRC-20,CTRPv2,0.0041,99.31
KMRC-20,CTRPv2,0.0081,96.15
KMRC-20,CTRPv2,0.016,94.24
KMRC-20,CTRPv2,0.032,90.71
KMRC-20,CTRPv2,0.065,89.45
KMRC-20,CTRPv2,0.13,92.62
KMRC-20,CTRPv2,0.26,91.97
KMRC-20,CTRPv2,0.52,91.05
KMRC-20,CTRPv2,1.0,90.82
KMRC-20,CTRPv2,2.1,62.86
KMRC-20,CTRPv2,4.2,74.46
KMRC-20,CTRPv2,8.3,34.46
KMRC-20,CTRPv2,17.0,27.11
KMRC-20,CTRPv2,33.0,3.586
KMRC-20,CTRPv2,66.0,3.278
OS-RC-2,CTRPv2,0.002,102.3
OS-RC-2,CTRPv2,0.0041,104.8
OS-RC-2,CTRPv2,0.016,97.96
OS-RC-2,CTRPv2,0.032,97.28
OS-RC-2,CTRPv2,0.065,96.17
OS-RC-2,CTRPv2,0.13,94.63
OS-RC-2,CTRPv2,0.26,95.36
OS-RC-2,CTRPv2,0.52,42.08
OS-RC-2,CTRPv2,2.1,62.76
OS-RC-2,CTRPv2,4.2,74.36
OS-RC-2,CTRPv2,8.3,57.24
OS-RC-2,CTRPv2,17.0,50.36
OS-RC-2,CTRPv2,33.0,4.871
OS-RC-2,CTRPv2,66.0,2.295
769-P,CTRPv2,0.002,91.26
769-P,CTRPv2,0.0041,91.18
769-P,CTRPv2,0.016,83.74
769-P,CTRPv2,0.032,74.86
769-P,CTRPv2,0.065,69.47
769-P,CTRPv2,0.13,68.19
769-P,CTRPv2,0.26,65.34
769-P,CTRPv2,0.52,26.41
769-P,CTRPv2,4.2,55.9
769-P,CTRPv2,8.3,25.93
769-P,CTRPv2,17.0,14.61
769-P,CTRPv2,33.0,8.661
769-P,CTRPv2,66.0,8.411
SNU-1272,CTRPv2,0.002,97.28
SNU-1272,CTRPv2,0.0041,105.8
SNU-1272,CTRPv2,0.016,101.5
SNU-1272,CTRPv2,0.032,109.7
SNU-1272,CTRPv2,0.065,99.04
SNU-1272,CTRPv2,0.26,96.08
SNU-1272,CTRPv2,0.52,91.82
SNU-1272,CTRPv2,1.0,92.44
SNU-1272,CTRPv2,4.2,108.9
SNU-1272,CTRPv2,8.3,85.09
SNU-1272,CTRPv2,17.0,58.09
SNU-1272,CTRPv2,33.0,21.76
SNU-1272,CTRPv2,66.0,11.19
VMRC-RCW,CTRPv2,0.002,93.16
VMRC-RCW,CTRPv2,0.0041,98.8
VMRC-RCW,CTRPv2,0.0081,91.22
VMRC-RCW,CTRPv2,0.016,91.69
VMRC-RCW,CTRPv2,0.032,97.57
VMRC-RCW,CTRPv2,0.065,95.73
VMRC-RCW,CTRPv2,0.13,92.39
VMRC-RCW,CTRPv2,0.26,85.58
VMRC-RCW,CTRPv2,0.52,90.84
VMRC-RCW,CTRPv2,1.0,88.73
VMRC-RCW,CTRPv2,2.1,40.77
VMRC-RCW,CTRPv2,4.2,71.04
VMRC-RCW,CTRPv2,8.3,18.02
VMRC-RCW,CTRPv2,17.0,18.32
VMRC-RCW,CTRPv2,33.0,17.18
VMRC-RCW,CTRPv2,66.0,9.031
KMRC-1,CTRPv2,0.002,96.84
KMRC-1,CTRPv2,0.0041,100.8
KMRC-1,CTRPv2,0.0081,94.59
KMRC-1,CTRPv2,0.016,95.0
KMRC-1,CTRPv2,0.032,96.71
KMRC-1,CTRPv2,0.065,93.53
KMRC-1,CTRPv2,0.13,97.42
KMRC-1,CTRPv2,0.26,97.38
KMRC-1,CTRPv2,0.52,89.22
KMRC-1,CTRPv2,1.0,85.9
KMRC-1,CTRPv2,2.1,85.02
KMRC-1,CTRPv2,4.2,65.03
KMRC-1,CTRPv2,8.3,16.69
KMRC-1,CTRPv2,17.0,45.69
KMRC-1,CTRPv2,33.0,7.788
KMRC-1,CTRPv2,66.0,3.509
ACHN,CTRPv2,0.002,91.81
ACHN,CTRPv2,0.0041,92.99
ACHN,CTRPv2,0.0081,96.11
ACHN,CTRPv2,0.016,88.95
ACHN,CTRPv2,0.032,88.43
ACHN,CTRPv2,0.065,88.75
ACHN,CTRPv2,0.13,89.0
ACHN,CTRPv2,0.26,87.96
ACHN,CTRPv2,0.52,84.43
ACHN,CTRPv2,1.0,87.61
ACHN,CTRPv2,2.1,77.64
ACHN,CTRPv2,4.2,69.1
ACHN,CTRPv2,8.3,59.27
ACHN,CTRPv2,17.0,62.57
ACHN,CTRPv2,33.0,62.66
ACHN,CTRPv2,66.0,3.847
VMRC-RCZ,CTRPv2,0.002,92.29
VMRC-RCZ,CTRPv2,0.0041,90.43
VMRC-RCZ,CTRPv2,0.0081,90.0
VMRC-RCZ,CTRPv2,0.016,87.85
VMRC-RCZ,CTRPv2,0.032,89.22
VMRC-RCZ,CTRPv2,0.065,88.83
VMRC-RCZ,CTRPv2,0.13,89.67
VMRC-RCZ,CTRPv2,0.26,88.29
VMRC-RCZ,CTRPv2,0.52,85.33
VMRC-RCZ,CTRPv2,1.0,86.55
VMRC-RCZ,CTRPv2,2.1,68.24
VMRC-RCZ,CTRPv2,4.2,69.43
VMRC-RCZ,CTRPv2,8.3,55.07
VMRC-RCZ,CTRPv2,17.0,56.97
VMRC-RCZ,CTRPv2,33.0,55.42
VMRC-RCZ,CTRPv2,66.0,3.433
CAKI-1,CTRPv2,0.002,86.99
CAKI-1,CTRPv2,0.0041,89.77
CAKI-1,CTRPv2,0.0081,88.4
CAKI-1,CTRPv2,0.016,78.36
CAKI-1,CTRPv2,0.032,84.96
CAKI-1,CTRPv2,0.065,85.89
CAKI-1,CTRPv2,0.13,84.37
CAKI-1,CTRPv2,0.26,84.83
CAKI-1,CTRPv2,0.52,79.38
CAKI-1,CTRPv2,1.0,79.21
CAKI-1,CTRPv2,2.1,81.34
CAKI-1,CTRPv2,4.2,67.9
CAKI-1,CTRPv2,8.3,49.68
CAKI-1,CTRPv2,17.0,48.84
CAKI-1,CTRPv2,33.0,52.81
CAKI-1,CTRPv2,66.0,2.598
A498,CTRPv2,0.002,98.97
A498,CTRPv2,0.0041,102.5
A498,CTRPv2,0.0081,99.3
A498,CTRPv2,0.016,99.07
A498,CTRPv2,0.032,94.68
A498,CTRPv2,0.065,93.45
A498,CTRPv2,0.13,90.72
A498,CTRPv2,0.26,24.46
A498,CTRPv2,1.0,85.28
A498,CTRPv2,2.1,86.07
A498,CTRPv2,4.2,69.41
A498,CTRPv2,8.3,28.12
A498,CTRPv2,17.0,43.79
A498,CTRPv2,33.0,11.86
A498,CTRPv2,66.0,2.319
Caki-2,CTRPv2,0.002,89.88
Caki-2,CTRPv2,0.0041,92.43
Caki-2,CTRPv2,0.0081,91.16
Caki-2,CTRPv2,0.016,84.23
Caki-2,CTRPv2,0.032,78.23
Caki-2,CTRPv2,0.065,79.7
Caki-2,CTRPv2,0.13,82.79
Caki-2,CTRPv2,0.26,77.24
Caki-2,CTRPv2,0.52,77.3
Caki-2,CTRPv2,1.0,74.29
Caki-2,CTRPv2,2.1,75.81
Caki-2,CTRPv2,4.2,74.9
Caki-2,CTRPv2,8.3,34.06
Caki-2,CTRPv2,17.0,43.6
Caki-2,CTRPv2,33.0,34.17
Caki-2,CTRPv2,66.0,3.17
CAL-54,CTRPv2,0.002,74.92
CAL-54,CTRPv2,0.0041,78.1
CAL-54,CTRPv2,0.0081,68.62
CAL-54,CTRPv2,0.016,61.94
CAL-54,CTRPv2,0.032,64.93
CAL-54,CTRPv2,0.065,67.65
CAL-54,CTRPv2,0.13,68.99
CAL-54,CTRPv2,0.26,62.37
CAL-54,CTRPv2,0.52,58.89
CAL-54,CTRPv2,1.0,57.77
CAL-54,CTRPv2,2.1,59.18
CAL-54,CTRPv2,4.2,39.88
CAL-54,CTRPv2,8.3,25.19
CAL-54,CTRPv2,17.0,26.9
CAL-54,CTRPv2,33.0,6.634
CAL-54,CTRPv2,66.0,1.723
KMRC-2,CTRPv2,0.002,92.71
KMRC-2,CTRPv2,0.0041,94.7
KMRC-2,CTRPv2,0.0081,89.09
KMRC-2,CTRPv2,0.016,87.61
KMRC-2,CTRPv2,0.032,94.18
KMRC-2,CTRPv2,0.065,91.68
KMRC-2,CTRPv2,0.13,92.42
KMRC-2,CTRPv2,0.26,80.73
KMRC-2,CTRPv2,0.52,76.09
KMRC-2,CTRPv2,1.0,79.57
KMRC-2,CTRPv2,2.1,79.08
KMRC-2,CTRPv2,4.2,62.08
KMRC-2,CTRPv2,8.3,48.0
KMRC-2,CTRPv2,17.0,50.05
KMRC-2,CTRPv2,33.0,45.28
KMRC-2,CTRPv2,66.0,3.249
786-0,CTRPv2,0.002,104.8
786-0,CTRPv2,0.0041,105.5
786-0,CTRPv2,0.0081,100.0
786-0,CTRPv2,0.016,106.7
786-0,CTRPv2,0.032,104.0
786-0,CTRPv2,0.065,102.7
786-0,CTRPv2,0.13,101.2
786-0,CTRPv2,0.26,101.5
786-0,CTRPv2,0.52,99.55
786-0,CTRPv2,1.0,98.35
786-0,CTRPv2,2.1,91.12
786-0,CTRPv2,4.2,92.76
786-0,CTRPv2,8.3,39.35
786-0,CTRPv2,17.0,58.69
786-0,CTRPv2,33.0,18.42
786-0,CTRPv2,66.0,2.877
TUHR14TKB,CTRPv2,0.002,101.3
TUHR14TKB,CTRPv2,0.0041,100.8
TUHR14TKB,CTRPv2,0.0081,106.5
TUHR14TKB,CTRPv2,0.016,99.5
TUHR14TKB,CTRPv2,0.032,100.8
TUHR14TKB,CTRPv2,0.065,126.0
TUHR14TKB,CTRPv2,0.13,97.94
TUHR14TKB,CTRPv2,0.26,73.92
TUHR14TKB,CTRPv2,0.52,75.57
TUHR14TKB,CTRPv2,1.0,75.41
TUHR14TKB,CTRPv2,2.1,73.97
TUHR14TKB,CTRPv2,4.2,81.65
TUHR14TKB,CTRPv2,8.3,15.42
TUHR14TKB,CTRPv2,17.0,9.39
TUHR14TKB,CTRPv2,33.0,10.22
TUHR14TKB,CTRPv2,66.0,4.149
UO31,CTRPv2,0.002,91.8
UO31,CTRPv2,0.0041,96.6
UO31,CTRPv2,0.0081,80.2
UO31,CTRPv2,0.016,83.49
UO31,CTRPv2,0.032,90.37
UO31,CTRPv2,0.065,90.05
UO31,CTRPv2,0.13,82.44
UO31,CTRPv2,0.26,77.39
UO31,CTRPv2,0.52,69.1
UO31,CTRPv2,1.0,65.61
UO31,CTRPv2,2.1,66.79
UO31,CTRPv2,4.2,44.03
UO31,CTRPv2,8.3,25.18
UO31,CTRPv2,17.0,1.704
UO31,CTRPv2,33.0,2.435
UO31,CTRPv2,66.0,2.094
KMRC-3,CTRPv2,0.002,98.65
KMRC-3,CTRPv2,0.0041,90.68
KMRC-3,CTRPv2,0.0081,89.95
KMRC-3,CTRPv2,0.016,92.41
KMRC-3,CTRPv2,0.032,90.36
KMRC-3,CTRPv2,0.065,88.64
KMRC-3,CTRPv2,0.13,94.21
KMRC-3,CTRPv2,0.26,77.88
