Cell Line,Dataset,Dose,Response
Hs-578-T,GDSC1000,0.032,106.506
Hs-578-T,GDSC1000,0.064,103.675
Hs-578-T,GDSC1000,0.128,102.766
EFM-19,GDSC1000,0.0005,120.589
EFM-19,GDSC1000,0.001,102.834
EFM-19,GDSC1000,0.002,100.438
EFM-19,GDSC1000,0.004,114.853
EFM-19,GDSC1000,0.008,106.556
EFM-19,GDSC1000,0.016,106.036
EFM-19,GDSC1000,0.032,113.952
EFM-19,GDSC1000,0.064,109.571
EFM-19,GDSC1000,0.128,115.155
HARA,GDSC1000,0.0005,91.6886
HARA,GDSC1000,0.001,87.8235
HARA,GDSC1000,0.002,95.1966
HARA,GDSC1000,0.004,94.5974
HARA,GDSC1000,0.008,107.27
HARA,GDSC1000,0.016,106.121
HARA,GDSC1000,0.032,94.4038
HARA,GDSC1000,0.064,92.7792
HARA,GDSC1000,0.128,90.3529
CAMA-1,GDSC1000,0.0005,104.041
CAMA-1,GDSC1000,0.001,100.98
CAMA-1,GDSC1000,0.002,97.986
CAMA-1,GDSC1000,0.004,104.187
CAMA-1,GDSC1000,0.008,97.6476
CAMA-1,GDSC1000,0.016,103.425
CAMA-1,GDSC1000,0.032,96.3561
CAMA-1,GDSC1000,0.064,104.369
CAMA-1,GDSC1000,0.128,105.388
UACC-812,GDSC1000,0.0005,101.362
UACC-812,GDSC1000,0.001,96.4374
UACC-812,GDSC1000,0.002,101.99
UACC-812,GDSC1000,0.004,92.8379
UACC-812,GDSC1000,0.008,89.4428
UACC-812,GDSC1000,0.016,90.846
UACC-812,GDSC1000,0.032,96.4631
UACC-812,GDSC1000,0.064,90.8283
UACC-812,GDSC1000,0.128,95.8572
BT-20,GDSC1000,0.0005,92.264
BT-20,GDSC1000,0.001,99.1518
BT-20,GDSC1000,0.002,102.462
BT-20,GDSC1000,0.004,89.6978
BT-20,GDSC1000,0.008,104.211
BT-20,GDSC1000,0.016,95.6113
BT-20,GDSC1000,0.032,100.599
BT-20,GDSC1000,0.064,95.5047
BT-20,GDSC1000,0.128,95.4668
HCC1954,GDSC1000,0.0005,96.8455
HCC1954,GDSC1000,0.001,98.4569
HCC1954,GDSC1000,0.002,96.7543
HCC1954,GDSC1000,0.004,93.7995
HCC1954,GDSC1000,0.008,98.2216
HCC1954,GDSC1000,0.016,99.4396
HCC1954,GDSC1000,0.032,97.2289
HCC1954,GDSC1000,0.064,100.826
HCC1954,GDSC1000,0.128,98.8655
BT-483,GDSC1000,0.0005,100.365
BT-483,GDSC1000,0.001,100.816
BT-483,GDSC1000,0.002,101.57
BT-483,GDSC1000,0.004,100.837
BT-483,GDSC1000,0.008,103.707
BT-483,GDSC1000,0.016,102.112
BT-483,GDSC1000,0.032,98.7248
BT-483,GDSC1000,0.064,97.5084
BT-483,GDSC1000,0.128,98.5195
MCF7,GDSC1000,0.0005,103.84
MCF7,GDSC1000,0.001,100.896
MCF7,GDSC1000,0.002,100.833
MCF7,GDSC1000,0.004,111.808
MCF7,GDSC1000,0.008,105.397
MCF7,GDSC1000,0.016,107.718
MCF7,GDSC1000,0.032,108.523
MCF7,GDSC1000,0.064,102.79
MCF7,GDSC1000,0.128,109.626
HCC1187,GDSC1000,0.0005,99.1132
HCC1187,GDSC1000,0.001,98.4347
HCC1187,GDSC1000,0.002,97.9697
HCC1187,GDSC1000,0.004,99.522
HCC1187,GDSC1000,0.008,98.6529
HCC1187,GDSC1000,0.016,95.3294
HCC1187,GDSC1000,0.032,97.3793
HCC1187,GDSC1000,0.064,99.0222
HCC1187,GDSC1000,0.128,96.0986
EVSA-T,GDSC1000,0.0005,101.049
EVSA-T,GDSC1000,0.001,94.3281
EVSA-T,GDSC1000,0.002,100.591
EVSA-T,GDSC1000,0.004,103.362
EVSA-T,GDSC1000,0.008,103.337
EVSA-T,GDSC1000,0.016,102.572
EVSA-T,GDSC1000,0.032,102.647
EVSA-T,GDSC1000,0.064,105.395
EVSA-T,GDSC1000,0.128,103.293
CAL-148,GDSC1000,0.0005,99.6033
CAL-148,GDSC1000,0.001,96.5272
CAL-148,GDSC1000,0.002,97.8659
CAL-148,GDSC1000,0.004,96.5212
CAL-148,GDSC1000,0.008,92.2571
CAL-148,GDSC1000,0.016,95.9062
CAL-148,GDSC1000,0.032,98.6013
CAL-148,GDSC1000,0.064,90.8921
CAL-148,GDSC1000,0.128,98.843
MDA-MB-157,GDSC1000,0.0005,98.5713
MDA-MB-157,GDSC1000,0.001,100.326
MDA-MB-157,GDSC1000,0.002,96.9972
MDA-MB-157,GDSC1000,0.004,95.3677
MDA-MB-157,GDSC1000,0.008,102.281
MDA-MB-157,GDSC1000,0.016,92.9432
MDA-MB-157,GDSC1000,0.032,99.4532
MDA-MB-157,GDSC1000,0.064,91.976
MDA-MB-157,GDSC1000,0.128,92.5042
DU-4475,GDSC1000,0.0005,93.3609
DU-4475,GDSC1000,0.001,94.2872
DU-4475,GDSC1000,0.002,89.4158
DU-4475,GDSC1000,0.004,87.1596
DU-4475,GDSC1000,0.008,86.9353
DU-4475,GDSC1000,0.016,94.4455
DU-4475,GDSC1000,0.032,90.4175
DU-4475,GDSC1000,0.064,93.6236
DU-4475,GDSC1000,0.128,95.0454
HCC1143,GDSC1000,0.0005,98.8927
HCC1143,GDSC1000,0.001,98.3948
HCC1143,GDSC1000,0.002,96.0231
HCC1143,GDSC1000,0.004,93.4582
HCC1143,GDSC1000,0.008,95.3433
HCC1143,GDSC1000,0.016,95.5779
HCC1143,GDSC1000,0.032,94.6649
HCC1143,GDSC1000,0.064,94.2591
HCC1143,GDSC1000,0.128,93.1292
MDA-MB-436,GDSC1000,0.0005,101.36
MDA-MB-436,GDSC1000,0.001,97.3402
MDA-MB-436,GDSC1000,0.002,100.656
MDA-MB-436,GDSC1000,0.004,104.03
MDA-MB-436,GDSC1000,0.008,98.6322
MDA-MB-436,GDSC1000,0.016,99.9082
MDA-MB-436,GDSC1000,0.032,101.123
MDA-MB-436,GDSC1000,0.064,100.487
MDA-MB-436,GDSC1000,0.128,101.382
MRK-nu-1,GDSC1000,0.0005,98.849
MRK-nu-1,GDSC1000,0.001,99.0331
MRK-nu-1,GDSC1000,0.002,101.461
MRK-nu-1,GDSC1000,0.004,99.94
MRK-nu-1,GDSC1000,0.008,99.6841
MRK-nu-1,GDSC1000,0.016,103.373
MRK-nu-1,GDSC1000,0.032,101.401
MRK-nu-1,GDSC1000,0.064,103.55
MRK-nu-1,GDSC1000,0.128,102.898
OCUB-M,GDSC1000,0.0005,98.1881
OCUB-M,GDSC1000,0.001,92.5204
OCUB-M,GDSC1000,0.002,98.9251
OCUB-M,GDSC1000,0.004,104.341
OCUB-M,GDSC1000,0.008,98.0162
OCUB-M,GDSC1000,0.016,104.288
OCUB-M,GDSC1000,0.032,112.782
OCUB-M,GDSC1000,0.064,102.827
OCUB-M,GDSC1000,0.128,94.9622
CAL-85-1,GDSC1000,0.0005,102.294
CAL-85-1,GDSC1000,0.001,100.529
CAL-85-1,GDSC1000,0.002,100.669
CAL-85-1,GDSC1000,0.004,105.589
CAL-85-1,GDSC1000,0.008,98.3613
CAL-85-1,GDSC1000,0.016,99.7505
CAL-85-1,GDSC1000,0.032,96.831
CAL-85-1,GDSC1000,0.064,100.059
CAL-85-1,GDSC1000,0.128,103.049
HCC38,GDSC1000,0.0005,100.278
HCC38,GDSC1000,0.001,98.6789
HCC38,GDSC1000,0.002,97.6398
HCC38,GDSC1000,0.004,95.8284
HCC38,GDSC1000,0.008,98.5357
HCC38,GDSC1000,0.016,98.5217
HCC38,GDSC1000,0.032,96.5276
HCC38,GDSC1000,0.064,94.5699
HCC38,GDSC1000,0.128,93.2472
AU565,GDSC1000,0.0005,100.249
AU565,GDSC1000,0.001,99.0297
AU565,GDSC1000,0.002,104.035
AU565,GDSC1000,0.004,99.546
AU565,GDSC1000,0.008,102.362
AU565,GDSC1000,0.016,101.928
AU565,GDSC1000,0.032,103.059
AU565,GDSC1000,0.064,102.783
AU565,GDSC1000,0.128,100.107
COLO-824,GDSC1000,0.0005,100.677
COLO-824,GDSC1000,0.001,101.478
COLO-824,GDSC1000,0.002,77.9599
COLO-824,GDSC1000,0.004,99.1797
COLO-824,GDSC1000,0.008,99.6824
COLO-824,GDSC1000,0.016,94.7784
COLO-824,GDSC1000,0.032,100.969
COLO-824,GDSC1000,0.064,96.8023
COLO-824,GDSC1000,0.128,99.5141
HCC1500,GDSC1000,0.0005,95.5212
HCC1500,GDSC1000,0.001,92.0985
HCC1500,GDSC1000,0.002,99.7608
HCC1500,GDSC1000,0.004,92.0782
HCC1500,GDSC1000,0.008,94.2625
HCC1500,GDSC1000,0.016,98.0
HCC1500,GDSC1000,0.032,92.9081
HCC1500,GDSC1000,0.064,90.4963
HCC1500,GDSC1000,0.128,94.6153
EFM-192A,GDSC1000,0.0005,98.0037
EFM-192A,GDSC1000,0.001,101.63
EFM-192A,GDSC1000,0.002,98.9108
EFM-192A,GDSC1000,0.004,97.0791
EFM-192A,GDSC1000,0.008,110.539
EFM-192A,GDSC1000,0.016,99.7116
EFM-192A,GDSC1000,0.032,97.095
EFM-192A,GDSC1000,0.064,96.4565
EFM-192A,GDSC1000,0.128,103.248
MDA-MB-134-VI,GDSC1000,0.0005,100.033
MDA-MB-134-VI,GDSC1000,0.001,96.4843
MDA-MB-134-VI,GDSC1000,0.002,105.037
MDA-MB-134-VI,GDSC1000,0.004,102.821
MDA-MB-134-VI,GDSC1000,0.008,100.044
MDA-MB-134-VI,GDSC1000,0.016,102.4
MDA-MB-134-VI,GDSC1000,0.032,102.061
MDA-MB-134-VI,GDSC1000,0.064,97.7747
MDA-MB-134-VI,GDSC1000,0.128,106.214
MDA-MB-453,GDSC1000,0.0005,103.411
MDA-MB-453,GDSC1000,0.001,99.7284
MDA-MB-453,GDSC1000,0.002,102.459
MDA-MB-453,GDSC1000,0.004,102.379
MDA-MB-453,GDSC1000,0.008,101.217
MDA-MB-453,GDSC1000,0.016,105.003
MDA-MB-453,GDSC1000,0.032,106.429
MDA-MB-453,GDSC1000,0.064,98.2993
MDA-MB-453,GDSC1000,0.128,102.988
HCC1599,GDSC1000,0.0005,102.047
HCC1599,GDSC1000,0.001,101.989
HCC1599,GDSC1000,0.002,101.225
HCC1599,GDSC1000,0.004,100.88
HCC1599,GDSC1000,0.008,101.396
HCC1599,GDSC1000,0.016,103.615
HCC1599,GDSC1000,0.032,100.438
HCC1599,GDSC1000,0.064,104.31
HCC1599,GDSC1000,0.128,96.9534
CAL-51,GDSC1000,0.0005,102.328
CAL-51,GDSC1000,0.001,97.8012
CAL-51,GDSC1000,0.002,102.853
CAL-51,GDSC1000,0.004,102.528
CAL-51,GDSC1000,0.008,99.7239
CAL-51,GDSC1000,0.016,99.1846
CAL-51,GDSC1000,0.032,107.323
CAL-51,GDSC1000,0.064,95.1994
CAL-51,GDSC1000,0.128,102.542
JIMT-1,GDSC1000,0.0005,105.385
JIMT-1,GDSC1000,0.001,100.384
JIMT-1,GDSC1000,0.002,103.26
JIMT-1,GDSC1000,0.004,102.523
JIMT-1,GDSC1000,0.008,103.341
JIMT-1,GDSC1000,0.016,107.392
JIMT-1,GDSC1000,0.032,106.616
JIMT-1,GDSC1000,0.064,106.015
JIMT-1,GDSC1000,0.128,102.399
UACC-893,GDSC1000,0.0005,99.6042
UACC-893,GDSC1000,0.001,100.262
UACC-893,GDSC1000,0.002,98.0353
UACC-893,GDSC1000,0.004,99.7842
UACC-893,GDSC1000,0.008,99.5092
UACC-893,GDSC1000,0.016,99.6
UACC-893,GDSC1000,0.032,95.5993
UACC-893,GDSC1000,0.064,96.9245
UACC-893,GDSC1000,0.128,101.309
MDA-MB-330,GDSC1000,0.0005,104.123
MDA-MB-330,GDSC1000,0.001,99.6635
MDA-MB-330,GDSC1000,0.002,102.434
MDA-MB-330,GDSC1000,0.004,103.334
MDA-MB-330,GDSC1000,0.008,97.8536
MDA-MB-330,GDSC1000,0.016,104.899
MDA-MB-330,GDSC1000,0.032,103.831
MDA-MB-330,GDSC1000,0.064,99.9322
MDA-MB-330,GDSC1000,0.128,102.014
MDA-MB-175-VII,GDSC1000,0.0005,94.092
MDA-MB-175-VII,GDSC1000,0.001,103.083
MDA-MB-175-VII,GDSC1000,0.002,100.74
MDA-MB-175-VII,GDSC1000,0.004,116.977
MDA-MB-175-VII,GDSC1000,0.008,104.623
MDA-MB-175-VII,GDSC1000,0.016,102.284
MDA-MB-175-VII,GDSC1000,0.032,106.315
MDA-MB-175-VII,GDSC1000,0.064,103.601
MDA-MB-175-VII,GDSC1000,0.128,100.938
MDA-MB-415,GDSC1000,0.0005,99.0425
MDA-MB-415,GDSC1000,0.001,102.26
MDA-MB-415,GDSC1000,0.002,104.395
MDA-MB-415,GDSC1000,0.004,105.516
MDA-MB-415,GDSC1000,0.008,101.537
MDA-MB-415,GDSC1000,0.016,100.921
MDA-MB-415,GDSC1000,0.032,103.89
MDA-MB-415,GDSC1000,0.064,105.466
MDA-MB-415,GDSC1000,0.128,104.941
HCC1395,GDSC1000,0.0005,102.769
HCC1395,GDSC1000,0.001,101.38
HCC1395,GDSC1000,0.002,95.5654
HCC1395,GDSC1000,0.004,90.9646
HCC1395,GDSC1000,0.008,92.5117
HCC1395,GDSC1000,0.016,99.0071
HCC1395,GDSC1000,0.032,93.1576
HCC1395,GDSC1000,0.064,93.136
HCC1395,GDSC1000,0.128,96.3768
HCC1569,GDSC1000,0.0005,99.1855
HCC1569,GDSC1000,0.001,108.46
HCC1569,GDSC1000,0.002,99.0472
HCC1569,GDSC1000,0.004,98.8817
HCC1569,GDSC1000,0.008,102.78
HCC1569,GDSC1000,0.016,98.9329
HCC1569,GDSC1000,0.032,103.179
HCC1569,GDSC1000,0.064,93.7094
HCC1569,GDSC1000,0.128,98.5054
CAL-120,GDSC1000,0.0005,110.304
CAL-120,GDSC1000,0.001,92.9462
CAL-120,GDSC1000,0.002,112.486
CAL-120,GDSC1000,0.004,89.0684
CAL-120,GDSC1000,0.008,101.97
CAL-120,GDSC1000,0.016,92.6156
CAL-120,GDSC1000,0.032,105.691
CAL-120,GDSC1000,0.064,89.7621
CAL-120,GDSC1000,0.128,102.128
HCC1937,GDSC1000,0.0005,101.971
HCC1937,GDSC1000,0.001,93.8379
HCC1937,GDSC1000,0.002,99.1952
HCC1937,GDSC1000,0.004,97.7654
HCC1937,GDSC1000,0.008,95.7324
HCC1937,GDSC1000,0.016,96.2247
HCC1937,GDSC1000,0.032,95.1369
HCC1937,GDSC1000,0.064,93.4708
HCC1937,GDSC1000,0.128,99.0124
HCC2218,GDSC1000,0.0005,103.813
HCC2218,GDSC1000,0.001,100.056
HCC2218,GDSC1000,0.002,99.4782
HCC2218,GDSC1000,0.004,93.9659
HCC2218,GDSC1000,0.008,96.7134
HCC2218,GDSC1000,0.016,92.1718
HCC2218,GDSC1000,0.032,93.663
HCC2218,GDSC1000,0.064,99.0006
HCC2218,GDSC1000,0.128,95.9809
HCC1806,GDSC1000,0.0005,101.418
HCC1806,GDSC1000,0.001,99.6404
HCC1806,GDSC1000,0.002,99.1522
HCC1806,GDSC1000,0.004,95.4284
HCC1806,GDSC1000,0.008,97.2663
HCC1806,GDSC1000,0.016,98.5096
HCC1806,GDSC1000,0.032,90.7834
HCC1806,GDSC1000,0.064,91.2361
HCC1806,GDSC1000,0.128,97.1289
HCC1428,GDSC1000,0.0005,100.588
HCC1428,GDSC1000,0.001,103.144
HCC1428,GDSC1000,0.002,102.66
HCC1428,GDSC1000,0.004,99.4524
HCC1428,GDSC1000,0.008,100.544
HCC1428,GDSC1000,0.016,96.3515
HCC1428,GDSC1000,0.032,97.152
HCC1428,GDSC1000,0.064,99.1994
HCC1428,GDSC1000,0.128,100.426
HCC2157,GDSC1000,0.0005,85.5181
HCC2157,GDSC1000,0.001,82.2743
HCC2157,GDSC1000,0.002,87.411
HCC2157,GDSC1000,0.004,89.3535
HCC2157,GDSC1000,0.008,74.7834
HCC2157,GDSC1000,0.016,80.7363
HCC2157,GDSC1000,0.032,69.895
HCC2157,GDSC1000,0.064,74.3374
HCC2157,GDSC1000,0.128,69.5762
MFM-223,GDSC1000,0.0005,100.116
MFM-223,GDSC1000,0.001,100.031
MFM-223,GDSC1000,0.002,97.9653
MFM-223,GDSC1000,0.004,97.5799
MFM-223,GDSC1000,0.008,99.7879
MFM-223,GDSC1000,0.016,92.3691
MFM-223,GDSC1000,0.032,97.0854
MFM-223,GDSC1000,0.064,98.8432
MFM-223,GDSC1000,0.128,102.332
YMB-1-E,GDSC1000,0.0005,96.9104
YMB-1-E,GDSC1000,0.001,95.6517
YMB-1-E,GDSC1000,0.002,98.7665
YMB-1-E,GDSC1000,0.004,98.0245
YMB-1-E,GDSC1000,0.008,97.1508
YMB-1-E,GDSC1000,0.016,96.3235
YMB-1-E,GDSC1000,0.032,96.4926
YMB-1-E,GDSC1000,0.064,98.4069
YMB-1-E,GDSC1000,0.128,97.4533
BT-474,GDSC1000,0.0005,98.2528
BT-474,GDSC1000,0.001,97.8227
BT-474,GDSC1000,0.002,96.7846
BT-474,GDSC1000,0.004,91.3125
BT-474,GDSC1000,0.008,95.3194
BT-474,GDSC1000,0.016,96.1053
BT-474,GDSC1000,0.032,98.4588
BT-474,GDSC1000,0.064,94.2109
BT-474,GDSC1000,0.128,98.215
MDA-MB-361,GDSC1000,0.0005,97.7729
MDA-MB-361,GDSC1000,0.001,94.6143
MDA-MB-361,GDSC1000,0.002,92.1202
MDA-MB-361,GDSC1000,0.004,91.5712
MDA-MB-361,GDSC1000,0.008,91.5881
MDA-MB-361,GDSC1000,0.016,99.063
MDA-MB-361,GDSC1000,0.032,93.4847
MDA-MB-361,GDSC1000,0.064,98.6202
MDA-MB-361,GDSC1000,0.128,103.752
HCC70,GDSC1000,0.0005,97.9887
HCC70,GDSC1000,0.001,102.16
HCC70,GDSC1000,0.002,96.6666
HCC70,GDSC1000,0.004,97.7394
HCC70,GDSC1000,0.008,99.2189
HCC70,GDSC1000,0.016,96.4617
HCC70,GDSC1000,0.032,97.5263
HCC70,GDSC1000,0.064,96.8305
HCC70,GDSC1000,0.128,99.4653
KPL-1,CTRPv2,0.001,110.2
KPL-1,CTRPv2,0.002,117.2
KPL-1,CTRPv2,0.0041,111.7
KPL-1,CTRPv2,0.0081,106.8
KPL-1,CTRPv2,0.016,110.9
KPL-1,CTRPv2,0.032,107.7
KPL-1,CTRPv2,0.065,109.3
KPL-1,CTRPv2,0.13,109.6
KPL-1,CTRPv2,0.26,109.2
KPL-1,CTRPv2,0.52,115.1
KPL-1,CTRPv2,1.0,109.5
KPL-1,CTRPv2,2.1,114.8
KPL-1,CTRPv2,4.2,111.8
KPL-1,CTRPv2,8.3,110.1
KPL-1,CTRPv2,17.0,107.0
CAL-120,CTRPv2,0.001,109.7
CAL-120,CTRPv2,0.002,107.8
CAL-120,CTRPv2,0.0041,87.11
CAL-120,CTRPv2,0.0081,93.63
CAL-120,CTRPv2,0.016,99.54
CAL-120,CTRPv2,0.032,85.04
CAL-120,CTRPv2,0.065,83.73
CAL-120,CTRPv2,0.13,83.56
CAL-120,CTRPv2,0.26,96.09
CAL-120,CTRPv2,0.52,87.6
CAL-120,CTRPv2,1.0,87.51
CAL-120,CTRPv2,2.1,92.49
CAL-120,CTRPv2,4.2,97.83
CAL-120,CTRPv2,8.3,81.3
CAL-120,CTRPv2,17.0,65.06
CAL-120,CTRPv2,33.0,37.9
HDQ-P1,CTRPv2,0.001,119.0
HDQ-P1,CTRPv2,0.002,106.8
HDQ-P1,CTRPv2,0.0041,112.3
HDQ-P1,CTRPv2,0.0081,102.8
HDQ-P1,CTRPv2,0.016,40.71
HDQ-P1,CTRPv2,0.032,101.0
HDQ-P1,CTRPv2,0.065,101.7
HDQ-P1,CTRPv2,0.13,99.14
HDQ-P1,CTRPv2,0.26,80.19
HDQ-P1,CTRPv2,0.52,110.4
HDQ-P1,CTRPv2,1.0,128.2
HDQ-P1,CTRPv2,2.1,119.5
HDQ-P1,CTRPv2,4.2,113.1
HDQ-P1,CTRPv2,8.3,87.88
HDQ-P1,CTRPv2,17.0,64.58
HDQ-P1,CTRPv2,33.0,48.51
JIMT-1,CTRPv2,0.001,108.2
JIMT-1,CTRPv2,0.002,102.0
JIMT-1,CTRPv2,0.0041,105.7
JIMT-1,CTRPv2,0.0081,98.37
JIMT-1,CTRPv2,0.016,100.1
JIMT-1,CTRPv2,0.032,98.26
JIMT-1,CTRPv2,0.065,99.64
JIMT-1,CTRPv2,0.13,96.98
JIMT-1,CTRPv2,0.26,100.7
JIMT-1,CTRPv2,0.52,93.2
JIMT-1,CTRPv2,1.0,97.24
JIMT-1,CTRPv2,2.1,91.78
JIMT-1,CTRPv2,4.2,87.53
JIMT-1,CTRPv2,8.3,82.71
JIMT-1,CTRPv2,17.0,71.68
JIMT-1,CTRPv2,33.0,80.48
HARA,CTRPv2,0.001,113.4
HARA,CTRPv2,0.002,109.8
HARA,CTRPv2,0.0041,104.9
HARA,CTRPv2,0.0081,99.76
HARA,CTRPv2,0.016,107.3
HARA,CTRPv2,0.032,101.9
HARA,CTRPv2,0.065,97.88
HARA,CTRPv2,0.13,96.08
HARA,CTRPv2,0.26,102.5
HARA,CTRPv2,0.52,100.5
HARA,CTRPv2,1.0,101.5
HARA,CTRPv2,2.1,95.64
HARA,CTRPv2,4.2,87.78
HARA,CTRPv2,8.3,78.41
HARA,CTRPv2,17.0,42.68
HARA,CTRPv2,33.0,41.03
CAMA-1,CTRPv2,0.001,111.0
CAMA-1,CTRPv2,0.016,101.2
CAMA-1,CTRPv2,0.032,95.14
CAMA-1,CTRPv2,0.065,100.5
CAMA-1,CTRPv2,0.13,98.32
CAMA-1,CTRPv2,0.26,104.3
CAMA-1,CTRPv2,0.52,101.2
CAMA-1,CTRPv2,1.0,105.3
CAMA-1,CTRPv2,2.1,99.16
CAMA-1,CTRPv2,4.2,94.08
CAMA-1,CTRPv2,8.3,89.13
CAMA-1,CTRPv2,17.0,79.84
MCF7,CTRPv2,0.001,96.91
MCF7,CTRPv2,0.016,97.91
MCF7,CTRPv2,0.032,102.4
MCF7,CTRPv2,0.065,114.2
MCF7,CTRPv2,0.13,107.7
MCF7,CTRPv2,0.26,99.97
MCF7,CTRPv2,0.52,99.97
MCF7,CTRPv2,1.0,104.2
MCF7,CTRPv2,2.1,95.24
MCF7,CTRPv2,4.2,94.06
MCF7,CTRPv2,8.3,73.84
MCF7,CTRPv2,17.0,56.83
HCC1806,CTRPv2,0.001,97.48
HCC1806,CTRPv2,0.002,91.27
HCC1806,CTRPv2,0.0041,96.87
HCC1806,CTRPv2,0.0081,90.19
HCC1806,CTRPv2,0.016,88.2
HCC1806,CTRPv2,0.032,89.69
HCC1806,CTRPv2,0.065,88.9
HCC1806,CTRPv2,0.13,88.01
HCC1806,CTRPv2,0.26,92.99
HCC1806,CTRPv2,0.52,90.69
HCC1806,CTRPv2,1.0,97.58
HCC1806,CTRPv2,2.1,94.25
HCC1806,CTRPv2,4.2,90.12
HCC1806,CTRPv2,8.3,86.01
HCC1806,CTRPv2,17.0,79.31
HCC1806,CTRPv2,33.0,52.04
HCC1954,CTRPv2,0.001,88.97
HCC1954,CTRPv2,0.002,92.56
HCC1954,CTRPv2,0.0041,101.6
HCC1954,CTRPv2,0.0081,96.92
HCC1954,CTRPv2,0.016,98.56
HCC1954,CTRPv2,0.032,101.8
HCC1954,CTRPv2,0.065,103.2
HCC1954,CTRPv2,0.13,92.81
HCC1954,CTRPv2,0.26,102.3
HCC1954,CTRPv2,0.52,101.8
HCC1954,CTRPv2,1.0,103.4
HCC1954,CTRPv2,2.1,103.1
HCC1954,CTRPv2,4.2,107.0
HCC1954,CTRPv2,8.3,94.68
HCC1954,CTRPv2,17.0,68.05
HCC1954,CTRPv2,33.0,37.47
HMC-1-8,CTRPv2,0.001,98.76
HMC-1-8,CTRPv2,0.002,100.4
HMC-1-8,CTRPv2,0.0081,92.55
HMC-1-8,CTRPv2,0.016,89.71
HMC-1-8,CTRPv2,0.032,89.57
HMC-1-8,CTRPv2,0.065,93.84
HMC-1-8,CTRPv2,0.13,95.55
HMC-1-8,CTRPv2,0.26,96.96
HMC-1-8,CTRPv2,0.52,97.39
HMC-1-8,CTRPv2,1.0,97.36
HMC-1-8,CTRPv2,2.1,101.9
HMC-1-8,CTRPv2,4.2,96.88
HMC-1-8,CTRPv2,8.3,79.79
HMC-1-8,CTRPv2,17.0,42.3
HMC-1-8,CTRPv2,33.0,19.03
HCC1937,CTRPv2,0.001,109.1
HCC1937,CTRPv2,0.002,116.4
HCC1937,CTRPv2,0.0041,108.2
HCC1937,CTRPv2,0.0081,110.3
HCC1937,CTRPv2,0.016,109.3
HCC1937,CTRPv2,0.032,111.4
HCC1937,CTRPv2,0.065,110.6
HCC1937,CTRPv2,0.13,110.6
HCC1937,CTRPv2,0.26,113.3
HCC1937,CTRPv2,0.52,115.9
HCC1937,CTRPv2,1.0,111.9
HCC1937,CTRPv2,2.1,103.8
HCC1937,CTRPv2,4.2,90.83
HCC1937,CTRPv2,8.3,87.49
HCC1937,CTRPv2,17.0,68.07
HCC1937,CTRPv2,33.0,45.29
CAL-148,CTRPv2,0.001,111.3
CAL-148,CTRPv2,0.002,100.0
CAL-148,CTRPv2,0.0041,113.6
CAL-148,CTRPv2,0.0081,111.5
CAL-148,CTRPv2,0.016,111.2
