Cell Line,Dataset,Dose,Response
KOSC-2,GDSC1000,0.32,102.162
KOSC-2,GDSC1000,0.64,98.1088
KOSC-2,GDSC1000,1.28,103.16
KOSC-2,GDSC1000,2.56,100.783
KOSC-2,GDSC1000,5.12,106.009
KOSC-2,GDSC1000,10.24,107.257
BB49-HNC,GDSC1000,0.04,107.583
BB49-HNC,GDSC1000,0.08,91.8516
BB49-HNC,GDSC1000,0.16,103.199
BB49-HNC,GDSC1000,0.32,99.6462
BB49-HNC,GDSC1000,0.64,101.724
BB49-HNC,GDSC1000,1.28,107.722
BB49-HNC,GDSC1000,2.56,96.634
BB49-HNC,GDSC1000,5.12,96.5485
BB49-HNC,GDSC1000,10.24,103.489
HSC-2,GDSC1000,0.04,99.1416
HSC-2,GDSC1000,0.08,94.2797
HSC-2,GDSC1000,0.16,103.106
HSC-2,GDSC1000,0.32,97.2301
HSC-2,GDSC1000,0.64,94.695
HSC-2,GDSC1000,1.28,98.453
HSC-2,GDSC1000,2.56,98.342
HSC-2,GDSC1000,5.12,97.6657
HSC-2,GDSC1000,10.24,94.3553
BICR 22,GDSC1000,0.04,96.5882
BICR 22,GDSC1000,0.08,96.1004
BICR 22,GDSC1000,0.16,91.7582
BICR 22,GDSC1000,0.32,88.8856
BICR 22,GDSC1000,0.64,93.9651
BICR 22,GDSC1000,1.28,88.971
BICR 22,GDSC1000,2.56,92.506
BICR 22,GDSC1000,5.12,93.9853
BICR 22,GDSC1000,10.24,93.4508
OE21,GDSC1000,0.04,103.304
OE21,GDSC1000,0.08,98.8447
OE21,GDSC1000,0.16,101.69
OE21,GDSC1000,0.32,104.056
OE21,GDSC1000,0.64,97.4415
OE21,GDSC1000,1.28,92.6947
OE21,GDSC1000,2.56,98.9213
OE21,GDSC1000,5.12,93.8632
OE21,GDSC1000,10.24,91.9496
HO-1-u-1,GDSC1000,0.04,96.7856
HO-1-u-1,GDSC1000,0.08,96.5133
HO-1-u-1,GDSC1000,0.16,92.4203
HO-1-u-1,GDSC1000,0.32,96.7615
HO-1-u-1,GDSC1000,0.64,97.2597
HO-1-u-1,GDSC1000,1.28,91.9713
HO-1-u-1,GDSC1000,2.56,96.6783
HO-1-u-1,GDSC1000,5.12,95.9984
HO-1-u-1,GDSC1000,10.24,90.6432
LB771-HNC,GDSC1000,0.04,100.214
LB771-HNC,GDSC1000,0.08,106.151
LB771-HNC,GDSC1000,0.16,108.969
LB771-HNC,GDSC1000,0.32,100.997
LB771-HNC,GDSC1000,0.64,103.456
LB771-HNC,GDSC1000,1.28,97.7859
LB771-HNC,GDSC1000,2.56,101.198
LB771-HNC,GDSC1000,5.12,99.2164
LB771-HNC,GDSC1000,10.24,90.445
Detroit562,GDSC1000,0.04,101.658
Detroit562,GDSC1000,0.08,100.497
Detroit562,GDSC1000,0.16,103.215
Detroit562,GDSC1000,0.32,100.391
Detroit562,GDSC1000,0.64,102.635
Detroit562,GDSC1000,1.28,104.094
Detroit562,GDSC1000,2.56,99.0096
Detroit562,GDSC1000,5.12,104.233
Detroit562,GDSC1000,10.24,100.826
HSC-4,GDSC1000,0.04,104.552
HSC-4,GDSC1000,0.08,99.9904
HSC-4,GDSC1000,0.16,99.9216
HSC-4,GDSC1000,0.32,98.3662
HSC-4,GDSC1000,0.64,98.2827
HSC-4,GDSC1000,1.28,105.741
HSC-4,GDSC1000,2.56,96.411
HSC-4,GDSC1000,5.12,102.881
HSC-4,GDSC1000,10.24,99.8238
CAL-27,GDSC1000,0.04,97.1368
CAL-27,GDSC1000,0.08,97.369
CAL-27,GDSC1000,0.16,102.061
CAL-27,GDSC1000,0.32,99.0696
CAL-27,GDSC1000,0.64,97.0582
CAL-27,GDSC1000,1.28,96.3611
CAL-27,GDSC1000,2.56,93.1704
CAL-27,GDSC1000,5.12,96.3398
CAL-27,GDSC1000,10.24,90.6453
Ca9-22,GDSC1000,0.04,97.4435
Ca9-22,GDSC1000,0.08,95.9688
Ca9-22,GDSC1000,0.16,98.867
Ca9-22,GDSC1000,0.32,97.7937
Ca9-22,GDSC1000,0.64,94.2398
Ca9-22,GDSC1000,1.28,100.571
Ca9-22,GDSC1000,2.56,91.8638
Ca9-22,GDSC1000,5.12,91.7887
Ca9-22,GDSC1000,10.24,91.8407
BB30-HNC,GDSC1000,0.04,105.632
BB30-HNC,GDSC1000,0.08,101.198
BB30-HNC,GDSC1000,0.16,100.332
BB30-HNC,GDSC1000,0.32,96.8895
BB30-HNC,GDSC1000,0.64,106.376
BB30-HNC,GDSC1000,1.28,96.6429
BB30-HNC,GDSC1000,2.56,95.0142
BB30-HNC,GDSC1000,5.12,97.4426
BB30-HNC,GDSC1000,10.24,76.8157
BHY,GDSC1000,0.04,99.7108
BHY,GDSC1000,0.08,101.184
BHY,GDSC1000,0.16,98.4872
BHY,GDSC1000,0.32,95.396
BHY,GDSC1000,0.64,97.6356
BHY,GDSC1000,1.28,99.3287
BHY,GDSC1000,2.56,97.8358
BHY,GDSC1000,5.12,96.8292
BHY,GDSC1000,10.24,50.1542
SAS,GDSC1000,0.04,100.986
SAS,GDSC1000,0.08,95.1913
SAS,GDSC1000,0.16,99.1182
SAS,GDSC1000,0.32,103.343
SAS,GDSC1000,0.64,92.8945
SAS,GDSC1000,1.28,98.185
SAS,GDSC1000,2.56,121.622
SAS,GDSC1000,5.12,97.1223
SAS,GDSC1000,10.24,65.3459
SCC-4,GDSC1000,0.04,96.4132
SCC-4,GDSC1000,0.08,98.0877
SCC-4,GDSC1000,0.16,101.716
SCC-4,GDSC1000,0.32,99.183
SCC-4,GDSC1000,0.64,102.548
SCC-4,GDSC1000,1.28,99.6247
SCC-4,GDSC1000,2.56,101.806
SCC-4,GDSC1000,5.12,100.448
SCC-4,GDSC1000,10.24,102.136
PE/CA-PJ15,GDSC1000,0.04,101.132
PE/CA-PJ15,GDSC1000,0.08,100.593
PE/CA-PJ15,GDSC1000,0.16,104.262
PE/CA-PJ15,GDSC1000,0.32,98.9753
PE/CA-PJ15,GDSC1000,0.64,102.182
PE/CA-PJ15,GDSC1000,1.28,99.5191
PE/CA-PJ15,GDSC1000,2.56,101.1
PE/CA-PJ15,GDSC1000,5.12,102.836
PE/CA-PJ15,GDSC1000,10.24,101.027
