Cell Line,Dataset,Dose,Response
SNU-1041,CTRPv2,0.032,105.1
SNU-1041,CTRPv2,0.065,106.2
SNU-1041,CTRPv2,0.13,98.66
SNU-1041,CTRPv2,0.26,99.66
SNU-1041,CTRPv2,0.52,104.5
SNU-1041,CTRPv2,1.0,102.4
SNU-1041,CTRPv2,2.1,105.5
SNU-1041,CTRPv2,4.2,106.9
SNU-1041,CTRPv2,8.3,106.9
SNU-1041,CTRPv2,17.0,103.2
SNU-1041,CTRPv2,33.0,94.84
SNU-1066,CTRPv2,0.002,73.12
SNU-1066,CTRPv2,0.0041,77.62
SNU-1066,CTRPv2,0.0081,75.78
SNU-1066,CTRPv2,0.016,83.9
SNU-1066,CTRPv2,0.032,107.9
SNU-1066,CTRPv2,0.065,108.9
SNU-1066,CTRPv2,0.13,112.9
SNU-1066,CTRPv2,0.26,111.4
SNU-1066,CTRPv2,0.52,117.2
SNU-1066,CTRPv2,1.0,112.6
SNU-1066,CTRPv2,2.1,32.73
SNU-1066,CTRPv2,4.2,116.7
SNU-1066,CTRPv2,8.3,111.2
SNU-1066,CTRPv2,17.0,111.1
SNU-1066,CTRPv2,33.0,87.27
Detroit562,CTRPv2,0.002,94.72
Detroit562,CTRPv2,0.0041,92.39
Detroit562,CTRPv2,0.0081,89.16
Detroit562,CTRPv2,0.016,95.65
Detroit562,CTRPv2,0.032,94.98
Detroit562,CTRPv2,0.065,83.73
Detroit562,CTRPv2,0.13,90.52
Detroit562,CTRPv2,0.26,97.6
Detroit562,CTRPv2,0.52,105.1
Detroit562,CTRPv2,1.0,96.05
Detroit562,CTRPv2,2.1,98.59
Detroit562,CTRPv2,4.2,94.52
Detroit562,CTRPv2,8.3,74.73
Detroit562,CTRPv2,17.0,49.65
Detroit562,CTRPv2,33.0,15.05
HSC-3,CTRPv2,0.002,98.28
HSC-3,CTRPv2,0.0041,90.45
HSC-3,CTRPv2,0.0081,100.0
HSC-3,CTRPv2,0.016,104.8
HSC-3,CTRPv2,0.032,96.67
HSC-3,CTRPv2,0.065,97.54
HSC-3,CTRPv2,0.13,102.0
HSC-3,CTRPv2,0.26,109.0
HSC-3,CTRPv2,0.52,106.1
HSC-3,CTRPv2,1.0,106.8
HSC-3,CTRPv2,2.1,100.5
HSC-3,CTRPv2,4.2,100.8
HSC-3,CTRPv2,8.3,95.67
HSC-3,CTRPv2,17.0,88.28
HSC-3,CTRPv2,33.0,25.6
SNU-1214,CTRPv2,0.002,119.4
SNU-1214,CTRPv2,0.0041,117.0
SNU-1214,CTRPv2,0.0081,105.9
SNU-1214,CTRPv2,0.016,108.3
SNU-1214,CTRPv2,0.032,111.5
SNU-1214,CTRPv2,0.065,114.8
SNU-1214,CTRPv2,0.13,104.7
SNU-1214,CTRPv2,0.26,113.8
SNU-1214,CTRPv2,0.52,94.18
SNU-1214,CTRPv2,1.0,108.8
SNU-1214,CTRPv2,2.1,103.2
SNU-1214,CTRPv2,4.2,101.6
SNU-1214,CTRPv2,8.3,101.3
SNU-1214,CTRPv2,17.0,95.15
SNU-1214,CTRPv2,33.0,59.18
SNU-46,CTRPv2,0.002,94.05
SNU-46,CTRPv2,0.0041,91.64
SNU-46,CTRPv2,0.0081,91.64
SNU-46,CTRPv2,0.016,94.03
SNU-46,CTRPv2,0.032,90.69
SNU-46,CTRPv2,0.065,85.96
SNU-46,CTRPv2,0.13,73.21
SNU-46,CTRPv2,0.26,86.83
SNU-46,CTRPv2,0.52,90.11
SNU-46,CTRPv2,1.0,102.4
SNU-46,CTRPv2,2.1,87.49
SNU-46,CTRPv2,4.2,98.87
SNU-46,CTRPv2,8.3,87.68
SNU-46,CTRPv2,17.0,102.3
SNU-46,CTRPv2,33.0,83.89
SNU-46,CTRPv2,66.0,93.25
SNU-899,CTRPv2,0.002,96.16
SNU-899,CTRPv2,0.0041,97.93
SNU-899,CTRPv2,0.0081,100.5
SNU-899,CTRPv2,0.016,99.27
SNU-899,CTRPv2,0.032,97.5
SNU-899,CTRPv2,0.065,97.68
SNU-899,CTRPv2,0.13,103.2
SNU-899,CTRPv2,0.26,98.89
SNU-899,CTRPv2,0.52,108.7
SNU-899,CTRPv2,1.0,101.0
SNU-899,CTRPv2,2.1,107.6
SNU-899,CTRPv2,4.2,108.4
SNU-899,CTRPv2,8.3,100.6
SNU-899,CTRPv2,17.0,90.95
SNU-899,CTRPv2,33.0,73.97
YD-10B,CTRPv2,0.002,120.3
YD-10B,CTRPv2,0.0041,114.6
YD-10B,CTRPv2,0.0081,108.6
YD-10B,CTRPv2,0.016,105.6
YD-10B,CTRPv2,0.032,115.4
YD-10B,CTRPv2,0.065,112.3
YD-10B,CTRPv2,0.13,102.2
YD-10B,CTRPv2,0.26,107.7
YD-10B,CTRPv2,0.52,103.9
YD-10B,CTRPv2,1.0,114.0
YD-10B,CTRPv2,2.1,113.9
YD-10B,CTRPv2,4.2,116.9
YD-10B,CTRPv2,8.3,106.1
YD-10B,CTRPv2,17.0,95.55
YD-10B,CTRPv2,33.0,69.85
YD-38,CTRPv2,0.002,111.1
YD-38,CTRPv2,0.0041,111.6
YD-38,CTRPv2,0.0081,109.9
YD-38,CTRPv2,0.016,106.4
YD-38,CTRPv2,0.032,106.6
YD-38,CTRPv2,0.065,107.3
YD-38,CTRPv2,0.13,109.6
YD-38,CTRPv2,0.26,107.2
YD-38,CTRPv2,0.52,109.4
YD-38,CTRPv2,1.0,108.8
YD-38,CTRPv2,2.1,108.7
YD-38,CTRPv2,4.2,113.4
YD-38,CTRPv2,8.3,107.1
YD-38,CTRPv2,17.0,101.2
YD-38,CTRPv2,33.0,41.96
YD-8,CTRPv2,0.002,111.3
YD-8,CTRPv2,0.0041,114.9
YD-8,CTRPv2,0.0081,103.1
YD-8,CTRPv2,0.016,102.7
YD-8,CTRPv2,0.032,101.9
YD-8,CTRPv2,0.065,108.2
YD-8,CTRPv2,0.13,97.19
YD-8,CTRPv2,0.26,100.4
YD-8,CTRPv2,0.52,94.49
YD-8,CTRPv2,1.0,101.0
YD-8,CTRPv2,2.1,109.2
YD-8,CTRPv2,4.2,107.5
YD-8,CTRPv2,8.3,103.3
YD-8,CTRPv2,17.0,94.16
YD-8,CTRPv2,33.0,61.85
YD-8,CTRPv2,66.0,21.9
SCC-25,CTRPv2,0.002,106.4
SCC-25,CTRPv2,0.0041,104.7
SCC-25,CTRPv2,0.0081,108.4
SCC-25,CTRPv2,0.016,108.5
SCC-25,CTRPv2,0.032,105.4
SCC-25,CTRPv2,0.065,105.8
SCC-25,CTRPv2,0.13,93.06
SCC-25,CTRPv2,0.26,106.3
SCC-25,CTRPv2,0.52,82.89
SCC-25,CTRPv2,1.0,88.35
SCC-25,CTRPv2,2.1,106.0
SCC-25,CTRPv2,4.2,113.0
SCC-25,CTRPv2,8.3,96.95
SCC-25,CTRPv2,17.0,73.7
SCC-25,CTRPv2,33.0,27.47
SCC-25,CTRPv2,66.0,15.98
HSC-4,CTRPv2,0.002,103.1
HSC-4,CTRPv2,0.0041,95.05
HSC-4,CTRPv2,0.0081,101.0
HSC-4,CTRPv2,0.016,109.4
HSC-4,CTRPv2,0.032,95.63
HSC-4,CTRPv2,0.065,96.88
HSC-4,CTRPv2,0.13,97.1
HSC-4,CTRPv2,0.26,97.5
HSC-4,CTRPv2,0.52,104.5
HSC-4,CTRPv2,1.0,107.6
HSC-4,CTRPv2,2.1,107.7
HSC-4,CTRPv2,4.2,106.2
HSC-4,CTRPv2,8.3,108.3
HSC-4,CTRPv2,17.0,99.16
HSC-4,CTRPv2,33.0,88.68
HSC-4,CTRPv2,66.0,57.96
BICR 6,CTRPv2,0.002,100.1
BICR 6,CTRPv2,0.0041,91.9
BICR 6,CTRPv2,0.0081,97.63
BICR 6,CTRPv2,0.016,97.22
BICR 6,CTRPv2,0.032,96.12
BICR 6,CTRPv2,0.065,90.27
BICR 6,CTRPv2,0.13,90.72
BICR 6,CTRPv2,0.26,96.07
BICR 6,CTRPv2,0.52,97.87
BICR 6,CTRPv2,1.0,99.79
BICR 6,CTRPv2,2.1,101.0
BICR 6,CTRPv2,4.2,100.9
BICR 6,CTRPv2,8.3,114.7
BICR 6,CTRPv2,17.0,113.8
BICR 6,CTRPv2,33.0,121.6
BICR 6,CTRPv2,66.0,16.53
OE21,CTRPv2,0.002,112.1
OE21,CTRPv2,0.0041,107.1
OE21,CTRPv2,0.0081,94.36
OE21,CTRPv2,0.016,96.7
OE21,CTRPv2,0.032,104.7
OE21,CTRPv2,0.065,101.5
OE21,CTRPv2,0.13,101.9
OE21,CTRPv2,0.26,102.3
OE21,CTRPv2,0.52,98.59
OE21,CTRPv2,1.0,99.2
OE21,CTRPv2,2.1,98.72
OE21,CTRPv2,4.2,98.14
OE21,CTRPv2,8.3,69.47
OE21,CTRPv2,17.0,76.11
OE21,CTRPv2,33.0,53.51
OE21,CTRPv2,66.0,4.474
HSC-2,CTRPv2,0.002,103.6
HSC-2,CTRPv2,0.0041,95.83
HSC-2,CTRPv2,0.0081,96.65
HSC-2,CTRPv2,0.016,94.97
HSC-2,CTRPv2,0.032,97.89
HSC-2,CTRPv2,0.065,98.01
HSC-2,CTRPv2,0.13,97.73
HSC-2,CTRPv2,0.26,96.05
HSC-2,CTRPv2,0.52,93.89
HSC-2,CTRPv2,1.0,93.59
HSC-2,CTRPv2,2.1,92.99
HSC-2,CTRPv2,4.2,86.9
HSC-2,CTRPv2,8.3,79.05
HSC-2,CTRPv2,17.0,83.13
HSC-2,CTRPv2,33.0,78.18
HSC-2,CTRPv2,66.0,55.31
SCC-9,CTRPv2,0.002,96.52
SCC-9,CTRPv2,0.0041,98.67
SCC-9,CTRPv2,0.0081,88.27
SCC-9,CTRPv2,0.016,90.18
SCC-9,CTRPv2,0.032,90.64
SCC-9,CTRPv2,0.065,100.3
SCC-9,CTRPv2,0.13,93.37
SCC-9,CTRPv2,0.26,95.59
SCC-9,CTRPv2,0.52,96.28
SCC-9,CTRPv2,1.0,94.52
SCC-9,CTRPv2,2.1,91.44
SCC-9,CTRPv2,4.2,86.74
SCC-9,CTRPv2,8.3,89.34
SCC-9,CTRPv2,17.0,92.44
SCC-9,CTRPv2,33.0,81.94
SCC-9,CTRPv2,66.0,94.72
CAL-27,CTRPv2,0.002,71.43
CAL-27,CTRPv2,0.0041,55.1
CAL-27,CTRPv2,0.0081,83.22
CAL-27,CTRPv2,0.016,72.91
CAL-27,CTRPv2,0.032,67.23
CAL-27,CTRPv2,0.065,84.85
CAL-27,CTRPv2,0.13,67.55
CAL-27,CTRPv2,0.26,71.59
CAL-27,CTRPv2,0.52,83.47
CAL-27,CTRPv2,1.0,86.37
CAL-27,CTRPv2,2.1,81.0
CAL-27,CTRPv2,4.2,80.68
CAL-27,CTRPv2,8.3,81.92
CAL-27,CTRPv2,17.0,76.68
CAL-27,CTRPv2,33.0,73.83
CAL-27,CTRPv2,66.0,82.15
FADU,CTRPv2,0.002,90.09
FADU,CTRPv2,0.0041,95.74
FADU,CTRPv2,0.0081,99.95
FADU,CTRPv2,0.016,96.4
FADU,CTRPv2,0.032,96.36
FADU,CTRPv2,0.065,98.65
FADU,CTRPv2,0.13,97.9
FADU,CTRPv2,0.26,103.1
FADU,CTRPv2,0.52,93.75
FADU,CTRPv2,1.0,95.13
FADU,CTRPv2,2.1,97.07
FADU,CTRPv2,4.2,96.34
FADU,CTRPv2,8.3,100.5
FADU,CTRPv2,17.0,100.5
FADU,CTRPv2,33.0,96.94
FADU,CTRPv2,66.0,47.23
SW579,CTRPv2,0.002,78.03
SW579,CTRPv2,0.0041,97.75
SW579,CTRPv2,0.0081,95.05
SW579,CTRPv2,0.016,90.19
SW579,CTRPv2,0.032,69.16
SW579,CTRPv2,0.065,66.87
SW579,CTRPv2,0.13,64.66
SW579,CTRPv2,0.26,54.56
SW579,CTRPv2,0.52,51.93
SW579,CTRPv2,1.0,51.14
SW579,CTRPv2,2.1,49.69
SW579,CTRPv2,4.2,52.85
SW579,CTRPv2,8.3,46.63
SW579,CTRPv2,17.0,51.17
SW579,CTRPv2,33.0,41.51
SW579,CTRPv2,66.0,2.118
PE/CA-PJ49,CTRPv2,0.002,108.1
PE/CA-PJ49,CTRPv2,0.0041,109.8
PE/CA-PJ49,CTRPv2,0.0081,97.61
PE/CA-PJ49,CTRPv2,0.016,99.14
PE/CA-PJ49,CTRPv2,0.032,98.95
PE/CA-PJ49,CTRPv2,0.065,105.7
PE/CA-PJ49,CTRPv2,0.13,103.3
PE/CA-PJ49,CTRPv2,0.26,104.9
PE/CA-PJ49,CTRPv2,0.52,98.89
PE/CA-PJ49,CTRPv2,1.0,103.2
PE/CA-PJ49,CTRPv2,2.1,103.2
PE/CA-PJ49,CTRPv2,4.2,106.1
PE/CA-PJ49,CTRPv2,8.3,93.34
PE/CA-PJ49,CTRPv2,17.0,95.91
PE/CA-PJ49,CTRPv2,33.0,93.56
PE/CA-PJ49,CTRPv2,66.0,13.56
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.01
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,87.86
PE/CA-PJ41 (clone D2),CTRPv2,0.016,89.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.45
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.82
PE/CA-PJ41 (clone D2),CTRPv2,0.13,92.99
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.59
PE/CA-PJ41 (clone D2),CTRPv2,0.52,86.28
PE/CA-PJ41 (clone D2),CTRPv2,1.0,89.93
PE/CA-PJ41 (clone D2),CTRPv2,2.1,89.79
PE/CA-PJ41 (clone D2),CTRPv2,4.2,89.27
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.36
PE/CA-PJ41 (clone D2),CTRPv2,17.0,93.5
PE/CA-PJ41 (clone D2),CTRPv2,33.0,90.99
PE/CA-PJ41 (clone D2),CTRPv2,66.0,44.01
PE/CA-PJ15,CTRPv2,0.002,101.8
PE/CA-PJ15,CTRPv2,0.0041,103.9
PE/CA-PJ15,CTRPv2,0.0081,91.06
PE/CA-PJ15,CTRPv2,0.016,94.46
PE/CA-PJ15,CTRPv2,0.032,105.6
PE/CA-PJ15,CTRPv2,0.065,99.07
PE/CA-PJ15,CTRPv2,0.13,95.34
PE/CA-PJ15,CTRPv2,0.26,100.5
PE/CA-PJ15,CTRPv2,0.52,91.73
PE/CA-PJ15,CTRPv2,1.0,93.81
PE/CA-PJ15,CTRPv2,2.1,92.32
PE/CA-PJ15,CTRPv2,4.2,90.89
PE/CA-PJ15,CTRPv2,8.3,91.74
PE/CA-PJ15,CTRPv2,17.0,93.24
PE/CA-PJ15,CTRPv2,33.0,90.78
PE/CA-PJ15,CTRPv2,66.0,35.24
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.65
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,98.42
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.12
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.01
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.26
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,98.19
PE/CA-PJ34 (clone C12),CTRPv2,2.1,97.21
PE/CA-PJ34 (clone C12),CTRPv2,4.2,95.21
PE/CA-PJ34 (clone C12),CTRPv2,8.3,86.41
PE/CA-PJ34 (clone C12),CTRPv2,17.0,86.89
PE/CA-PJ34 (clone C12),CTRPv2,33.0,91.29
PE/CA-PJ34 (clone C12),CTRPv2,66.0,44.01
BICR 18,CTRPv2,0.002,108.9
BICR 18,CTRPv2,0.0041,104.7
BICR 18,CTRPv2,0.0081,101.4
BICR 18,CTRPv2,0.016,83.88
BICR 18,CTRPv2,0.032,104.7
BICR 18,CTRPv2,0.065,102.6
BICR 18,CTRPv2,0.13,95.54
BICR 18,CTRPv2,0.26,96.15
BICR 18,CTRPv2,0.52,83.45
BICR 18,CTRPv2,1.0,89.06
BICR 18,CTRPv2,2.1,85.29
BICR 18,CTRPv2,4.2,83.31
BICR 18,CTRPv2,8.3,88.21
BICR 18,CTRPv2,17.0,86.25
BICR 18,CTRPv2,33.0,80.09
BICR 18,CTRPv2,66.0,4.316
BICR 22,CTRPv2,0.002,103.8
BICR 22,CTRPv2,0.0041,96.89
BICR 22,CTRPv2,0.0081,95.1
BICR 22,CTRPv2,0.016,99.27
BICR 22,CTRPv2,0.032,99.27
BICR 22,CTRPv2,0.065,100.5
BICR 22,CTRPv2,0.13,94.86
BICR 22,CTRPv2,0.26,106.2
BICR 22,CTRPv2,0.52,98.4
BICR 22,CTRPv2,1.0,102.6
BICR 22,CTRPv2,2.1,101.4
BICR 22,CTRPv2,4.2,87.24
BICR 22,CTRPv2,8.3,86.62
BICR 22,CTRPv2,17.0,93.47
BICR 22,CTRPv2,33.0,74.0
BICR 22,CTRPv2,66.0,9.849
BICR 31,CTRPv2,0.002,103.1
BICR 31,CTRPv2,0.0041,94.5
BICR 31,CTRPv2,0.0081,80.87
BICR 31,CTRPv2,0.016,84.73
BICR 31,CTRPv2,0.032,101.1
BICR 31,CTRPv2,0.065,104.1
BICR 31,CTRPv2,0.13,100.3
BICR 31,CTRPv2,0.26,97.84
BICR 31,CTRPv2,0.52,97.96
BICR 31,CTRPv2,1.0,92.54
BICR 31,CTRPv2,2.1,88.38
BICR 31,CTRPv2,4.2,86.22
BICR 31,CTRPv2,8.3,91.57
BICR 31,CTRPv2,17.0,96.26
BICR 31,CTRPv2,33.0,92.93
BICR 31,CTRPv2,66.0,39.01
BICR 56,CTRPv2,0.002,90.77
BICR 56,CTRPv2,0.0041,96.22
BICR 56,CTRPv2,0.0081,103.0
BICR 56,CTRPv2,0.016,93.64
BICR 56,CTRPv2,0.032,91.95
BICR 56,CTRPv2,0.065,98.93
BICR 56,CTRPv2,0.13,87.63
BICR 56,CTRPv2,0.26,94.36
BICR 56,CTRPv2,0.52,98.07
BICR 56,CTRPv2,1.0,97.49
BICR 56,CTRPv2,2.1,96.03
BICR 56,CTRPv2,4.2,101.9
BICR 56,CTRPv2,8.3,113.8
BICR 56,CTRPv2,17.0,115.1
BICR 56,CTRPv2,33.0,123.9
BICR 56,CTRPv2,66.0,93.38
CAL-33,CTRPv2,0.002,91.2
CAL-33,CTRPv2,0.0041,93.63
CAL-33,CTRPv2,0.0081,93.06
CAL-33,CTRPv2,0.016,98.41
CAL-33,CTRPv2,0.032,76.75
CAL-33,CTRPv2,0.065,98.61
CAL-33,CTRPv2,0.13,98.89
CAL-33,CTRPv2,0.26,90.72
CAL-33,CTRPv2,0.52,101.3
CAL-33,CTRPv2,1.0,98.5
CAL-33,CTRPv2,2.1,102.4
CAL-33,CTRPv2,4.2,104.4
CAL-33,CTRPv2,8.3,86.32
CAL-33,CTRPv2,17.0,66.65
CAL-33,CTRPv2,33.0,60.64
CAL-33,CTRPv2,66.0,8.604
BICR 16,CTRPv2,0.002,82.71
BICR 16,CTRPv2,0.0041,89.05
BICR 16,CTRPv2,0.0081,92.57
BICR 16,CTRPv2,0.016,98.53
BICR 16,CTRPv2,0.032,71.02
BICR 16,CTRPv2,0.065,92.55
BICR 16,CTRPv2,0.13,88.07
BICR 16,CTRPv2,0.26,88.79
BICR 16,CTRPv2,0.52,95.8
BICR 16,CTRPv2,1.0,94.09
BICR 16,CTRPv2,2.1,94.17
BICR 16,CTRPv2,4.2,89.98
BICR 16,CTRPv2,8.3,88.87
BICR 16,CTRPv2,17.0,90.48
BICR 16,CTRPv2,33.0,83.22
BICR 16,CTRPv2,66.0,44.02
SCC-4,CTRPv2,0.002,105.4
SCC-4,CTRPv2,0.0041,111.2
SCC-4,CTRPv2,0.0081,98.68
SCC-4,CTRPv2,0.016,100.9
SCC-4,CTRPv2,0.032,114.2
SCC-4,CTRPv2,0.065,117.0
SCC-4,CTRPv2,0.13,98.82
SCC-4,CTRPv2,0.26,115.6
SCC-4,CTRPv2,0.52,96.48
SCC-4,CTRPv2,1.0,92.68
SCC-4,CTRPv2,2.1,108.7
SCC-4,CTRPv2,4.2,104.3
SCC-4,CTRPv2,8.3,121.6
SCC-4,CTRPv2,17.0,123.0
SCC-4,CTRPv2,33.0,129.3
SCC-4,CTRPv2,66.0,133.1
