Cell Line,Dataset,Dose,Response
CHSA0108,GDSC1000,0.64,75.8667
CHSA0108,GDSC1000,1.28,63.4205
CHSA0108,GDSC1000,2.56,59.2345
CHSA0108,GDSC1000,5.12,52.2341
OSA-80,GDSC1000,0.02,111.299
OSA-80,GDSC1000,0.04,104.0
OSA-80,GDSC1000,0.08,94.9652
OSA-80,GDSC1000,0.16,98.0527
OSA-80,GDSC1000,0.32,97.6536
OSA-80,GDSC1000,0.64,102.474
OSA-80,GDSC1000,1.28,94.1446
OSA-80,GDSC1000,2.56,84.3295
OSA-80,GDSC1000,5.12,87.4378
ES6,GDSC1000,0.02,84.8826
ES6,GDSC1000,0.04,85.893
ES6,GDSC1000,0.08,79.1341
ES6,GDSC1000,0.16,73.9391
ES6,GDSC1000,0.32,62.4318
ES6,GDSC1000,0.64,79.6939
ES6,GDSC1000,1.28,89.7012
ES6,GDSC1000,2.56,61.6295
ES6,GDSC1000,5.12,60.1087
EW-18,GDSC1000,0.02,105.129
EW-18,GDSC1000,0.04,102.505
EW-18,GDSC1000,0.08,102.613
EW-18,GDSC1000,0.16,99.5528
EW-18,GDSC1000,0.32,101.105
EW-18,GDSC1000,0.64,88.1337
EW-18,GDSC1000,1.28,85.2898
EW-18,GDSC1000,2.56,80.735
EW-18,GDSC1000,5.12,74.3119
Sarc9371,GDSC1000,0.02,106.382
Sarc9371,GDSC1000,0.04,100.584
Sarc9371,GDSC1000,0.08,99.9617
Sarc9371,GDSC1000,0.16,100.408
Sarc9371,GDSC1000,0.32,122.249
Sarc9371,GDSC1000,0.64,115.847
Sarc9371,GDSC1000,1.28,91.6993
Sarc9371,GDSC1000,2.56,100.686
Sarc9371,GDSC1000,5.12,108.633
SK-NEP-1,GDSC1000,0.02,104.281
SK-NEP-1,GDSC1000,0.04,104.736
SK-NEP-1,GDSC1000,0.08,104.561
SK-NEP-1,GDSC1000,0.16,102.808
SK-NEP-1,GDSC1000,0.32,103.14
SK-NEP-1,GDSC1000,0.64,96.3855
SK-NEP-1,GDSC1000,1.28,95.8216
SK-NEP-1,GDSC1000,2.56,95.3269
SK-NEP-1,GDSC1000,5.12,81.458
EW-24,GDSC1000,0.02,108.206
EW-24,GDSC1000,0.04,108.102
EW-24,GDSC1000,0.08,108.855
EW-24,GDSC1000,0.16,103.105
EW-24,GDSC1000,0.32,108.665
EW-24,GDSC1000,0.64,102.708
EW-24,GDSC1000,1.28,107.211
EW-24,GDSC1000,2.56,105.598
EW-24,GDSC1000,5.12,103.919
RD-ES,GDSC1000,0.02,102.468
RD-ES,GDSC1000,0.04,96.0982
RD-ES,GDSC1000,0.08,101.358
RD-ES,GDSC1000,0.16,97.4992
RD-ES,GDSC1000,0.32,93.4008
RD-ES,GDSC1000,0.64,88.6119
RD-ES,GDSC1000,1.28,88.9705
RD-ES,GDSC1000,2.56,78.7289
RD-ES,GDSC1000,5.12,71.1251
U-2-OS,GDSC1000,0.02,95.1538
U-2-OS,GDSC1000,0.04,84.6206
U-2-OS,GDSC1000,0.08,99.33
U-2-OS,GDSC1000,0.16,93.8244
U-2-OS,GDSC1000,0.32,64.5959
U-2-OS,GDSC1000,0.64,75.5524
U-2-OS,GDSC1000,1.28,85.5117
U-2-OS,GDSC1000,2.56,90.4097
U-2-OS,GDSC1000,5.12,94.1071
VA-ES-BJ,GDSC1000,0.02,88.396
VA-ES-BJ,GDSC1000,0.04,87.1829
VA-ES-BJ,GDSC1000,0.08,84.0625
VA-ES-BJ,GDSC1000,0.16,82.5625
VA-ES-BJ,GDSC1000,0.32,79.2713
VA-ES-BJ,GDSC1000,0.64,88.3059
VA-ES-BJ,GDSC1000,1.28,76.0001
VA-ES-BJ,GDSC1000,2.56,57.5321
VA-ES-BJ,GDSC1000,5.12,61.2268
MHH-ES-1,GDSC1000,0.02,64.6285
MHH-ES-1,GDSC1000,0.04,79.6343
MHH-ES-1,GDSC1000,0.08,83.3618
MHH-ES-1,GDSC1000,0.16,76.592
MHH-ES-1,GDSC1000,0.32,83.5998
MHH-ES-1,GDSC1000,0.64,82.2351
MHH-ES-1,GDSC1000,1.28,92.1887
MHH-ES-1,GDSC1000,2.56,88.8856
MHH-ES-1,GDSC1000,5.12,88.2574
A673,GDSC1000,0.02,98.6892
A673,GDSC1000,0.04,98.089
A673,GDSC1000,0.08,95.4209
A673,GDSC1000,0.16,98.6438
A673,GDSC1000,0.32,107.596
A673,GDSC1000,0.64,91.6448
A673,GDSC1000,1.28,92.3283
A673,GDSC1000,2.56,84.8179
A673,GDSC1000,5.12,70.0892
ES3,GDSC1000,0.02,116.59
ES3,GDSC1000,0.04,93.5067
ES3,GDSC1000,0.08,96.6533
ES3,GDSC1000,0.16,119.321
ES3,GDSC1000,0.32,132.079
ES3,GDSC1000,0.64,89.8607
ES3,GDSC1000,1.28,105.155
ES3,GDSC1000,2.56,84.2365
ES3,GDSC1000,5.12,83.0879
HOS,GDSC1000,0.02,84.6233
HOS,GDSC1000,0.04,64.4544
HOS,GDSC1000,0.08,90.4853
HOS,GDSC1000,0.16,95.3185
HOS,GDSC1000,0.32,86.4701
HOS,GDSC1000,0.64,95.1114
HOS,GDSC1000,1.28,83.3993
HOS,GDSC1000,2.56,75.1067
HOS,GDSC1000,5.12,69.9212
EW-13,GDSC1000,0.02,102.641
EW-13,GDSC1000,0.04,98.3179
EW-13,GDSC1000,0.08,75.0316
EW-13,GDSC1000,0.16,102.364
EW-13,GDSC1000,0.32,85.3898
EW-13,GDSC1000,0.64,67.8657
EW-13,GDSC1000,1.28,70.2187
EW-13,GDSC1000,2.56,70.4355
EW-13,GDSC1000,5.12,66.0113
ES5,GDSC1000,0.02,114.543
ES5,GDSC1000,0.04,105.591
ES5,GDSC1000,0.08,104.617
ES5,GDSC1000,0.16,95.462
ES5,GDSC1000,0.32,98.2153
ES5,GDSC1000,0.64,93.548
ES5,GDSC1000,1.28,88.7429
ES5,GDSC1000,2.56,80.7368
ES5,GDSC1000,5.12,66.6901
CAL-72,GDSC1000,0.02,89.2972
CAL-72,GDSC1000,0.04,92.1258
CAL-72,GDSC1000,0.08,104.427
CAL-72,GDSC1000,0.16,88.0008
CAL-72,GDSC1000,0.32,72.8647
CAL-72,GDSC1000,0.64,80.6179
CAL-72,GDSC1000,1.28,97.9581
CAL-72,GDSC1000,2.56,99.4777
CAL-72,GDSC1000,5.12,66.7279
ES1,GDSC1000,0.02,101.989
ES1,GDSC1000,0.04,112.302
ES1,GDSC1000,0.08,113.331
ES1,GDSC1000,0.16,128.79
ES1,GDSC1000,0.32,99.2097
ES1,GDSC1000,0.64,110.986
ES1,GDSC1000,1.28,107.08
ES1,GDSC1000,2.56,112.878
ES1,GDSC1000,5.12,69.9029
EW-7,GDSC1000,0.02,104.799
EW-7,GDSC1000,0.04,98.8503
EW-7,GDSC1000,0.08,95.5408
EW-7,GDSC1000,0.16,79.5439
EW-7,GDSC1000,0.32,69.9819
EW-7,GDSC1000,0.64,55.6784
EW-7,GDSC1000,1.28,39.9087
EW-7,GDSC1000,2.56,38.7496
EW-7,GDSC1000,5.12,18.8158
CHSA0011,GDSC1000,0.02,89.2394
CHSA0011,GDSC1000,0.04,88.3701
CHSA0011,GDSC1000,0.08,88.6386
CHSA0011,GDSC1000,0.16,93.5715
CHSA0011,GDSC1000,0.32,98.8956
CHSA0011,GDSC1000,0.64,89.2119
CHSA0011,GDSC1000,1.28,100.021
CHSA0011,GDSC1000,2.56,83.5975
CHSA0011,GDSC1000,5.12,76.8059
CHSA0011,GDSC1000,0.0195312,108.702
CHSA0011,GDSC1000,0.0390625,102.016
CHSA0011,GDSC1000,0.078125,99.8475
CHSA0011,GDSC1000,0.15625,97.7841
CHSA0011,GDSC1000,0.3125,90.4576
CHSA0011,GDSC1000,0.625,81.3879
CHSA0011,GDSC1000,1.25,91.1505
CHSA0011,GDSC1000,2.5,90.6961
CHSA0011,GDSC1000,5.0,71.1982
SK-ES-1,GDSC1000,0.0195312,78.7446
SK-ES-1,GDSC1000,0.0390625,84.0771
SK-ES-1,GDSC1000,0.078125,61.907
SK-ES-1,GDSC1000,0.15625,90.4002
SK-ES-1,GDSC1000,0.3125,82.816
SK-ES-1,GDSC1000,0.625,76.0833
SK-ES-1,GDSC1000,1.25,80.3736
SK-ES-1,GDSC1000,2.5,71.5142
SK-ES-1,GDSC1000,5.0,63.8034
ES1,GDSC1000,0.0195312,117.415
ES1,GDSC1000,0.0390625,124.992
ES1,GDSC1000,0.078125,107.913
ES1,GDSC1000,0.15625,139.218
ES1,GDSC1000,0.3125,108.434
ES1,GDSC1000,0.625,106.493
ES1,GDSC1000,1.25,99.0456
ES1,GDSC1000,2.5,75.8775
ES1,GDSC1000,5.0,66.784
ES8,GDSC1000,0.0195312,90.9118
ES8,GDSC1000,0.0390625,111.209
ES8,GDSC1000,0.078125,115.401
ES8,GDSC1000,0.15625,100.832
ES8,GDSC1000,0.3125,80.946
ES8,GDSC1000,0.625,74.7584
ES8,GDSC1000,1.25,85.5682
ES8,GDSC1000,2.5,73.4731
ES8,GDSC1000,5.0,59.3369
CADO-ES1,GDSC1000,0.0195312,87.2321
CADO-ES1,GDSC1000,0.0390625,87.0079
CADO-ES1,GDSC1000,0.078125,89.2137
CADO-ES1,GDSC1000,0.15625,90.356
CADO-ES1,GDSC1000,0.3125,93.043
CADO-ES1,GDSC1000,0.625,84.004
CADO-ES1,GDSC1000,1.25,99.8038
CADO-ES1,GDSC1000,2.5,90.2314
CADO-ES1,GDSC1000,5.0,108.512
HOS,GDSC1000,0.0195312,106.175
HOS,GDSC1000,0.0390625,95.4341
HOS,GDSC1000,0.078125,101.703
HOS,GDSC1000,0.15625,87.0334
HOS,GDSC1000,0.3125,97.8367
HOS,GDSC1000,0.625,90.0903
HOS,GDSC1000,1.25,78.2548
HOS,GDSC1000,2.5,50.7375
HOS,GDSC1000,5.0,59.9986
MG-63,GDSC1000,0.0195312,99.0637
MG-63,GDSC1000,0.0390625,85.1195
MG-63,GDSC1000,0.078125,84.9073
MG-63,GDSC1000,0.15625,81.4375
MG-63,GDSC1000,0.3125,61.1408
MG-63,GDSC1000,0.625,55.707
MG-63,GDSC1000,1.25,53.4785
MG-63,GDSC1000,2.5,44.5984
MG-63,GDSC1000,5.0,39.057
EW-16,GDSC1000,0.0195312,96.5119
EW-16,GDSC1000,0.0390625,99.5127
EW-16,GDSC1000,0.078125,120.201
EW-16,GDSC1000,0.15625,105.857
EW-16,GDSC1000,0.3125,120.792
EW-16,GDSC1000,0.625,103.55
EW-16,GDSC1000,1.25,110.206
EW-16,GDSC1000,2.5,102.813
EW-16,GDSC1000,5.0,92.9705
EW-18,GDSC1000,0.0195312,84.0587
EW-18,GDSC1000,0.0390625,89.2186
EW-18,GDSC1000,0.078125,79.9736
EW-18,GDSC1000,0.15625,85.1593
EW-18,GDSC1000,0.3125,90.8595
EW-18,GDSC1000,0.625,94.5772
EW-18,GDSC1000,1.25,97.2843
EW-18,GDSC1000,2.5,81.8936
EW-18,GDSC1000,5.0,60.8231
SK-PN-DW,GDSC1000,0.0195312,60.3159
SK-PN-DW,GDSC1000,0.0390625,94.3335
SK-PN-DW,GDSC1000,0.078125,70.6764
SK-PN-DW,GDSC1000,0.15625,73.1002
SK-PN-DW,GDSC1000,0.3125,88.4962
SK-PN-DW,GDSC1000,0.625,93.5108
SK-PN-DW,GDSC1000,1.25,66.0424
SK-PN-DW,GDSC1000,2.5,78.9051
SK-PN-DW,GDSC1000,5.0,73.0762
EW-11,GDSC1000,0.0195312,93.4119
EW-11,GDSC1000,0.0390625,102.962
EW-11,GDSC1000,0.078125,105.336
EW-11,GDSC1000,0.15625,106.774
EW-11,GDSC1000,0.3125,99.0327
EW-11,GDSC1000,0.625,78.7231
EW-11,GDSC1000,1.25,108.699
EW-11,GDSC1000,2.5,96.9333
EW-11,GDSC1000,5.0,99.4781
CS1,GDSC1000,0.0195312,102.658
CS1,GDSC1000,0.0390625,107.705
CS1,GDSC1000,0.078125,97.8283
CS1,GDSC1000,0.15625,109.091
CS1,GDSC1000,0.3125,98.0041
CS1,GDSC1000,0.625,97.4573
CS1,GDSC1000,1.25,107.979
CS1,GDSC1000,2.5,82.549
CS1,GDSC1000,5.0,78.4728
CHSA0108,GDSC1000,0.0195312,98.1645
CHSA0108,GDSC1000,0.0390625,91.331
CHSA0108,GDSC1000,0.078125,91.3421
CHSA0108,GDSC1000,0.15625,97.5594
CHSA0108,GDSC1000,0.3125,92.4279
CHSA0108,GDSC1000,0.625,83.6835
CHSA0108,GDSC1000,1.25,79.9593
CHSA0108,GDSC1000,2.5,65.5533
CHSA0108,GDSC1000,5.0,48.3382
U-2-OS,GDSC1000,0.0195312,79.6328
U-2-OS,GDSC1000,0.0390625,89.2064
U-2-OS,GDSC1000,0.078125,96.6556
U-2-OS,GDSC1000,0.15625,81.0077
U-2-OS,GDSC1000,0.3125,85.2689
U-2-OS,GDSC1000,0.625,77.408
U-2-OS,GDSC1000,1.25,80.9884
U-2-OS,GDSC1000,2.5,63.6453
U-2-OS,GDSC1000,5.0,67.2253
NOS-1,GDSC1000,0.0195312,89.5823
NOS-1,GDSC1000,0.0390625,88.163
NOS-1,GDSC1000,0.078125,82.8122
NOS-1,GDSC1000,0.15625,76.8804
NOS-1,GDSC1000,0.3125,86.9989
NOS-1,GDSC1000,0.625,87.8302
NOS-1,GDSC1000,1.25,11.8298
NOS-1,GDSC1000,2.5,8.80479
NOS-1,GDSC1000,5.0,63.7567
TC-71,GDSC1000,0.0195312,116.241
TC-71,GDSC1000,0.0390625,116.474
TC-71,GDSC1000,0.078125,112.285
TC-71,GDSC1000,0.15625,118.138
TC-71,GDSC1000,0.3125,107.047
TC-71,GDSC1000,0.625,111.118
TC-71,GDSC1000,1.25,103.24
TC-71,GDSC1000,2.5,103.517
TC-71,GDSC1000,5.0,87.9122
EW-3,GDSC1000,0.0195312,74.416
EW-3,GDSC1000,0.0390625,85.4332
EW-3,GDSC1000,0.078125,90.0454
EW-3,GDSC1000,0.15625,90.8826
EW-3,GDSC1000,0.3125,98.4121
EW-3,GDSC1000,0.625,103.45
EW-3,GDSC1000,1.25,86.9926
EW-3,GDSC1000,2.5,86.1074
EW-3,GDSC1000,5.0,75.3158
A673,GDSC1000,0.0195312,103.657
A673,GDSC1000,0.0390625,100.228
A673,GDSC1000,0.078125,94.3406
A673,GDSC1000,0.15625,98.0242
A673,GDSC1000,0.3125,90.5604
A673,GDSC1000,0.625,81.976
A673,GDSC1000,1.25,80.8558
A673,GDSC1000,2.5,75.6837
A673,GDSC1000,5.0,66.8261
ES5,GDSC1000,0.0195312,86.9215
ES5,GDSC1000,0.0390625,82.4079
ES5,GDSC1000,0.078125,93.0699
ES5,GDSC1000,0.15625,98.7621
ES5,GDSC1000,0.3125,89.301
ES5,GDSC1000,0.625,71.3296
ES5,GDSC1000,1.25,79.6973
ES5,GDSC1000,2.5,87.9226
ES5,GDSC1000,5.0,66.9671
EW-13,GDSC1000,0.0195312,91.7551
EW-13,GDSC1000,0.0390625,109.171
EW-13,GDSC1000,0.078125,99.0289
EW-13,GDSC1000,0.15625,104.69
EW-13,GDSC1000,0.3125,98.3499
EW-13,GDSC1000,0.625,96.5088
EW-13,GDSC1000,1.25,88.9293
EW-13,GDSC1000,2.5,92.4908
EW-13,GDSC1000,5.0,82.335
HuO9,GDSC1000,0.0195312,86.0916
HuO9,GDSC1000,0.0390625,71.4236
HuO9,GDSC1000,0.078125,89.2112
HuO9,GDSC1000,0.15625,86.1281
HuO9,GDSC1000,0.3125,92.2026
HuO9,GDSC1000,0.625,86.2303
HuO9,GDSC1000,1.25,90.9087
HuO9,GDSC1000,2.5,61.3379
HuO9,GDSC1000,5.0,46.0744
H-EMC-SS,GDSC1000,0.0195312,121.899
H-EMC-SS,GDSC1000,0.0390625,117.925
H-EMC-SS,GDSC1000,0.078125,121.742
H-EMC-SS,GDSC1000,0.15625,117.202
H-EMC-SS,GDSC1000,0.3125,100.512
H-EMC-SS,GDSC1000,0.625,87.988
H-EMC-SS,GDSC1000,1.25,95.8259
H-EMC-SS,GDSC1000,2.5,78.6172
H-EMC-SS,GDSC1000,5.0,60.1487
ES6,GDSC1000,0.0195312,116.013
ES6,GDSC1000,0.0390625,118.597
ES6,GDSC1000,0.078125,116.0
ES6,GDSC1000,0.15625,124.565
ES6,GDSC1000,0.3125,114.766
ES6,GDSC1000,0.625,110.27
ES6,GDSC1000,1.25,104.356
ES6,GDSC1000,2.5,92.5538
ES6,GDSC1000,5.0,73.6704
ES7,GDSC1000,0.0195312,76.1277
ES7,GDSC1000,0.0390625,70.2623
ES7,GDSC1000,0.078125,68.6056
ES7,GDSC1000,0.15625,70.7099
ES7,GDSC1000,0.3125,70.875
ES7,GDSC1000,0.625,64.2459
ES7,GDSC1000,1.25,58.7033
ES7,GDSC1000,2.5,56.8174
ES7,GDSC1000,5.0,47.3974
EW-1,GDSC1000,0.0195312,136.656
EW-1,GDSC1000,0.0390625,130.959
EW-1,GDSC1000,0.078125,125.237
EW-1,GDSC1000,0.15625,132.235
EW-1,GDSC1000,0.3125,109.619
EW-1,GDSC1000,0.625,111.559
EW-1,GDSC1000,1.25,109.679
EW-1,GDSC1000,2.5,85.0112
EW-1,GDSC1000,5.0,93.0967
EW-22,GDSC1000,0.0195312,106.212
EW-22,GDSC1000,0.0390625,102.838
EW-22,GDSC1000,0.078125,109.953
EW-22,GDSC1000,0.15625,98.2896
EW-22,GDSC1000,0.3125,106.227
EW-22,GDSC1000,0.625,83.4488
EW-22,GDSC1000,1.25,104.677
EW-22,GDSC1000,2.5,95.5209
EW-22,GDSC1000,5.0,72.5104
VA-ES-BJ,GDSC1000,0.0195312,87.4725
VA-ES-BJ,GDSC1000,0.0390625,100.938
VA-ES-BJ,GDSC1000,0.078125,102.648
VA-ES-BJ,GDSC1000,0.15625,97.0341
VA-ES-BJ,GDSC1000,0.3125,97.549
VA-ES-BJ,GDSC1000,0.625,95.4547
VA-ES-BJ,GDSC1000,1.25,88.8439
VA-ES-BJ,GDSC1000,2.5,77.1339
VA-ES-BJ,GDSC1000,5.0,46.481
SK-NEP-1,GDSC1000,0.0195312,89.5983
SK-NEP-1,GDSC1000,0.0390625,92.0628
SK-NEP-1,GDSC1000,0.078125,94.4122
SK-NEP-1,GDSC1000,0.15625,92.6694
SK-NEP-1,GDSC1000,0.3125,95.0578
SK-NEP-1,GDSC1000,0.625,85.7552
SK-NEP-1,GDSC1000,1.25,86.6502
SK-NEP-1,GDSC1000,2.5,84.3058
SK-NEP-1,GDSC1000,5.0,62.5344
EW-7,GDSC1000,0.0195312,84.2286
EW-7,GDSC1000,0.0390625,102.281
EW-7,GDSC1000,0.078125,87.3379
EW-7,GDSC1000,0.15625,83.0805
EW-7,GDSC1000,0.3125,79.6103
EW-7,GDSC1000,0.625,72.8589
EW-7,GDSC1000,1.25,59.091
EW-7,GDSC1000,2.5,47.4335
EW-7,GDSC1000,5.0,30.9478
NY,GDSC1000,0.0195312,104.586
NY,GDSC1000,0.0390625,98.3555
NY,GDSC1000,0.078125,106.55
NY,GDSC1000,0.15625,104.383
NY,GDSC1000,0.3125,92.1812
NY,GDSC1000,0.625,93.3493
NY,GDSC1000,1.25,86.4043
NY,GDSC1000,2.5,83.2187
NY,GDSC1000,5.0,81.9118
ES3,GDSC1000,0.0195312,98.5818
ES3,GDSC1000,0.0390625,78.2661
ES3,GDSC1000,0.078125,91.8107
ES3,GDSC1000,0.15625,101.655
ES3,GDSC1000,0.3125,101.838
ES3,GDSC1000,0.625,68.2367
ES3,GDSC1000,1.25,100.83
ES3,GDSC1000,2.5,87.9598
ES3,GDSC1000,5.0,70.9239
HuO-3N1,GDSC1000,0.0195312,95.6337
