Cell Line,Dataset,Dose,Response
BT239,CTRPv2,33.0,90.56
BT239,CTRPv2,66.0,98.92
BT248,CTRPv2,0.002,89.09
BT248,CTRPv2,0.0041,93.8
BT248,CTRPv2,0.0081,94.84
BT248,CTRPv2,0.016,92.06
BT248,CTRPv2,0.032,91.09
BT248,CTRPv2,0.065,95.19
BT248,CTRPv2,0.13,92.86
BT248,CTRPv2,0.26,83.43
BT248,CTRPv2,0.52,82.78
BT248,CTRPv2,1.0,84.95
BT248,CTRPv2,2.1,90.49
BT248,CTRPv2,4.2,79.18
BT248,CTRPv2,8.3,60.57
BT248,CTRPv2,17.0,62.28
BT248,CTRPv2,33.0,47.1
BT248,CTRPv2,66.0,56.21
BT131,CTRPv2,0.002,122.9
BT131,CTRPv2,0.0041,120.5
BT131,CTRPv2,0.0081,138.4
BT131,CTRPv2,0.016,141.9
BT131,CTRPv2,0.032,116.7
BT131,CTRPv2,0.065,53.67
BT131,CTRPv2,0.13,135.5
BT131,CTRPv2,0.26,126.8
BT131,CTRPv2,0.52,124.8
BT131,CTRPv2,1.0,130.0
BT131,CTRPv2,2.1,132.0
BT131,CTRPv2,4.2,125.4
BT131,CTRPv2,8.3,104.3
BT131,CTRPv2,17.0,99.99
BT131,CTRPv2,33.0,100.6
BT131,CTRPv2,66.0,86.2
BT147,CTRPv2,0.002,88.13
BT147,CTRPv2,0.0041,88.77
BT147,CTRPv2,0.0081,85.32
BT147,CTRPv2,0.016,79.73
BT147,CTRPv2,0.032,77.99
BT147,CTRPv2,0.065,103.2
BT147,CTRPv2,0.13,95.67
BT147,CTRPv2,0.26,93.23
BT147,CTRPv2,0.52,112.3
BT147,CTRPv2,1.0,97.23
BT147,CTRPv2,2.1,87.93
BT147,CTRPv2,4.2,82.08
BT147,CTRPv2,8.3,62.17
BT147,CTRPv2,17.0,67.83
BT147,CTRPv2,33.0,56.69
BT147,CTRPv2,66.0,47.37
BT172,CTRPv2,0.002,86.42
BT172,CTRPv2,0.0041,90.1
BT172,CTRPv2,0.0081,93.29
BT172,CTRPv2,0.016,97.16
BT172,CTRPv2,0.032,82.81
BT172,CTRPv2,0.065,83.58
BT172,CTRPv2,0.13,95.18
BT172,CTRPv2,0.26,85.67
BT172,CTRPv2,0.52,64.52
BT172,CTRPv2,1.0,54.29
BT172,CTRPv2,2.1,82.66
BT172,CTRPv2,4.2,77.49
BT172,CTRPv2,8.3,42.82
BT172,CTRPv2,17.0,42.51
BT172,CTRPv2,33.0,49.76
BT216,CTRPv2,0.002,109.1
BT216,CTRPv2,0.0041,108.5
BT216,CTRPv2,0.0081,102.4
BT216,CTRPv2,0.016,105.9
BT216,CTRPv2,0.032,78.14
BT216,CTRPv2,0.065,108.9
BT216,CTRPv2,0.13,98.41
BT216,CTRPv2,0.26,98.75
BT216,CTRPv2,0.52,65.48
BT216,CTRPv2,1.0,106.7
BT216,CTRPv2,2.1,86.55
BT216,CTRPv2,4.2,103.1
BT216,CTRPv2,8.3,82.7
BT216,CTRPv2,17.0,86.61
BT216,CTRPv2,33.0,72.18
BT216,CTRPv2,66.0,121.0
BT232,CTRPv2,0.002,112.5
BT232,CTRPv2,0.0041,110.6
BT232,CTRPv2,0.0081,120.7
BT232,CTRPv2,0.016,124.0
BT232,CTRPv2,0.032,119.3
BT232,CTRPv2,0.065,112.1
BT232,CTRPv2,0.13,116.1
BT232,CTRPv2,0.26,119.5
BT232,CTRPv2,0.52,104.8
BT232,CTRPv2,1.0,108.3
BT232,CTRPv2,2.1,107.5
BT232,CTRPv2,4.2,97.22
BT232,CTRPv2,8.3,89.23
BT232,CTRPv2,17.0,82.28
BT232,CTRPv2,33.0,86.87
BT245,CTRPv2,0.002,110.6
BT245,CTRPv2,0.0041,125.0
BT245,CTRPv2,0.0081,127.8
BT245,CTRPv2,0.016,133.2
BT245,CTRPv2,0.032,111.8
BT245,CTRPv2,0.065,96.94
BT245,CTRPv2,0.13,99.45
BT245,CTRPv2,0.26,94.0
BT245,CTRPv2,0.52,79.29
BT245,CTRPv2,1.0,77.41
BT245,CTRPv2,2.1,81.65
BT245,CTRPv2,4.2,69.62
BT245,CTRPv2,8.3,59.48
BT245,CTRPv2,17.0,64.42
BT245,CTRPv2,33.0,65.77
BT286,CTRPv2,0.002,110.3
BT286,CTRPv2,0.0041,120.6
BT286,CTRPv2,0.0081,113.5
BT286,CTRPv2,0.016,114.8
BT286,CTRPv2,0.032,111.7
BT286,CTRPv2,0.065,117.3
BT286,CTRPv2,0.13,126.4
BT286,CTRPv2,0.26,122.4
BT286,CTRPv2,0.52,115.6
BT286,CTRPv2,1.0,117.8
BT286,CTRPv2,2.1,116.1
BT286,CTRPv2,4.2,115.7
BT286,CTRPv2,8.3,99.69
BT286,CTRPv2,17.0,92.81
BT286,CTRPv2,33.0,93.63
BT286,CTRPv2,66.0,75.12
BT320,CTRPv2,0.002,114.4
BT320,CTRPv2,0.0041,95.68
BT320,CTRPv2,0.0081,96.84
BT320,CTRPv2,0.016,99.0
BT320,CTRPv2,0.032,108.5
BT320,CTRPv2,0.065,107.7
BT320,CTRPv2,0.13,96.56
BT320,CTRPv2,0.26,96.58
BT320,CTRPv2,0.52,107.4
BT320,CTRPv2,1.0,108.5
BT320,CTRPv2,2.1,99.49
BT320,CTRPv2,4.2,88.38
BT320,CTRPv2,8.3,106.0
BT320,CTRPv2,17.0,97.31
BT320,CTRPv2,33.0,84.74
BT320,CTRPv2,66.0,89.53
BT328,CTRPv2,0.002,94.96
BT328,CTRPv2,0.0041,104.2
BT328,CTRPv2,0.0081,105.5
BT328,CTRPv2,0.016,105.2
BT328,CTRPv2,0.032,101.7
BT328,CTRPv2,0.065,99.92
BT328,CTRPv2,0.13,103.5
BT328,CTRPv2,0.26,105.2
BT328,CTRPv2,0.52,112.6
BT328,CTRPv2,1.0,114.0
BT328,CTRPv2,2.1,113.8
BT328,CTRPv2,4.2,110.9
BT328,CTRPv2,8.3,96.73
BT328,CTRPv2,17.0,102.7
BT328,CTRPv2,33.0,95.91
BT330,CTRPv2,0.002,103.6
BT330,CTRPv2,0.0041,99.1
BT330,CTRPv2,0.0081,101.3
BT330,CTRPv2,0.016,99.83
BT330,CTRPv2,0.032,100.2
BT330,CTRPv2,0.065,104.2
BT330,CTRPv2,0.13,97.88
BT330,CTRPv2,0.26,100.0
BT330,CTRPv2,0.52,101.7
BT330,CTRPv2,1.0,103.9
BT330,CTRPv2,2.1,100.2
BT330,CTRPv2,4.2,96.76
BT330,CTRPv2,8.3,95.52
BT330,CTRPv2,17.0,94.66
BT330,CTRPv2,33.0,93.11
BT333,CTRPv2,0.002,106.7
BT333,CTRPv2,0.0041,106.4
BT333,CTRPv2,0.0081,102.8
BT333,CTRPv2,0.016,107.6
BT333,CTRPv2,0.032,97.64
BT333,CTRPv2,0.065,101.6
BT333,CTRPv2,0.13,98.96
BT333,CTRPv2,0.26,110.9
BT333,CTRPv2,0.52,92.02
BT333,CTRPv2,1.0,94.58
BT333,CTRPv2,2.1,93.47
BT333,CTRPv2,4.2,103.7
BT333,CTRPv2,8.3,85.87
BT333,CTRPv2,17.0,82.23
BT333,CTRPv2,33.0,93.68
BT340,CTRPv2,0.002,93.86
BT340,CTRPv2,0.0041,100.7
BT340,CTRPv2,0.0081,96.7
BT340,CTRPv2,0.016,96.14
BT340,CTRPv2,0.032,99.03
BT340,CTRPv2,0.065,102.0
BT340,CTRPv2,0.13,99.49
BT340,CTRPv2,0.26,102.7
BT340,CTRPv2,0.52,99.05
BT340,CTRPv2,1.0,102.4
BT340,CTRPv2,2.1,97.08
BT340,CTRPv2,4.2,96.35
BT340,CTRPv2,8.3,82.17
BT340,CTRPv2,17.0,80.69
BT340,CTRPv2,33.0,78.17
BT359,CTRPv2,0.002,98.17
BT359,CTRPv2,0.0041,99.63
BT359,CTRPv2,0.0081,106.5
BT359,CTRPv2,0.016,106.8
BT359,CTRPv2,0.032,94.68
BT359,CTRPv2,0.065,96.97
BT359,CTRPv2,0.13,104.2
BT359,CTRPv2,0.26,92.53
BT359,CTRPv2,0.52,95.66
BT359,CTRPv2,1.0,93.24
BT359,CTRPv2,2.1,91.5
BT359,CTRPv2,4.2,87.12
BT359,CTRPv2,8.3,75.8
BT359,CTRPv2,17.0,91.08
BT359,CTRPv2,33.0,75.17
BT359,CTRPv2,66.0,94.88
BT416,CTRPv2,0.002,70.6
BT416,CTRPv2,0.0041,80.7
BT416,CTRPv2,0.0081,76.54
BT416,CTRPv2,0.016,81.39
BT416,CTRPv2,0.032,81.6
BT416,CTRPv2,0.065,88.76
BT416,CTRPv2,0.13,58.56
BT416,CTRPv2,0.26,55.91
BT416,CTRPv2,0.52,70.45
BT416,CTRPv2,1.0,62.43
BT416,CTRPv2,2.1,59.54
BT416,CTRPv2,4.2,53.29
BT416,CTRPv2,8.3,42.78
BT416,CTRPv2,17.0,40.89
BT416,CTRPv2,33.0,45.53
BT416,CTRPv2,66.0,32.97
BT422,CTRPv2,0.002,66.56
BT422,CTRPv2,0.0041,69.17
BT422,CTRPv2,0.0081,71.69
BT422,CTRPv2,0.016,80.53
BT422,CTRPv2,0.032,79.47
BT422,CTRPv2,0.065,68.22
BT422,CTRPv2,0.13,85.88
BT422,CTRPv2,0.26,79.31
BT422,CTRPv2,0.52,85.59
BT422,CTRPv2,1.0,80.83
BT422,CTRPv2,2.1,69.26
BT422,CTRPv2,4.2,66.6
BT422,CTRPv2,8.3,57.51
BT422,CTRPv2,17.0,59.91
BT422,CTRPv2,33.0,64.16
BT422,CTRPv2,66.0,84.04
BT440,CTRPv2,0.002,80.24
BT440,CTRPv2,0.0041,87.23
BT440,CTRPv2,0.0081,82.86
BT440,CTRPv2,0.016,110.8
BT440,CTRPv2,0.032,81.38
BT440,CTRPv2,0.065,89.44
BT440,CTRPv2,0.13,106.1
BT440,CTRPv2,0.26,107.4
BT440,CTRPv2,0.52,98.13
BT440,CTRPv2,1.0,87.96
BT440,CTRPv2,2.1,91.35
BT440,CTRPv2,4.2,109.0
BT440,CTRPv2,8.3,105.8
BT440,CTRPv2,17.0,99.28
BT440,CTRPv2,33.0,105.5
BT440,CTRPv2,66.0,117.8
BT444,CTRPv2,0.002,108.5
BT444,CTRPv2,0.0041,91.95
BT444,CTRPv2,0.0081,89.84
BT444,CTRPv2,0.016,119.7
BT444,CTRPv2,0.032,113.8
BT444,CTRPv2,0.065,118.5
BT444,CTRPv2,0.13,114.1
BT444,CTRPv2,0.26,102.6
BT444,CTRPv2,0.52,112.1
BT444,CTRPv2,1.0,117.2
BT444,CTRPv2,2.1,110.2
BT444,CTRPv2,4.2,117.8
BT444,CTRPv2,8.3,98.11
BT444,CTRPv2,17.0,107.4
BT444,CTRPv2,33.0,85.2
BT444,CTRPv2,66.0,82.51
BT482,CTRPv2,0.002,102.8
BT482,CTRPv2,0.0041,101.1
BT482,CTRPv2,0.0081,98.84
BT482,CTRPv2,0.016,107.7
BT482,CTRPv2,0.032,110.3
BT482,CTRPv2,0.065,128.1
BT482,CTRPv2,0.13,108.7
BT482,CTRPv2,0.26,112.2
BT482,CTRPv2,0.52,117.7
BT482,CTRPv2,1.0,121.3
BT482,CTRPv2,2.1,109.8
BT482,CTRPv2,4.2,96.32
BT482,CTRPv2,8.3,112.5
BT482,CTRPv2,17.0,125.9
BT482,CTRPv2,33.0,100.2
BT482,CTRPv2,66.0,119.2
BT504,CTRPv2,0.002,95.0
BT504,CTRPv2,0.0041,85.9
BT504,CTRPv2,0.0081,95.46
BT504,CTRPv2,0.016,89.21
BT504,CTRPv2,0.032,87.21
BT504,CTRPv2,0.065,90.05
BT504,CTRPv2,0.13,96.38
BT504,CTRPv2,0.26,95.91
BT504,CTRPv2,0.52,85.24
BT504,CTRPv2,1.0,92.33
BT504,CTRPv2,2.1,89.99
BT504,CTRPv2,4.2,88.4
BT504,CTRPv2,8.3,76.28
BT504,CTRPv2,17.0,95.89
BT504,CTRPv2,33.0,106.9
BT504,CTRPv2,66.0,105.4
2004,CTRPv2,0.002,85.11
2004,CTRPv2,0.0041,74.81
2004,CTRPv2,0.0081,99.49
2004,CTRPv2,0.016,126.5
2004,CTRPv2,0.032,99.24
2004,CTRPv2,0.065,91.39
2004,CTRPv2,0.13,106.8
2004,CTRPv2,0.26,106.3
2004,CTRPv2,0.52,90.84
2004,CTRPv2,1.0,121.2
2004,CTRPv2,2.1,101.6
2004,CTRPv2,4.2,87.77
2004,CTRPv2,8.3,89.31
2004,CTRPv2,17.0,92.22
2004,CTRPv2,33.0,117.7
2004,CTRPv2,66.0,121.6
ASKA,CTRPv2,0.002,104.4
ASKA,CTRPv2,0.0041,110.6
ASKA,CTRPv2,0.0081,105.7
ASKA,CTRPv2,0.016,108.2
ASKA,CTRPv2,0.032,99.24
ASKA,CTRPv2,0.065,99.62
ASKA,CTRPv2,0.13,109.2
ASKA,CTRPv2,0.26,107.7
ASKA,CTRPv2,0.52,111.9
ASKA,CTRPv2,1.0,108.2
ASKA,CTRPv2,2.1,109.8
ASKA,CTRPv2,4.2,103.0
ASKA,CTRPv2,8.3,113.7
ASKA,CTRPv2,17.0,102.5
ASKA,CTRPv2,33.0,68.49
BT12,CTRPv2,0.002,126.6
BT12,CTRPv2,0.0041,109.2
BT12,CTRPv2,0.0081,106.3
BT12,CTRPv2,0.016,121.0
BT12,CTRPv2,0.032,127.5
BT12,CTRPv2,0.065,121.5
BT12,CTRPv2,0.13,101.9
BT12,CTRPv2,0.26,108.9
BT12,CTRPv2,0.52,119.1
BT12,CTRPv2,1.0,116.4
BT12,CTRPv2,2.1,117.5
BT12,CTRPv2,4.2,112.6
BT12,CTRPv2,8.3,126.3
BT12,CTRPv2,17.0,128.9
BT12,CTRPv2,33.0,120.2
BT12,CTRPv2,66.0,117.7
BT16,CTRPv2,0.002,112.1
BT16,CTRPv2,0.0041,108.0
BT16,CTRPv2,0.0081,99.56
BT16,CTRPv2,0.016,100.2
BT16,CTRPv2,0.032,98.6
BT16,CTRPv2,0.065,110.6
BT16,CTRPv2,0.13,108.2
BT16,CTRPv2,0.26,104.0
BT16,CTRPv2,0.52,92.32
BT16,CTRPv2,1.0,97.74
BT16,CTRPv2,2.1,96.42
BT16,CTRPv2,4.2,93.25
BT16,CTRPv2,8.3,109.3
BT16,CTRPv2,17.0,103.0
BT16,CTRPv2,33.0,98.99
BT16,CTRPv2,66.0,98.97
SYO1,CTRPv2,0.002,95.69
SYO1,CTRPv2,0.0041,93.77
SYO1,CTRPv2,0.0081,82.14
SYO1,CTRPv2,0.016,88.89
SYO1,CTRPv2,0.032,94.14
SYO1,CTRPv2,0.065,100.4
SYO1,CTRPv2,0.13,83.27
SYO1,CTRPv2,0.26,89.64
SYO1,CTRPv2,0.52,91.65
SYO1,CTRPv2,1.0,94.15
SYO1,CTRPv2,2.1,84.17
SYO1,CTRPv2,4.2,87.38
SYO1,CTRPv2,8.3,88.41
SYO1,CTRPv2,17.0,95.97
SYO1,CTRPv2,33.0,55.28
TM87-16,CTRPv2,0.002,102.5
TM87-16,CTRPv2,0.0041,97.28
TM87-16,CTRPv2,0.0081,106.0
TM87-16,CTRPv2,0.016,100.4
TM87-16,CTRPv2,0.032,99.08
TM87-16,CTRPv2,0.065,97.14
TM87-16,CTRPv2,0.13,99.3
TM87-16,CTRPv2,0.26,104.1
TM87-16,CTRPv2,0.52,102.3
TM87-16,CTRPv2,1.0,103.0
TM87-16,CTRPv2,2.1,99.85
TM87-16,CTRPv2,4.2,103.5
TM87-16,CTRPv2,8.3,103.0
TM87-16,CTRPv2,17.0,93.83
TM87-16,CTRPv2,33.0,85.64
TM87-16,CTRPv2,66.0,97.11
TTC709,CTRPv2,0.002,101.1
TTC709,CTRPv2,0.0041,100.9
TTC709,CTRPv2,0.0081,103.0
TTC709,CTRPv2,0.016,104.5
TTC709,CTRPv2,0.032,106.8
TTC709,CTRPv2,0.065,101.8
TTC709,CTRPv2,0.13,103.0
TTC709,CTRPv2,0.26,110.5
TTC709,CTRPv2,0.52,105.7
TTC709,CTRPv2,1.0,105.2
TTC709,CTRPv2,2.1,100.9
TTC709,CTRPv2,4.2,101.7
TTC709,CTRPv2,8.3,104.2
TTC709,CTRPv2,17.0,100.6
TTC709,CTRPv2,33.0,90.77
TTC709,CTRPv2,66.0,101.9
YAMATO,CTRPv2,0.002,102.7
YAMATO,CTRPv2,0.0041,90.34
YAMATO,CTRPv2,0.0081,91.46
YAMATO,CTRPv2,0.016,103.5
YAMATO,CTRPv2,0.032,107.1
YAMATO,CTRPv2,0.065,89.95
YAMATO,CTRPv2,0.13,92.37
YAMATO,CTRPv2,0.26,102.3
YAMATO,CTRPv2,0.52,92.86
YAMATO,CTRPv2,1.0,95.31
YAMATO,CTRPv2,2.1,104.2
YAMATO,CTRPv2,4.2,114.1
YAMATO,CTRPv2,8.3,86.37
YAMATO,CTRPv2,17.0,90.65
YAMATO,CTRPv2,33.0,65.27
YAMATO,CTRPv2,66.0,119.5
