Cell Line,Dataset,Dose,Response
PE/CA-PJ15,GDSC1000,5.0,88.7332
PE/CA-PJ15,GDSC1000,10.0,83.8152
HSC-4,GDSC1000,0.0390625,109.687
HSC-4,GDSC1000,0.078125,89.7147
HSC-4,GDSC1000,0.15625,88.5748
HSC-4,GDSC1000,0.3125,134.39
HSC-4,GDSC1000,0.625,86.5954
HSC-4,GDSC1000,1.25,65.7742
HSC-4,GDSC1000,2.5,35.4893
HSC-4,GDSC1000,5.0,11.6798
HSC-4,GDSC1000,10.0,9.05203
SCC-9,GDSC1000,0.0390625,93.9405
SCC-9,GDSC1000,0.078125,90.674
SCC-9,GDSC1000,0.15625,119.378
SCC-9,GDSC1000,0.3125,122.054
SCC-9,GDSC1000,0.625,114.259
SCC-9,GDSC1000,1.25,101.733
SCC-9,GDSC1000,2.5,89.3618
SCC-9,GDSC1000,5.0,90.1479
SCC-9,GDSC1000,10.0,58.0774
Detroit562,GDSC1000,0.0390625,114.044
Detroit562,GDSC1000,0.078125,114.24
Detroit562,GDSC1000,0.15625,134.803
Detroit562,GDSC1000,0.3125,122.884
Detroit562,GDSC1000,0.625,106.146
Detroit562,GDSC1000,1.25,115.069
Detroit562,GDSC1000,2.5,125.582
Detroit562,GDSC1000,5.0,81.7621
Detroit562,GDSC1000,10.0,71.427
OSC-20,GDSC1000,0.0390625,114.483
OSC-20,GDSC1000,0.078125,113.723
OSC-20,GDSC1000,0.15625,128.217
OSC-20,GDSC1000,0.3125,121.546
OSC-20,GDSC1000,0.625,130.143
OSC-20,GDSC1000,1.25,82.5311
OSC-20,GDSC1000,2.5,148.322
OSC-20,GDSC1000,5.0,88.6916
OSC-20,GDSC1000,10.0,91.3102
BB30-HNC,GDSC1000,0.0390625,90.6053
BB30-HNC,GDSC1000,0.078125,91.5699
BB30-HNC,GDSC1000,0.15625,94.5273
BB30-HNC,GDSC1000,0.3125,99.5499
BB30-HNC,GDSC1000,0.625,88.3816
BB30-HNC,GDSC1000,1.25,106.394
BB30-HNC,GDSC1000,2.5,77.1687
BB30-HNC,GDSC1000,5.0,54.0779
BB30-HNC,GDSC1000,10.0,31.6035
JHU-013,GDSC1000,0.0390625,112.583
JHU-013,GDSC1000,0.078125,115.144
JHU-013,GDSC1000,0.15625,109.583
JHU-013,GDSC1000,0.3125,117.65
JHU-013,GDSC1000,0.625,98.5333
JHU-013,GDSC1000,1.25,95.8026
JHU-013,GDSC1000,2.5,65.1205
JHU-013,GDSC1000,5.0,43.3527
JHU-013,GDSC1000,10.0,28.3557
KON,GDSC1000,0.0390625,89.8057
KON,GDSC1000,0.078125,84.0383
KON,GDSC1000,0.15625,105.901
KON,GDSC1000,0.3125,82.7198
KON,GDSC1000,0.625,95.823
KON,GDSC1000,1.25,77.9469
KON,GDSC1000,2.5,110.077
KON,GDSC1000,5.0,85.2579
KON,GDSC1000,10.0,45.4872
Ca9-22,GDSC1000,0.0390625,151.616
Ca9-22,GDSC1000,0.078125,98.2368
Ca9-22,GDSC1000,0.15625,112.613
Ca9-22,GDSC1000,0.3125,102.366
Ca9-22,GDSC1000,0.625,115.491
Ca9-22,GDSC1000,1.25,85.2474
Ca9-22,GDSC1000,2.5,88.2205
Ca9-22,GDSC1000,5.0,71.5539
Ca9-22,GDSC1000,10.0,32.8741
HO-1-u-1,GDSC1000,0.0390625,106.22
HO-1-u-1,GDSC1000,0.078125,120.679
HO-1-u-1,GDSC1000,0.15625,88.632
HO-1-u-1,GDSC1000,0.3125,101.625
HO-1-u-1,GDSC1000,0.625,99.0573
HO-1-u-1,GDSC1000,1.25,107.426
HO-1-u-1,GDSC1000,2.5,91.7765
HO-1-u-1,GDSC1000,5.0,106.123
HO-1-u-1,GDSC1000,10.0,55.1003
FADU,GDSC1000,0.0390625,93.3701
FADU,GDSC1000,0.078125,109.865
FADU,GDSC1000,0.15625,129.543
FADU,GDSC1000,0.3125,121.286
FADU,GDSC1000,0.625,96.1325
FADU,GDSC1000,1.25,121.827
FADU,GDSC1000,2.5,103.447
FADU,GDSC1000,5.0,89.119
FADU,GDSC1000,10.0,31.0011
CAL-33,GDSC1000,0.0390625,68.5504
CAL-33,GDSC1000,0.078125,110.402
CAL-33,GDSC1000,0.15625,99.1628
CAL-33,GDSC1000,0.3125,100.075
CAL-33,GDSC1000,0.625,89.0787
CAL-33,GDSC1000,1.25,82.0958
CAL-33,GDSC1000,2.5,87.0303
CAL-33,GDSC1000,5.0,61.9267
CAL-33,GDSC1000,10.0,29.1774
CAL-27,GDSC1000,0.0390625,87.6712
CAL-27,GDSC1000,0.078125,96.2047
CAL-27,GDSC1000,0.15625,113.558
CAL-27,GDSC1000,0.3125,123.824
CAL-27,GDSC1000,0.625,105.054
CAL-27,GDSC1000,1.25,88.4125
CAL-27,GDSC1000,2.5,62.4058
CAL-27,GDSC1000,5.0,59.3847
CAL-27,GDSC1000,10.0,33.8625
JHU-028,GDSC1000,0.0390625,104.112
JHU-028,GDSC1000,0.078125,116.447
JHU-028,GDSC1000,0.15625,100.762
JHU-028,GDSC1000,0.3125,106.805
JHU-028,GDSC1000,0.625,94.3116
JHU-028,GDSC1000,1.25,83.803
JHU-028,GDSC1000,2.5,76.584
JHU-028,GDSC1000,5.0,51.8724
JHU-028,GDSC1000,10.0,36.4728
DOK,GDSC1000,0.0390625,84.6968
DOK,GDSC1000,0.078125,81.9892
DOK,GDSC1000,0.15625,111.184
DOK,GDSC1000,0.3125,112.387
DOK,GDSC1000,0.625,106.594
DOK,GDSC1000,1.25,90.2239
DOK,GDSC1000,2.5,89.5144
DOK,GDSC1000,5.0,81.6519
DOK,GDSC1000,10.0,61.8756
HSC-2,GDSC1000,0.0390625,118.301
HSC-2,GDSC1000,0.078125,96.7676
HSC-2,GDSC1000,0.15625,105.345
HSC-2,GDSC1000,0.3125,82.3545
HSC-2,GDSC1000,0.625,106.475
HSC-2,GDSC1000,1.25,114.829
HSC-2,GDSC1000,2.5,112.185
HSC-2,GDSC1000,5.0,94.0969
HSC-2,GDSC1000,10.0,58.9137
OE21,GDSC1000,0.0390625,94.7734
OE21,GDSC1000,0.078125,94.3199
OE21,GDSC1000,0.15625,91.2707
OE21,GDSC1000,0.3125,95.6974
OE21,GDSC1000,0.625,107.753
OE21,GDSC1000,1.25,89.1006
OE21,GDSC1000,2.5,104.826
OE21,GDSC1000,5.0,90.5877
OE21,GDSC1000,10.0,59.1282
PCI-15A,GDSC1000,0.0390625,102.255
PCI-15A,GDSC1000,0.078125,100.466
PCI-15A,GDSC1000,0.15625,110.811
PCI-15A,GDSC1000,0.3125,96.6365
PCI-15A,GDSC1000,0.625,127.004
PCI-15A,GDSC1000,1.25,98.0721
PCI-15A,GDSC1000,2.5,122.993
PCI-15A,GDSC1000,5.0,117.947
PCI-15A,GDSC1000,10.0,101.171
LB771-HNC,GDSC1000,0.0390625,65.0976
LB771-HNC,GDSC1000,0.078125,64.5781
LB771-HNC,GDSC1000,0.15625,89.0697
LB771-HNC,GDSC1000,0.3125,70.7319
LB771-HNC,GDSC1000,0.625,79.8578
LB771-HNC,GDSC1000,1.25,80.3573
LB771-HNC,GDSC1000,2.5,89.5367
LB771-HNC,GDSC1000,5.0,69.5063
LB771-HNC,GDSC1000,10.0,75.6056
BICR 22,GDSC1000,0.0390625,86.9658
BICR 22,GDSC1000,0.078125,82.0911
BICR 22,GDSC1000,0.15625,83.5477
BICR 22,GDSC1000,0.3125,79.7459
BICR 22,GDSC1000,0.625,65.4143
BICR 22,GDSC1000,1.25,86.3403
BICR 22,GDSC1000,2.5,83.7009
BICR 22,GDSC1000,5.0,49.6472
BICR 22,GDSC1000,10.0,28.4474
RPMI-2650,GDSC1000,0.0390625,86.7376
RPMI-2650,GDSC1000,0.078125,98.4653
RPMI-2650,GDSC1000,0.15625,101.377
RPMI-2650,GDSC1000,0.3125,87.5189
RPMI-2650,GDSC1000,0.625,101.213
RPMI-2650,GDSC1000,1.25,102.676
RPMI-2650,GDSC1000,2.5,90.2833
RPMI-2650,GDSC1000,5.0,96.0906
RPMI-2650,GDSC1000,10.0,72.945
SCC90,GDSC1000,0.0390625,85.9277
SCC90,GDSC1000,0.078125,91.368
SCC90,GDSC1000,0.15625,89.9652
SCC90,GDSC1000,0.3125,87.4523
SCC90,GDSC1000,0.625,89.9746
SCC90,GDSC1000,1.25,93.7797
SCC90,GDSC1000,2.5,82.3997
SCC90,GDSC1000,5.0,79.2577
SCC90,GDSC1000,10.0,48.5606
BB49-HNC,GDSC1000,0.0390625,117.743
BB49-HNC,GDSC1000,0.078125,111.777
BB49-HNC,GDSC1000,0.15625,105.999
BB49-HNC,GDSC1000,0.3125,114.689
BB49-HNC,GDSC1000,0.625,116.217
BB49-HNC,GDSC1000,1.25,100.436
BB49-HNC,GDSC1000,2.5,83.1962
BB49-HNC,GDSC1000,5.0,92.201
BB49-HNC,GDSC1000,10.0,76.5686
SAS,GDSC1000,0.0390625,78.1234
SAS,GDSC1000,0.078125,84.1433
SAS,GDSC1000,0.15625,79.4966
SAS,GDSC1000,0.3125,46.4453
SAS,GDSC1000,0.625,100.912
SAS,GDSC1000,1.25,73.9477
SAS,GDSC1000,2.5,79.8701
SAS,GDSC1000,5.0,69.7831
SAS,GDSC1000,10.0,23.7507
