Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,17.0,113.2
SNU-761,CTRPv2,33.0,103.0
SNU-761,CTRPv2,66.0,109.5
HUH-6-clone5,CTRPv2,0.002,140.5
HUH-6-clone5,CTRPv2,0.0041,107.1
HUH-6-clone5,CTRPv2,0.0081,108.3
HUH-6-clone5,CTRPv2,0.016,104.5
HUH-6-clone5,CTRPv2,0.032,116.3
HUH-6-clone5,CTRPv2,0.065,120.5
HUH-6-clone5,CTRPv2,0.13,116.2
HUH-6-clone5,CTRPv2,0.26,103.1
HUH-6-clone5,CTRPv2,0.52,120.7
HUH-6-clone5,CTRPv2,1.0,119.5
HUH-6-clone5,CTRPv2,2.1,126.0
HUH-6-clone5,CTRPv2,4.2,121.2
HUH-6-clone5,CTRPv2,8.3,115.3
HUH-6-clone5,CTRPv2,17.0,124.2
HUH-6-clone5,CTRPv2,33.0,112.0
HUH-6-clone5,CTRPv2,66.0,117.7
Hep G2,CTRPv2,0.002,99.71
Hep G2,CTRPv2,0.0041,93.15
Hep G2,CTRPv2,0.0081,95.78
Hep G2,CTRPv2,0.016,90.49
Hep G2,CTRPv2,0.032,104.4
Hep G2,CTRPv2,0.065,109.6
Hep G2,CTRPv2,0.13,94.51
Hep G2,CTRPv2,0.26,113.2
Hep G2,CTRPv2,0.52,108.6
Hep G2,CTRPv2,1.0,102.0
Hep G2,CTRPv2,2.1,101.7
Hep G2,CTRPv2,4.2,98.28
Hep G2,CTRPv2,8.3,99.64
Hep G2,CTRPv2,17.0,104.5
Hep G2,CTRPv2,33.0,102.0
Hep G2,CTRPv2,66.0,96.88
SNU-449,CTRPv2,0.002,100.6
SNU-449,CTRPv2,0.0041,98.92
SNU-449,CTRPv2,0.0081,96.7
SNU-449,CTRPv2,0.016,96.48
SNU-449,CTRPv2,0.032,99.3
SNU-449,CTRPv2,0.065,108.6
SNU-449,CTRPv2,0.13,99.71
SNU-449,CTRPv2,0.26,95.68
SNU-449,CTRPv2,0.52,91.58
SNU-449,CTRPv2,1.0,92.02
SNU-449,CTRPv2,2.1,93.9
SNU-449,CTRPv2,4.2,101.1
SNU-449,CTRPv2,8.3,96.72
SNU-449,CTRPv2,17.0,99.05
SNU-449,CTRPv2,33.0,102.3
JHH-4,CTRPv2,0.002,100.0
JHH-4,CTRPv2,0.0041,84.96
JHH-4,CTRPv2,0.0081,103.2
JHH-4,CTRPv2,0.016,93.7
JHH-4,CTRPv2,0.032,89.77
JHH-4,CTRPv2,0.065,99.01
JHH-4,CTRPv2,0.13,93.88
JHH-4,CTRPv2,0.26,102.7
JHH-4,CTRPv2,0.52,99.09
JHH-4,CTRPv2,1.0,99.01
JHH-4,CTRPv2,2.1,102.3
JHH-4,CTRPv2,4.2,105.4
JHH-4,CTRPv2,8.3,100.9
JHH-4,CTRPv2,17.0,107.2
JHH-4,CTRPv2,33.0,104.0
JHH-4,CTRPv2,66.0,106.8
SK-HEP-1,CTRPv2,0.002,97.35
SK-HEP-1,CTRPv2,0.0041,96.98
SK-HEP-1,CTRPv2,0.0081,96.71
SK-HEP-1,CTRPv2,0.016,96.76
SK-HEP-1,CTRPv2,0.032,96.84
SK-HEP-1,CTRPv2,0.065,104.5
SK-HEP-1,CTRPv2,0.13,94.67
SK-HEP-1,CTRPv2,0.26,99.29
SK-HEP-1,CTRPv2,0.52,96.12
SK-HEP-1,CTRPv2,1.0,93.77
SK-HEP-1,CTRPv2,2.1,95.87
SK-HEP-1,CTRPv2,4.2,94.77
SK-HEP-1,CTRPv2,8.3,96.24
SK-HEP-1,CTRPv2,17.0,99.69
SK-HEP-1,CTRPv2,33.0,94.18
SK-HEP-1,CTRPv2,66.0,98.71
JHH-6,CTRPv2,0.002,98.11
JHH-6,CTRPv2,0.0041,102.7
JHH-6,CTRPv2,0.0081,101.0
JHH-6,CTRPv2,0.016,99.2
JHH-6,CTRPv2,0.032,94.46
JHH-6,CTRPv2,0.065,96.37
JHH-6,CTRPv2,0.13,98.18
JHH-6,CTRPv2,0.26,91.61
JHH-6,CTRPv2,0.52,101.4
JHH-6,CTRPv2,1.0,98.36
JHH-6,CTRPv2,2.1,94.8
JHH-6,CTRPv2,4.2,95.3
JHH-6,CTRPv2,8.3,109.0
JHH-6,CTRPv2,17.0,109.9
JHH-6,CTRPv2,33.0,112.9
PLC-PRF-5,CTRPv2,0.002,97.93
PLC-PRF-5,CTRPv2,0.0041,94.75
PLC-PRF-5,CTRPv2,0.0081,99.06
PLC-PRF-5,CTRPv2,0.016,98.42
PLC-PRF-5,CTRPv2,0.032,97.4
PLC-PRF-5,CTRPv2,0.065,102.0
PLC-PRF-5,CTRPv2,0.13,99.77
PLC-PRF-5,CTRPv2,0.26,94.61
PLC-PRF-5,CTRPv2,0.52,95.06
PLC-PRF-5,CTRPv2,1.0,94.46
PLC-PRF-5,CTRPv2,2.1,94.6
PLC-PRF-5,CTRPv2,4.2,96.28
PLC-PRF-5,CTRPv2,8.3,91.04
PLC-PRF-5,CTRPv2,17.0,91.71
PLC-PRF-5,CTRPv2,33.0,93.54
PLC-PRF-5,CTRPv2,66.0,90.79
JHH-2,CTRPv2,0.002,100.7
JHH-2,CTRPv2,0.0041,101.8
JHH-2,CTRPv2,0.0081,101.8
JHH-2,CTRPv2,0.016,95.24
JHH-2,CTRPv2,0.032,106.5
JHH-2,CTRPv2,0.065,107.3
JHH-2,CTRPv2,0.13,99.81
JHH-2,CTRPv2,0.26,107.2
JHH-2,CTRPv2,0.52,92.82
JHH-2,CTRPv2,1.0,96.21
JHH-2,CTRPv2,2.1,90.72
JHH-2,CTRPv2,4.2,97.38
JHH-2,CTRPv2,8.3,98.3
JHH-2,CTRPv2,17.0,111.5
JHH-2,CTRPv2,33.0,99.36
JHH-2,CTRPv2,66.0,105.7
HLF,CTRPv2,0.002,101.2
HLF,CTRPv2,0.0041,112.6
HLF,CTRPv2,0.0081,108.6
HLF,CTRPv2,0.016,101.7
HLF,CTRPv2,0.032,110.8
HLF,CTRPv2,0.065,113.2
HLF,CTRPv2,0.13,100.6
HLF,CTRPv2,0.26,112.5
HLF,CTRPv2,0.52,117.3
HLF,CTRPv2,1.0,116.2
HLF,CTRPv2,2.1,105.7
HLF,CTRPv2,4.2,106.7
HLF,CTRPv2,8.3,117.1
HLF,CTRPv2,17.0,122.5
HLF,CTRPv2,33.0,105.7
HLF,CTRPv2,66.0,105.1
JHH-1,CTRPv2,0.002,91.99
JHH-1,CTRPv2,0.0041,100.4
JHH-1,CTRPv2,0.0081,91.43
JHH-1,CTRPv2,0.016,90.85
JHH-1,CTRPv2,0.032,101.0
JHH-1,CTRPv2,0.065,102.5
JHH-1,CTRPv2,0.13,104.0
JHH-1,CTRPv2,0.26,90.49
JHH-1,CTRPv2,0.52,84.32
JHH-1,CTRPv2,1.0,108.6
JHH-1,CTRPv2,2.1,97.02
JHH-1,CTRPv2,4.2,105.3
JHH-1,CTRPv2,8.3,99.62
JHH-1,CTRPv2,17.0,107.7
JHH-1,CTRPv2,33.0,102.5
JHH-1,CTRPv2,66.0,85.86
SNU-475,CTRPv2,0.002,126.8
SNU-475,CTRPv2,0.0041,116.8
SNU-475,CTRPv2,0.0081,123.4
SNU-475,CTRPv2,0.016,117.1
SNU-475,CTRPv2,0.032,119.2
SNU-475,CTRPv2,0.065,123.4
SNU-475,CTRPv2,0.13,126.2
SNU-475,CTRPv2,0.26,124.0
SNU-475,CTRPv2,0.52,119.9
SNU-475,CTRPv2,1.0,120.8
SNU-475,CTRPv2,2.1,104.0
SNU-475,CTRPv2,4.2,102.9
SNU-475,CTRPv2,8.3,119.0
SNU-475,CTRPv2,17.0,123.0
SNU-475,CTRPv2,33.0,111.5
SNU-475,CTRPv2,66.0,103.1
huH-1,CTRPv2,0.002,105.3
huH-1,CTRPv2,0.0041,100.6
huH-1,CTRPv2,0.0081,98.86
huH-1,CTRPv2,0.016,97.46
huH-1,CTRPv2,0.032,100.3
huH-1,CTRPv2,0.065,103.5
huH-1,CTRPv2,0.13,100.1
huH-1,CTRPv2,0.26,107.7
huH-1,CTRPv2,0.52,104.2
huH-1,CTRPv2,1.0,101.2
huH-1,CTRPv2,2.1,93.87
huH-1,CTRPv2,4.2,87.9
huH-1,CTRPv2,8.3,102.8
huH-1,CTRPv2,17.0,98.44
huH-1,CTRPv2,33.0,82.53
JHH-5,CTRPv2,0.002,82.72
JHH-5,CTRPv2,0.0041,90.01
JHH-5,CTRPv2,0.0081,99.05
JHH-5,CTRPv2,0.016,93.97
JHH-5,CTRPv2,0.032,104.4
JHH-5,CTRPv2,0.065,103.5
JHH-5,CTRPv2,0.13,103.5
JHH-5,CTRPv2,0.26,112.2
JHH-5,CTRPv2,0.52,94.07
JHH-5,CTRPv2,1.0,96.2
JHH-5,CTRPv2,2.1,92.64
JHH-5,CTRPv2,4.2,101.2
JHH-5,CTRPv2,8.3,99.4
JHH-5,CTRPv2,17.0,109.6
JHH-5,CTRPv2,33.0,100.2
JHH-5,CTRPv2,66.0,106.3
SNU-387,CTRPv2,0.002,101.5
SNU-387,CTRPv2,0.0041,98.95
SNU-387,CTRPv2,0.0081,97.74
SNU-387,CTRPv2,0.016,97.0
SNU-387,CTRPv2,0.032,104.0
SNU-387,CTRPv2,0.065,106.6
SNU-387,CTRPv2,0.13,98.61
SNU-387,CTRPv2,0.26,105.7
SNU-387,CTRPv2,0.52,91.17
SNU-387,CTRPv2,1.0,102.5
SNU-387,CTRPv2,2.1,97.04
SNU-387,CTRPv2,4.2,101.2
SNU-387,CTRPv2,8.3,104.7
SNU-387,CTRPv2,17.0,111.3
SNU-387,CTRPv2,33.0,109.4
SNU-387,CTRPv2,66.0,111.2
SNU-423,CTRPv2,0.002,100.4
SNU-423,CTRPv2,0.0041,102.6
SNU-423,CTRPv2,0.0081,108.3
SNU-423,CTRPv2,0.016,104.3
SNU-423,CTRPv2,0.032,103.2
SNU-423,CTRPv2,0.065,105.7
SNU-423,CTRPv2,0.13,102.1
SNU-423,CTRPv2,0.26,103.6
SNU-423,CTRPv2,0.52,101.1
SNU-423,CTRPv2,1.0,94.16
SNU-423,CTRPv2,2.1,106.6
SNU-423,CTRPv2,4.2,104.5
SNU-423,CTRPv2,8.3,97.11
SNU-423,CTRPv2,17.0,99.35
SNU-423,CTRPv2,33.0,102.3
SNU-423,CTRPv2,66.0,101.9
