Cell Line,Dataset,Dose,Response
NCI-H209,GDSC1000,0.003125,86.2126
NCI-H209,GDSC1000,0.00625,47.8057
NCI-H209,GDSC1000,0.0125,44.2814
NCI-H1304,GDSC1000,4.88281e-05,100.648
NCI-H1304,GDSC1000,9.76563e-05,118.021
NCI-H1304,GDSC1000,0.000195313,109.053
NCI-H1304,GDSC1000,0.000390625,107.026
NCI-H1304,GDSC1000,0.00078125,101.803
NCI-H1304,GDSC1000,0.0015625,95.0664
NCI-H1304,GDSC1000,0.003125,107.488
NCI-H1304,GDSC1000,0.00625,127.171
NCI-H1304,GDSC1000,0.0125,105.02
NCI-H596,GDSC1000,4.88281e-05,87.9199
NCI-H596,GDSC1000,9.76563e-05,104.512
NCI-H596,GDSC1000,0.000195313,82.7926
NCI-H596,GDSC1000,0.000390625,82.7377
NCI-H596,GDSC1000,0.00078125,76.9511
NCI-H596,GDSC1000,0.0015625,72.2011
NCI-H596,GDSC1000,0.003125,75.5623
NCI-H596,GDSC1000,0.00625,72.1351
NCI-H596,GDSC1000,0.0125,51.7467
UMC-11,GDSC1000,4.88281e-05,114.889
UMC-11,GDSC1000,9.76563e-05,161.336
UMC-11,GDSC1000,0.000195313,81.8226
UMC-11,GDSC1000,0.000390625,122.191
UMC-11,GDSC1000,0.00078125,152.715
UMC-11,GDSC1000,0.0015625,138.94
UMC-11,GDSC1000,0.003125,91.9012
UMC-11,GDSC1000,0.00625,53.2424
UMC-11,GDSC1000,0.0125,55.5555
NCI-H3122,GDSC1000,4.88281e-05,102.823
NCI-H3122,GDSC1000,9.76563e-05,111.711
NCI-H3122,GDSC1000,0.000195313,102.911
NCI-H3122,GDSC1000,0.000390625,97.1322
NCI-H3122,GDSC1000,0.00078125,73.81
NCI-H3122,GDSC1000,0.0015625,52.5102
NCI-H3122,GDSC1000,0.003125,42.4019
NCI-H3122,GDSC1000,0.00625,19.586
NCI-H3122,GDSC1000,0.0125,19.6235
NCI-H211,GDSC1000,4.88281e-05,103.35
NCI-H211,GDSC1000,9.76563e-05,112.083
NCI-H211,GDSC1000,0.000195313,96.4188
NCI-H211,GDSC1000,0.000390625,112.382
NCI-H211,GDSC1000,0.00078125,114.484
NCI-H211,GDSC1000,0.0015625,107.014
NCI-H211,GDSC1000,0.003125,117.711
NCI-H211,GDSC1000,0.00625,98.5253
NCI-H211,GDSC1000,0.0125,28.1084
NCI-H82,GDSC1000,4.88281e-05,97.7759
NCI-H82,GDSC1000,9.76563e-05,106.796
NCI-H82,GDSC1000,0.000195313,98.4429
NCI-H82,GDSC1000,0.000390625,97.0434
NCI-H82,GDSC1000,0.00078125,97.8357
NCI-H82,GDSC1000,0.0015625,67.5085
NCI-H82,GDSC1000,0.003125,55.1516
NCI-H82,GDSC1000,0.00625,43.6694
NCI-H82,GDSC1000,0.0125,51.7704
NCI-H1417,GDSC1000,4.88281e-05,104.837
NCI-H1417,GDSC1000,9.76563e-05,100.669
NCI-H1417,GDSC1000,0.000195313,105.554
NCI-H1417,GDSC1000,0.000390625,96.8751
NCI-H1417,GDSC1000,0.00078125,106.116
NCI-H1417,GDSC1000,0.0015625,105.366
NCI-H1417,GDSC1000,0.003125,101.455
NCI-H1417,GDSC1000,0.00625,65.6394
NCI-H1417,GDSC1000,0.0125,29.0926
NCI-H526,GDSC1000,4.88281e-05,97.6475
NCI-H526,GDSC1000,9.76563e-05,104.657
NCI-H526,GDSC1000,0.000195313,117.869
NCI-H526,GDSC1000,0.000390625,120.083
NCI-H526,GDSC1000,0.00078125,118.226
NCI-H526,GDSC1000,0.0015625,88.2319
NCI-H526,GDSC1000,0.003125,79.58
NCI-H526,GDSC1000,0.00625,50.1153
NCI-H526,GDSC1000,0.0125,44.0391
IST-SL1,GDSC1000,4.88281e-05,90.9528
IST-SL1,GDSC1000,9.76563e-05,79.6133
IST-SL1,GDSC1000,0.000195313,67.4283
IST-SL1,GDSC1000,0.000390625,110.367
IST-SL1,GDSC1000,0.00078125,91.1505
IST-SL1,GDSC1000,0.0015625,71.8309
IST-SL1,GDSC1000,0.003125,27.3025
IST-SL1,GDSC1000,0.00625,19.2226
IST-SL1,GDSC1000,0.0125,24.9152
HCC827,GDSC1000,4.88281e-05,89.0325
HCC827,GDSC1000,9.76563e-05,140.081
HCC827,GDSC1000,0.000195313,152.993
HCC827,GDSC1000,0.000390625,156.337
HCC827,GDSC1000,0.00078125,110.015
HCC827,GDSC1000,0.0015625,77.8834
HCC827,GDSC1000,0.003125,82.8431
HCC827,GDSC1000,0.00625,99.2257
HCC827,GDSC1000,0.0125,43.4145
NCI-H1838,GDSC1000,4.88281e-05,183.064
NCI-H1838,GDSC1000,9.76563e-05,135.655
NCI-H1838,GDSC1000,0.000195313,132.42
NCI-H1838,GDSC1000,0.000390625,124.07
NCI-H1838,GDSC1000,0.00078125,116.816
NCI-H1838,GDSC1000,0.0015625,73.3408
NCI-H1838,GDSC1000,0.003125,78.6945
NCI-H1838,GDSC1000,0.00625,102.112
NCI-H1838,GDSC1000,0.0125,103.993
EPLC-272H,GDSC1000,4.88281e-05,83.4524
EPLC-272H,GDSC1000,9.76563e-05,101.561
EPLC-272H,GDSC1000,0.000195313,68.3221
EPLC-272H,GDSC1000,0.000390625,63.5504
EPLC-272H,GDSC1000,0.00078125,52.1423
EPLC-272H,GDSC1000,0.0015625,46.2564
EPLC-272H,GDSC1000,0.003125,36.6696
EPLC-272H,GDSC1000,0.00625,39.5851
EPLC-272H,GDSC1000,0.0125,31.4559
NCI-H2291,GDSC1000,4.88281e-05,104.437
NCI-H2291,GDSC1000,9.76563e-05,96.421
NCI-H2291,GDSC1000,0.000195313,111.64
NCI-H2291,GDSC1000,0.000390625,89.2237
NCI-H2291,GDSC1000,0.00078125,97.9555
NCI-H2291,GDSC1000,0.0015625,85.9639
NCI-H2291,GDSC1000,0.003125,89.7338
NCI-H2291,GDSC1000,0.00625,79.5362
NCI-H2291,GDSC1000,0.0125,58.4712
RERF-LC-KJ,GDSC1000,4.88281e-05,88.706
RERF-LC-KJ,GDSC1000,9.76563e-05,94.7573
RERF-LC-KJ,GDSC1000,0.000195313,65.5021
RERF-LC-KJ,GDSC1000,0.000390625,74.8834
RERF-LC-KJ,GDSC1000,0.00078125,49.7832
RERF-LC-KJ,GDSC1000,0.0015625,38.7064
RERF-LC-KJ,GDSC1000,0.003125,37.5979
RERF-LC-KJ,GDSC1000,0.00625,32.927
RERF-LC-KJ,GDSC1000,0.0125,18.7654
NCI-H2141,GDSC1000,4.88281e-05,102.969
NCI-H2141,GDSC1000,9.76563e-05,105.519
NCI-H2141,GDSC1000,0.000195313,103.34
NCI-H2141,GDSC1000,0.000390625,104.237
NCI-H2141,GDSC1000,0.00078125,111.748
NCI-H2141,GDSC1000,0.0015625,112.282
NCI-H2141,GDSC1000,0.003125,112.487
NCI-H2141,GDSC1000,0.00625,86.3713
NCI-H2141,GDSC1000,0.0125,86.5176
LU-65,GDSC1000,4.88281e-05,104.371
LU-65,GDSC1000,9.76563e-05,110.265
LU-65,GDSC1000,0.000195313,106.459
LU-65,GDSC1000,0.000390625,105.977
LU-65,GDSC1000,0.00078125,111.784
LU-65,GDSC1000,0.0015625,106.105
LU-65,GDSC1000,0.003125,106.559
LU-65,GDSC1000,0.00625,103.405
LU-65,GDSC1000,0.0125,110.97
NCI-H1703,GDSC1000,4.88281e-05,113.213
NCI-H1703,GDSC1000,9.76563e-05,101.273
NCI-H1703,GDSC1000,0.000195313,116.69
NCI-H1703,GDSC1000,0.000390625,110.488
NCI-H1703,GDSC1000,0.00078125,82.7793
NCI-H1703,GDSC1000,0.0015625,59.9934
NCI-H1703,GDSC1000,0.003125,37.8923
NCI-H1703,GDSC1000,0.00625,19.8764
NCI-H1703,GDSC1000,0.0125,10.4673
NCI-H720,GDSC1000,4.88281e-05,110.326
NCI-H720,GDSC1000,9.76563e-05,110.819
NCI-H720,GDSC1000,0.000195313,109.631
NCI-H720,GDSC1000,0.000390625,97.6108
NCI-H720,GDSC1000,0.00078125,104.847
NCI-H720,GDSC1000,0.0015625,80.9798
NCI-H720,GDSC1000,0.003125,94.6455
NCI-H720,GDSC1000,0.00625,57.2215
NCI-H720,GDSC1000,0.0125,44.3394
A549,GDSC1000,4.88281e-05,101.605
A549,GDSC1000,9.76563e-05,87.4268
A549,GDSC1000,0.000195313,97.8765
A549,GDSC1000,0.000390625,99.1003
A549,GDSC1000,0.00078125,55.4634
A549,GDSC1000,0.0015625,32.6719
A549,GDSC1000,0.003125,31.1158
A549,GDSC1000,0.00625,23.242
A549,GDSC1000,0.0125,26.4063
NCI-H2110,GDSC1000,4.88281e-05,101.498
NCI-H2110,GDSC1000,9.76563e-05,101.542
NCI-H2110,GDSC1000,0.000195313,104.5
NCI-H2110,GDSC1000,0.000390625,85.0638
NCI-H2110,GDSC1000,0.00078125,84.0932
NCI-H2110,GDSC1000,0.0015625,51.9942
NCI-H2110,GDSC1000,0.003125,44.3206
NCI-H2110,GDSC1000,0.00625,42.0394
NCI-H2110,GDSC1000,0.0125,25.8821
NCI-H647,GDSC1000,4.88281e-05,89.7601
NCI-H647,GDSC1000,9.76563e-05,91.3713
NCI-H647,GDSC1000,0.000195313,91.4479
NCI-H647,GDSC1000,0.000390625,76.5686
NCI-H647,GDSC1000,0.00078125,87.3274
NCI-H647,GDSC1000,0.0015625,42.1729
NCI-H647,GDSC1000,0.003125,44.4983
NCI-H647,GDSC1000,0.00625,32.8202
NCI-H647,GDSC1000,0.0125,36.9693
KNS-62,GDSC1000,4.88281e-05,58.5597
KNS-62,GDSC1000,9.76563e-05,90.2766
KNS-62,GDSC1000,0.000195313,58.9179
KNS-62,GDSC1000,0.000390625,54.6192
KNS-62,GDSC1000,0.00078125,45.8506
KNS-62,GDSC1000,0.0015625,51.3441
KNS-62,GDSC1000,0.003125,48.0795
KNS-62,GDSC1000,0.00625,34.0419
KNS-62,GDSC1000,0.0125,37.1696
NCI-H838,GDSC1000,4.88281e-05,102.684
NCI-H838,GDSC1000,9.76563e-05,101.492
NCI-H838,GDSC1000,0.000195313,107.89
NCI-H838,GDSC1000,0.000390625,104.902
NCI-H838,GDSC1000,0.00078125,82.6221
NCI-H838,GDSC1000,0.0015625,65.2964
NCI-H838,GDSC1000,0.003125,46.7126
NCI-H838,GDSC1000,0.00625,27.3927
NCI-H838,GDSC1000,0.0125,24.5779
NCI-H835,GDSC1000,4.88281e-05,93.2332
NCI-H835,GDSC1000,9.76563e-05,120.729
NCI-H835,GDSC1000,0.000195313,103.934
NCI-H835,GDSC1000,0.000390625,95.3769
NCI-H835,GDSC1000,0.00078125,100.638
NCI-H835,GDSC1000,0.0015625,103.77
NCI-H835,GDSC1000,0.003125,102.238
NCI-H835,GDSC1000,0.00625,87.8083
NCI-H835,GDSC1000,0.0125,91.9641
NCI-H1770,GDSC1000,4.88281e-05,98.2865
NCI-H1770,GDSC1000,9.76563e-05,113.417
NCI-H1770,GDSC1000,0.000195313,102.046
NCI-H1770,GDSC1000,0.000390625,104.795
NCI-H1770,GDSC1000,0.00078125,98.6441
NCI-H1770,GDSC1000,0.0015625,94.9886
NCI-H1770,GDSC1000,0.003125,97.0885
NCI-H1770,GDSC1000,0.00625,83.2413
NCI-H1770,GDSC1000,0.0125,78.7778
NCI-H69,GDSC1000,4.88281e-05,104.953
NCI-H69,GDSC1000,9.76563e-05,109.835
NCI-H69,GDSC1000,0.000195313,103.082
NCI-H69,GDSC1000,0.000390625,102.653
NCI-H69,GDSC1000,0.00078125,99.4082
NCI-H69,GDSC1000,0.0015625,105.674
NCI-H69,GDSC1000,0.003125,101.381
NCI-H69,GDSC1000,0.00625,80.3598
NCI-H69,GDSC1000,0.0125,50.7592
NCI-H1792,GDSC1000,4.88281e-05,96.1654
NCI-H1792,GDSC1000,9.76563e-05,91.6068
NCI-H1792,GDSC1000,0.000195313,85.0346
NCI-H1792,GDSC1000,0.000390625,87.5316
NCI-H1792,GDSC1000,0.00078125,54.916
NCI-H1792,GDSC1000,0.0015625,46.7588
NCI-H1792,GDSC1000,0.003125,26.225
NCI-H1792,GDSC1000,0.00625,22.3842
NCI-H1792,GDSC1000,0.0125,2.31447
NCI-H1435,GDSC1000,4.88281e-05,104.152
NCI-H1435,GDSC1000,9.76563e-05,105.075
NCI-H1435,GDSC1000,0.000195313,103.476
NCI-H1435,GDSC1000,0.000390625,94.4938
NCI-H1435,GDSC1000,0.00078125,100.378
NCI-H1435,GDSC1000,0.0015625,88.5613
NCI-H1435,GDSC1000,0.003125,100.381
NCI-H1435,GDSC1000,0.00625,84.1905
NCI-H1435,GDSC1000,0.0125,91.1084
NCI-H1963,GDSC1000,4.88281e-05,101.322
NCI-H1963,GDSC1000,9.76563e-05,106.941
NCI-H1963,GDSC1000,0.000195313,101.115
NCI-H1963,GDSC1000,0.000390625,104.268
NCI-H1963,GDSC1000,0.00078125,93.7323
NCI-H1963,GDSC1000,0.0015625,94.8559
NCI-H1963,GDSC1000,0.003125,95.6321
NCI-H1963,GDSC1000,0.00625,36.0435
NCI-H1963,GDSC1000,0.0125,39.7102
NCI-H1092,GDSC1000,4.88281e-05,100.385
NCI-H1092,GDSC1000,9.76563e-05,102.647
NCI-H1092,GDSC1000,0.000195313,97.2031
NCI-H1092,GDSC1000,0.000390625,98.453
NCI-H1092,GDSC1000,0.00078125,96.7821
NCI-H1092,GDSC1000,0.0015625,98.8556
NCI-H1092,GDSC1000,0.003125,105.734
NCI-H1092,GDSC1000,0.00625,92.279
NCI-H1092,GDSC1000,0.0125,99.455
NCI-H847,GDSC1000,4.88281e-05,105.72
NCI-H847,GDSC1000,9.76563e-05,111.667
NCI-H847,GDSC1000,0.000195313,107.508
NCI-H847,GDSC1000,0.000390625,109.881
NCI-H847,GDSC1000,0.00078125,112.615
NCI-H847,GDSC1000,0.0015625,100.614
NCI-H847,GDSC1000,0.003125,108.297
NCI-H847,GDSC1000,0.00625,91.471
NCI-H847,GDSC1000,0.0125,76.7216
NCI-H1836,GDSC1000,4.88281e-05,117.919
NCI-H1836,GDSC1000,9.76563e-05,106.265
NCI-H1836,GDSC1000,0.000195313,103.838
NCI-H1836,GDSC1000,0.000390625,107.801
NCI-H1836,GDSC1000,0.00078125,110.849
NCI-H1836,GDSC1000,0.0015625,104.79
NCI-H1836,GDSC1000,0.003125,94.1597
NCI-H1836,GDSC1000,0.00625,80.9076
NCI-H1836,GDSC1000,0.0125,89.9345
NCI-H2126,GDSC1000,4.88281e-05,106.832
NCI-H2126,GDSC1000,9.76563e-05,147.926
NCI-H2126,GDSC1000,0.000195313,124.82
NCI-H2126,GDSC1000,0.000390625,116.944
NCI-H2126,GDSC1000,0.00078125,112.264
NCI-H2126,GDSC1000,0.0015625,97.5854
NCI-H2126,GDSC1000,0.003125,111.204
NCI-H2126,GDSC1000,0.00625,57.3014
NCI-H2126,GDSC1000,0.0125,22.5667
HCC-78,GDSC1000,4.88281e-05,104.371
HCC-78,GDSC1000,9.76563e-05,87.0264
HCC-78,GDSC1000,0.000195313,92.622
HCC-78,GDSC1000,0.000390625,83.26
HCC-78,GDSC1000,0.00078125,92.5784
HCC-78,GDSC1000,0.0015625,76.3771
HCC-78,GDSC1000,0.003125,63.6071
HCC-78,GDSC1000,0.00625,58.2429
HCC-78,GDSC1000,0.0125,57.5765
NCI-H345,GDSC1000,4.88281e-05,112.945
NCI-H345,GDSC1000,9.76563e-05,112.017
NCI-H345,GDSC1000,0.000195313,106.588
NCI-H345,GDSC1000,0.000390625,108.684
NCI-H345,GDSC1000,0.00078125,112.703
NCI-H345,GDSC1000,0.0015625,98.7335
NCI-H345,GDSC1000,0.003125,113.114
NCI-H345,GDSC1000,0.00625,91.7687
NCI-H345,GDSC1000,0.0125,100.658
DMS-79,GDSC1000,4.88281e-05,100.576
DMS-79,GDSC1000,9.76563e-05,106.941
DMS-79,GDSC1000,0.000195313,102.749
DMS-79,GDSC1000,0.000390625,101.811
DMS-79,GDSC1000,0.00078125,99.2873
DMS-79,GDSC1000,0.0015625,104.909
DMS-79,GDSC1000,0.003125,111.477
DMS-79,GDSC1000,0.00625,101.882
DMS-79,GDSC1000,0.0125,90.1558
EKVX,GDSC1000,4.88281e-05,86.2406
EKVX,GDSC1000,9.76563e-05,78.7451
EKVX,GDSC1000,0.000195313,76.2288
EKVX,GDSC1000,0.000390625,78.7468
EKVX,GDSC1000,0.00078125,66.9746
EKVX,GDSC1000,0.0015625,66.9865
EKVX,GDSC1000,0.003125,67.2478
EKVX,GDSC1000,0.00625,62.679
EKVX,GDSC1000,0.0125,64.3683
NCI-H1694,GDSC1000,4.88281e-05,107.137
NCI-H1694,GDSC1000,9.76563e-05,111.208
NCI-H1694,GDSC1000,0.000195313,105.412
NCI-H1694,GDSC1000,0.000390625,105.443
NCI-H1694,GDSC1000,0.00078125,110.284
NCI-H1694,GDSC1000,0.0015625,101.456
NCI-H1694,GDSC1000,0.003125,69.3106
NCI-H1694,GDSC1000,0.00625,90.2352
NCI-H1694,GDSC1000,0.0125,83.1283
COR-L95,GDSC1000,4.88281e-05,92.4306
COR-L95,GDSC1000,9.76563e-05,95.8214
COR-L95,GDSC1000,0.000195313,97.5743
COR-L95,GDSC1000,0.000390625,96.2466
COR-L95,GDSC1000,0.00078125,98.1109
COR-L95,GDSC1000,0.0015625,102.972
COR-L95,GDSC1000,0.003125,99.7477
COR-L95,GDSC1000,0.00625,87.2383
COR-L95,GDSC1000,0.0125,71.575
COR-L23,GDSC1000,4.88281e-05,50.0415
COR-L23,GDSC1000,9.76563e-05,52.119
COR-L23,GDSC1000,0.000195313,83.3217
COR-L23,GDSC1000,0.000390625,88.0915
COR-L23,GDSC1000,0.00078125,93.1751
COR-L23,GDSC1000,0.0015625,55.3754
COR-L23,GDSC1000,0.003125,43.9411
COR-L23,GDSC1000,0.00625,34.2492
COR-L23,GDSC1000,0.0125,24.6573
NCI-H23,GDSC1000,4.88281e-05,101.293
NCI-H23,GDSC1000,9.76563e-05,97.0211
NCI-H23,GDSC1000,0.000195313,150.934
NCI-H23,GDSC1000,0.000390625,133.943
NCI-H23,GDSC1000,0.00078125,100.225
NCI-H23,GDSC1000,0.0015625,76.3162
NCI-H23,GDSC1000,0.003125,66.3993
NCI-H23,GDSC1000,0.00625,44.3418
NCI-H23,GDSC1000,0.0125,18.8889
PC-14,GDSC1000,4.88281e-05,117.674
PC-14,GDSC1000,9.76563e-05,103.04
PC-14,GDSC1000,0.000195313,114.511
PC-14,GDSC1000,0.000390625,82.2376
PC-14,GDSC1000,0.00078125,99.6217
PC-14,GDSC1000,0.0015625,63.8307
PC-14,GDSC1000,0.003125,47.164
PC-14,GDSC1000,0.00625,14.768
PC-14,GDSC1000,0.0125,10.3317
NCI-H2342,GDSC1000,4.88281e-05,96.3023
NCI-H2342,GDSC1000,9.76563e-05,101.314
NCI-H2342,GDSC1000,0.000195313,82.6297
NCI-H2342,GDSC1000,0.000390625,96.266
NCI-H2342,GDSC1000,0.00078125,88.2094
NCI-H2342,GDSC1000,0.0015625,88.3743
NCI-H2342,GDSC1000,0.003125,90.2714
NCI-H2342,GDSC1000,0.00625,83.5325
NCI-H2342,GDSC1000,0.0125,65.383
NCI-H358,GDSC1000,4.88281e-05,98.6343
NCI-H358,GDSC1000,9.76563e-05,146.67
NCI-H358,GDSC1000,0.000195313,152.584
NCI-H358,GDSC1000,0.000390625,80.6009
NCI-H358,GDSC1000,0.00078125,99.4175
NCI-H358,GDSC1000,0.0015625,93.5702
NCI-H358,GDSC1000,0.003125,100.868
NCI-H358,GDSC1000,0.00625,100.249
NCI-H358,GDSC1000,0.0125,55.6332
LU-139,GDSC1000,4.88281e-05,99.7619
LU-139,GDSC1000,9.76563e-05,111.228
LU-139,GDSC1000,0.000195313,83.2882
LU-139,GDSC1000,0.000390625,78.6045
LU-139,GDSC1000,0.00078125,84.875
LU-139,GDSC1000,0.0015625,78.1131
LU-139,GDSC1000,0.003125,61.4659
LU-139,GDSC1000,0.00625,54.3709
LU-139,GDSC1000,0.0125,58.5189
NCI-H510A,GDSC1000,4.88281e-05,95.2148
NCI-H510A,GDSC1000,9.76563e-05,114.429
NCI-H510A,GDSC1000,0.000195313,100.557
NCI-H510A,GDSC1000,0.000390625,106.527
NCI-H510A,GDSC1000,0.00078125,103.548
NCI-H510A,GDSC1000,0.0015625,96.4216
NCI-H510A,GDSC1000,0.003125,103.28
NCI-H510A,GDSC1000,0.00625,59.1642
NCI-H510A,GDSC1000,0.0125,59.4041
NCI-H1648,GDSC1000,4.88281e-05,90.2675
NCI-H1648,GDSC1000,9.76563e-05,129.483
NCI-H1648,GDSC1000,0.000195313,89.8653
NCI-H1648,GDSC1000,0.000390625,83.4259
NCI-H1648,GDSC1000,0.00078125,90.1352
NCI-H1648,GDSC1000,0.0015625,64.5388
NCI-H1648,GDSC1000,0.003125,94.7676
NCI-H1648,GDSC1000,0.00625,50.0974
NCI-H1648,GDSC1000,0.0125,13.8422
RERF-LC-Sq1,GDSC1000,4.88281e-05,87.8028
RERF-LC-Sq1,GDSC1000,9.76563e-05,102.095
RERF-LC-Sq1,GDSC1000,0.000195313,90.9831
RERF-LC-Sq1,GDSC1000,0.000390625,91.4675
RERF-LC-Sq1,GDSC1000,0.00078125,91.7925
RERF-LC-Sq1,GDSC1000,0.0015625,92.3582
RERF-LC-Sq1,GDSC1000,0.003125,81.474
RERF-LC-Sq1,GDSC1000,0.00625,71.1011
RERF-LC-Sq1,GDSC1000,0.0125,38.8437
SK-MES-1,GDSC1000,4.88281e-05,73.726
SK-MES-1,GDSC1000,9.76563e-05,65.7118
SK-MES-1,GDSC1000,0.000195313,81.3957
SK-MES-1,GDSC1000,0.000390625,75.1014
