Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,17.0,37.21
MKN74,CTRPv2,33.0,40.51
MKN74,CTRPv2,66.0,43.27
FU97,CTRPv2,0.002,103.1
FU97,CTRPv2,0.0041,93.28
FU97,CTRPv2,0.0081,108.6
FU97,CTRPv2,0.016,96.55
FU97,CTRPv2,0.032,43.8
FU97,CTRPv2,0.26,12.93
FU97,CTRPv2,0.52,3.314
FU97,CTRPv2,1.0,2.693
FU97,CTRPv2,2.1,1.637
FU97,CTRPv2,4.2,2.734
FU97,CTRPv2,8.3,1.544
FU97,CTRPv2,17.0,4.084
FU97,CTRPv2,33.0,4.624
FU97,CTRPv2,66.0,4.377
NUGC-3,CTRPv2,0.002,109.4
NUGC-3,CTRPv2,0.0041,110.4
NUGC-3,CTRPv2,0.0081,107.5
NUGC-3,CTRPv2,0.016,104.3
NUGC-3,CTRPv2,0.032,110.6
NUGC-3,CTRPv2,0.065,111.3
NUGC-3,CTRPv2,0.13,100.8
NUGC-3,CTRPv2,0.26,97.75
NUGC-3,CTRPv2,0.52,72.68
NUGC-3,CTRPv2,1.0,22.72
NUGC-3,CTRPv2,2.1,19.85
NUGC-3,CTRPv2,4.2,20.43
NUGC-3,CTRPv2,8.3,21.51
NUGC-3,CTRPv2,17.0,26.41
NUGC-3,CTRPv2,33.0,26.35
NUGC-3,CTRPv2,66.0,24.65
MKN7,CTRPv2,0.002,104.6
MKN7,CTRPv2,0.0041,114.4
MKN7,CTRPv2,0.0081,103.7
MKN7,CTRPv2,0.016,92.36
MKN7,CTRPv2,0.032,109.1
MKN7,CTRPv2,0.065,116.9
MKN7,CTRPv2,0.13,112.1
MKN7,CTRPv2,0.26,76.0
MKN7,CTRPv2,0.52,61.5
MKN7,CTRPv2,1.0,57.01
MKN7,CTRPv2,2.1,52.46
MKN7,CTRPv2,4.2,47.11
MKN7,CTRPv2,8.3,54.59
MKN7,CTRPv2,17.0,48.54
MKN7,CTRPv2,33.0,55.2
MKN7,CTRPv2,66.0,57.57
MKN74,CTRPv2,0.002,101.7
MKN74,CTRPv2,0.0041,124.3
MKN74,CTRPv2,0.0081,90.44
MKN74,CTRPv2,0.016,75.04
MKN74,CTRPv2,0.032,86.87
MKN74,CTRPv2,0.065,110.6
MKN74,CTRPv2,0.13,90.78
MKN74,CTRPv2,0.26,72.83
MKN74,CTRPv2,0.52,58.42
MKN74,CTRPv2,1.0,57.8
MKN74,CTRPv2,2.1,29.23
MKN74,CTRPv2,4.2,26.29
MKN74,CTRPv2,8.3,28.86
MKN74,CTRPv2,17.0,34.27
MKN74,CTRPv2,33.0,26.86
MKN74,CTRPv2,66.0,24.91
SH-10-TC,CTRPv2,0.002,94.43
SH-10-TC,CTRPv2,0.0041,100.8
SH-10-TC,CTRPv2,0.0081,103.6
SH-10-TC,CTRPv2,0.016,73.8
SH-10-TC,CTRPv2,0.032,105.8
SH-10-TC,CTRPv2,0.065,97.9
SH-10-TC,CTRPv2,0.13,97.16
SH-10-TC,CTRPv2,0.26,68.17
SH-10-TC,CTRPv2,0.52,41.38
SH-10-TC,CTRPv2,1.0,26.61
SH-10-TC,CTRPv2,2.1,18.79
SH-10-TC,CTRPv2,4.2,12.48
SH-10-TC,CTRPv2,8.3,16.18
SH-10-TC,CTRPv2,17.0,15.32
SH-10-TC,CTRPv2,33.0,22.46
SH-10-TC,CTRPv2,66.0,16.94
IM-95,CTRPv2,0.002,96.14
IM-95,CTRPv2,0.0041,93.76
IM-95,CTRPv2,0.0081,91.14
IM-95,CTRPv2,0.016,15.73
IM-95,CTRPv2,0.13,75.21
IM-95,CTRPv2,0.26,20.87
IM-95,CTRPv2,0.52,18.85
IM-95,CTRPv2,1.0,18.51
IM-95,CTRPv2,2.1,12.33
IM-95,CTRPv2,4.2,12.17
IM-95,CTRPv2,8.3,17.6
IM-95,CTRPv2,17.0,16.85
IM-95,CTRPv2,33.0,10.8
IM-95,CTRPv2,66.0,12.51
Hs 746T,CTRPv2,0.002,105.1
Hs 746T,CTRPv2,0.0041,110.8
Hs 746T,CTRPv2,0.0081,103.4
Hs 746T,CTRPv2,0.016,101.8
Hs 746T,CTRPv2,0.032,105.8
Hs 746T,CTRPv2,0.065,106.5
Hs 746T,CTRPv2,0.13,104.7
Hs 746T,CTRPv2,0.26,103.9
Hs 746T,CTRPv2,0.52,100.8
Hs 746T,CTRPv2,1.0,106.9
Hs 746T,CTRPv2,2.1,106.8
Hs 746T,CTRPv2,4.2,101.2
Hs 746T,CTRPv2,8.3,57.26
Hs 746T,CTRPv2,17.0,76.15
Hs 746T,CTRPv2,33.0,58.58
Hs 746T,CTRPv2,66.0,46.2
SNU-16,CTRPv2,0.002,94.59
SNU-16,CTRPv2,0.0041,94.19
SNU-16,CTRPv2,0.0081,103.6
SNU-16,CTRPv2,0.032,21.56
SNU-16,CTRPv2,0.065,85.21
SNU-16,CTRPv2,0.13,69.11
SNU-16,CTRPv2,0.26,5.392
SNU-16,CTRPv2,0.52,4.187
SNU-16,CTRPv2,1.0,2.166
SNU-16,CTRPv2,2.1,3.148
SNU-16,CTRPv2,4.2,3.714
SNU-16,CTRPv2,8.3,4.152
SNU-16,CTRPv2,17.0,2.753
SNU-16,CTRPv2,33.0,2.355
SNU-16,CTRPv2,66.0,4.614
HuG1-N,CTRPv2,0.002,104.8
HuG1-N,CTRPv2,0.0041,89.27
HuG1-N,CTRPv2,0.0081,94.66
HuG1-N,CTRPv2,0.016,66.18
HuG1-N,CTRPv2,0.032,101.8
HuG1-N,CTRPv2,0.065,94.76
HuG1-N,CTRPv2,0.13,96.02
HuG1-N,CTRPv2,0.26,49.54
HuG1-N,CTRPv2,0.52,39.32
HuG1-N,CTRPv2,1.0,36.78
HuG1-N,CTRPv2,2.1,25.72
HuG1-N,CTRPv2,4.2,19.98
HuG1-N,CTRPv2,8.3,26.96
HuG1-N,CTRPv2,17.0,27.23
HuG1-N,CTRPv2,33.0,26.22
HuG1-N,CTRPv2,66.0,16.78
LMSU,CTRPv2,0.002,101.2
LMSU,CTRPv2,0.0041,117.8
LMSU,CTRPv2,0.0081,96.97
LMSU,CTRPv2,0.016,94.47
LMSU,CTRPv2,0.032,98.42
LMSU,CTRPv2,0.065,107.0
LMSU,CTRPv2,0.13,99.57
LMSU,CTRPv2,0.26,59.68
LMSU,CTRPv2,0.52,39.48
LMSU,CTRPv2,1.0,38.45
LMSU,CTRPv2,2.1,29.83
LMSU,CTRPv2,4.2,29.06
LMSU,CTRPv2,8.3,28.36
LMSU,CTRPv2,17.0,31.9
LMSU,CTRPv2,33.0,28.02
LMSU,CTRPv2,66.0,23.49
SNU-1,CTRPv2,0.002,104.1
SNU-1,CTRPv2,0.0041,113.8
SNU-1,CTRPv2,0.0081,109.5
SNU-1,CTRPv2,0.016,83.79
SNU-1,CTRPv2,0.032,106.0
SNU-1,CTRPv2,0.065,113.6
SNU-1,CTRPv2,0.13,106.2
SNU-1,CTRPv2,0.26,54.33
SNU-1,CTRPv2,0.52,21.5
SNU-1,CTRPv2,1.0,23.77
SNU-1,CTRPv2,2.1,11.22
SNU-1,CTRPv2,4.2,10.45
SNU-1,CTRPv2,8.3,6.811
SNU-1,CTRPv2,17.0,7.07
SNU-1,CTRPv2,33.0,5.142
SNU-1,CTRPv2,66.0,7.924
KE-39,CTRPv2,0.002,88.04
KE-39,CTRPv2,0.0041,85.77
KE-39,CTRPv2,0.0081,92.67
KE-39,CTRPv2,0.016,90.57
KE-39,CTRPv2,0.032,92.6
KE-39,CTRPv2,0.065,88.88
KE-39,CTRPv2,0.13,72.64
KE-39,CTRPv2,0.26,60.87
KE-39,CTRPv2,0.52,65.75
KE-39,CTRPv2,1.0,75.98
KE-39,CTRPv2,2.1,86.96
KE-39,CTRPv2,4.2,83.37
KE-39,CTRPv2,8.3,90.7
KE-39,CTRPv2,17.0,89.54
KE-39,CTRPv2,33.0,87.21
KE-39,CTRPv2,66.0,87.32
SNU-216,CTRPv2,0.002,94.48
SNU-216,CTRPv2,0.0041,101.8
SNU-216,CTRPv2,0.0081,94.58
SNU-216,CTRPv2,0.016,97.07
SNU-216,CTRPv2,0.032,99.45
SNU-216,CTRPv2,0.065,89.94
SNU-216,CTRPv2,0.13,80.86
SNU-216,CTRPv2,0.26,53.47
SNU-216,CTRPv2,0.52,37.19
SNU-216,CTRPv2,1.0,36.86
SNU-216,CTRPv2,2.1,36.64
SNU-216,CTRPv2,4.2,35.74
SNU-216,CTRPv2,8.3,37.79
SNU-216,CTRPv2,17.0,36.93
SNU-216,CTRPv2,33.0,42.08
SNU-216,CTRPv2,66.0,39.86
SNU-601,CTRPv2,0.002,102.0
SNU-601,CTRPv2,0.0041,98.13
SNU-601,CTRPv2,0.0081,95.11
SNU-601,CTRPv2,0.016,96.01
SNU-601,CTRPv2,0.032,95.32
SNU-601,CTRPv2,0.065,89.24
SNU-601,CTRPv2,0.13,63.43
SNU-601,CTRPv2,0.26,38.86
SNU-601,CTRPv2,0.52,39.86
SNU-601,CTRPv2,1.0,38.49
SNU-601,CTRPv2,2.1,39.3
SNU-601,CTRPv2,4.2,36.26
SNU-601,CTRPv2,8.3,46.93
SNU-601,CTRPv2,17.0,40.58
SNU-601,CTRPv2,33.0,41.54
SNU-601,CTRPv2,66.0,40.19
HGC-27,CTRPv2,0.002,98.56
HGC-27,CTRPv2,0.0041,99.73
HGC-27,CTRPv2,0.0081,99.86
HGC-27,CTRPv2,0.016,97.65
HGC-27,CTRPv2,0.032,95.11
HGC-27,CTRPv2,0.065,94.23
HGC-27,CTRPv2,0.13,36.5
HGC-27,CTRPv2,0.26,22.75
HGC-27,CTRPv2,0.52,17.74
HGC-27,CTRPv2,1.0,12.98
HGC-27,CTRPv2,2.1,12.53
HGC-27,CTRPv2,4.2,12.45
HGC-27,CTRPv2,8.3,10.73
HGC-27,CTRPv2,17.0,9.819
HGC-27,CTRPv2,33.0,6.679
HGC-27,CTRPv2,66.0,5.724
