Cell Line,Dataset,Dose,Response
OS-RC-2,GDSC1000,1.28,107.753
OS-RC-2,GDSC1000,2.56,107.351
OS-RC-2,GDSC1000,5.12,109.391
OS-RC-2,GDSC1000,10.24,107.292
CAKI-1,GDSC1000,0.04,93.6459
CAKI-1,GDSC1000,0.08,89.8901
CAKI-1,GDSC1000,0.16,90.6329
CAKI-1,GDSC1000,0.32,91.3594
CAKI-1,GDSC1000,0.64,89.4587
CAKI-1,GDSC1000,1.28,92.2184
CAKI-1,GDSC1000,2.56,91.3461
CAKI-1,GDSC1000,5.12,90.5876
CAKI-1,GDSC1000,10.24,84.0122
SW156,GDSC1000,0.04,102.115
SW156,GDSC1000,0.08,100.759
SW156,GDSC1000,0.16,99.4701
SW156,GDSC1000,0.32,101.42
SW156,GDSC1000,0.64,98.3642
SW156,GDSC1000,1.28,94.9555
SW156,GDSC1000,2.56,92.6206
SW156,GDSC1000,5.12,91.1305
SW156,GDSC1000,10.24,86.2905
RCC-FG2,GDSC1000,0.04,97.9081
RCC-FG2,GDSC1000,0.08,101.195
RCC-FG2,GDSC1000,0.16,100.718
RCC-FG2,GDSC1000,0.32,98.2823
RCC-FG2,GDSC1000,0.64,90.2141
RCC-FG2,GDSC1000,1.28,78.1609
RCC-FG2,GDSC1000,2.56,61.6185
RCC-FG2,GDSC1000,5.12,37.8187
RCC-FG2,GDSC1000,10.24,10.2145
VMRC-RCW,GDSC1000,0.04,109.471
VMRC-RCW,GDSC1000,0.08,108.822
VMRC-RCW,GDSC1000,0.16,109.265
VMRC-RCW,GDSC1000,0.32,102.559
VMRC-RCW,GDSC1000,0.64,102.838
VMRC-RCW,GDSC1000,1.28,104.87
VMRC-RCW,GDSC1000,2.56,99.9461
VMRC-RCW,GDSC1000,5.12,100.907
VMRC-RCW,GDSC1000,10.24,83.28
RCC-ER,GDSC1000,0.04,102.14
RCC-ER,GDSC1000,0.08,91.1349
RCC-ER,GDSC1000,0.16,105.169
RCC-ER,GDSC1000,0.32,91.2554
RCC-ER,GDSC1000,0.64,88.3395
RCC-ER,GDSC1000,1.28,105.608
RCC-ER,GDSC1000,2.56,86.1943
RCC-ER,GDSC1000,5.12,82.2673
RCC-ER,GDSC1000,10.24,79.7149
A498,GDSC1000,0.04,97.6521
A498,GDSC1000,0.08,97.4425
A498,GDSC1000,0.16,97.1774
A498,GDSC1000,0.32,100.703
A498,GDSC1000,0.64,99.457
A498,GDSC1000,1.28,99.387
A498,GDSC1000,2.56,95.5608
A498,GDSC1000,5.12,99.4591
A498,GDSC1000,10.24,94.024
ACHN,GDSC1000,0.04,95.6146
ACHN,GDSC1000,0.08,94.9837
ACHN,GDSC1000,0.16,96.8058
ACHN,GDSC1000,0.32,95.976
ACHN,GDSC1000,0.64,94.6282
ACHN,GDSC1000,1.28,96.2568
ACHN,GDSC1000,2.56,90.6017
ACHN,GDSC1000,5.12,100.753
ACHN,GDSC1000,10.24,83.1225
