Cell Line,Dataset,Dose,Response
FTC-238,CTRPv2,0.0041,107.6
FTC-238,CTRPv2,0.0081,105.7
FTC-238,CTRPv2,0.016,109.5
FTC-238,CTRPv2,0.032,105.2
FTC-238,CTRPv2,0.065,106.5
FTC-238,CTRPv2,0.13,104.3
FTC-238,CTRPv2,0.26,102.2
FTC-238,CTRPv2,0.52,102.8
FTC-238,CTRPv2,1.0,98.5
FTC-238,CTRPv2,2.1,89.94
FTC-238,CTRPv2,4.2,96.77
FTC-238,CTRPv2,8.3,92.81
FTC-238,CTRPv2,17.0,94.48
FTC-238,CTRPv2,33.0,77.76
