Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,0.032,117.0
Saos-2,CTRPv2,0.065,104.7
Saos-2,CTRPv2,0.13,107.5
Saos-2,CTRPv2,0.26,101.9
Saos-2,CTRPv2,0.52,104.5
Saos-2,CTRPv2,1.0,102.0
Saos-2,CTRPv2,2.1,99.93
Saos-2,CTRPv2,4.2,74.8
Saos-2,CTRPv2,8.3,54.63
Saos-2,CTRPv2,17.0,55.69
Saos-2,CTRPv2,33.0,44.89
Saos-2,CTRPv2,66.0,32.26
Hs 822.T,CTRPv2,0.002,110.2
Hs 822.T,CTRPv2,0.0041,109.0
Hs 822.T,CTRPv2,0.0081,117.8
Hs 822.T,CTRPv2,0.016,106.7
Hs 822.T,CTRPv2,0.032,120.7
Hs 822.T,CTRPv2,0.065,112.9
Hs 822.T,CTRPv2,0.13,109.4
Hs 822.T,CTRPv2,0.26,109.3
Hs 822.T,CTRPv2,0.52,103.5
Hs 822.T,CTRPv2,1.0,111.3
Hs 822.T,CTRPv2,2.1,108.9
Hs 822.T,CTRPv2,4.2,110.0
Hs 822.T,CTRPv2,8.3,51.74
Hs 822.T,CTRPv2,17.0,63.98
Hs 822.T,CTRPv2,33.0,46.63
Hs 822.T,CTRPv2,66.0,48.57
