Cell Line,Dataset,Dose,Response
SNU-719,CTRPv2,2.1,94.96
SNU-719,CTRPv2,4.2,97.55
SNU-719,CTRPv2,8.3,101.1
SNU-719,CTRPv2,17.0,90.9
SNU-719,CTRPv2,33.0,71.03
NCI-N87,CTRPv2,0.001,112.6
NCI-N87,CTRPv2,0.002,108.7
NCI-N87,CTRPv2,0.0041,106.9
NCI-N87,CTRPv2,0.0081,114.4
NCI-N87,CTRPv2,0.016,110.0
NCI-N87,CTRPv2,0.032,105.3
NCI-N87,CTRPv2,0.065,105.4
NCI-N87,CTRPv2,0.13,101.6
NCI-N87,CTRPv2,0.26,109.1
NCI-N87,CTRPv2,0.52,112.5
NCI-N87,CTRPv2,1.0,107.9
NCI-N87,CTRPv2,2.1,99.95
NCI-N87,CTRPv2,4.2,95.85
NCI-N87,CTRPv2,8.3,91.14
NCI-N87,CTRPv2,17.0,67.62
NCI-N87,CTRPv2,33.0,30.16
SNU-5,CTRPv2,0.001,108.7
SNU-5,CTRPv2,0.002,110.1
SNU-5,CTRPv2,0.0041,109.3
SNU-5,CTRPv2,0.0081,116.6
SNU-5,CTRPv2,0.016,113.3
SNU-5,CTRPv2,0.032,114.3
SNU-5,CTRPv2,0.065,108.3
SNU-5,CTRPv2,0.13,108.1
SNU-5,CTRPv2,0.26,115.8
SNU-5,CTRPv2,0.52,104.8
SNU-5,CTRPv2,1.0,106.8
SNU-5,CTRPv2,2.1,105.9
SNU-5,CTRPv2,4.2,102.5
SNU-5,CTRPv2,8.3,100.1
SNU-5,CTRPv2,17.0,77.78
SNU-5,CTRPv2,33.0,50.44
SNU-668,CTRPv2,0.001,108.9
SNU-668,CTRPv2,0.002,108.0
SNU-668,CTRPv2,0.0041,102.2
SNU-668,CTRPv2,0.0081,104.1
SNU-668,CTRPv2,0.016,106.7
SNU-668,CTRPv2,0.032,105.6
SNU-668,CTRPv2,0.065,105.8
SNU-668,CTRPv2,0.13,105.6
SNU-668,CTRPv2,0.26,107.9
SNU-668,CTRPv2,0.52,105.6
SNU-668,CTRPv2,1.0,103.1
SNU-668,CTRPv2,2.1,104.2
SNU-668,CTRPv2,4.2,105.7
SNU-668,CTRPv2,8.3,108.4
SNU-668,CTRPv2,17.0,106.8
SNU-668,CTRPv2,33.0,71.92
ECC10,CTRPv2,0.001,94.68
ECC10,CTRPv2,0.002,97.42
ECC10,CTRPv2,0.0041,97.0
ECC10,CTRPv2,0.0081,91.95
ECC10,CTRPv2,0.016,93.94
ECC10,CTRPv2,0.032,105.0
ECC10,CTRPv2,0.065,96.03
ECC10,CTRPv2,0.13,94.63
ECC10,CTRPv2,0.26,101.7
ECC10,CTRPv2,0.52,98.23
ECC10,CTRPv2,1.0,100.5
ECC10,CTRPv2,2.1,94.59
ECC10,CTRPv2,4.2,94.31
ECC10,CTRPv2,8.3,88.58
ECC10,CTRPv2,17.0,10.27
ECC10,CTRPv2,33.0,1.609
MKN74,CTRPv2,0.001,116.4
MKN74,CTRPv2,0.002,110.5
MKN74,CTRPv2,0.0041,112.9
MKN74,CTRPv2,0.0081,107.6
MKN74,CTRPv2,0.016,102.3
MKN74,CTRPv2,0.032,100.1
MKN74,CTRPv2,0.065,110.5
MKN74,CTRPv2,0.13,88.44
MKN74,CTRPv2,0.26,93.65
MKN74,CTRPv2,0.52,105.4
MKN74,CTRPv2,1.0,111.5
MKN74,CTRPv2,2.1,112.9
MKN74,CTRPv2,4.2,122.0
MKN74,CTRPv2,8.3,110.6
MKN74,CTRPv2,17.0,91.07
MKN74,CTRPv2,33.0,71.23
FU97,CTRPv2,0.001,96.07
FU97,CTRPv2,0.002,94.3
FU97,CTRPv2,0.0041,94.2
FU97,CTRPv2,0.0081,108.5
FU97,CTRPv2,0.016,112.9
FU97,CTRPv2,0.032,92.92
FU97,CTRPv2,0.065,101.3
FU97,CTRPv2,0.13,108.4
FU97,CTRPv2,0.26,102.8
FU97,CTRPv2,0.52,106.7
FU97,CTRPv2,1.0,101.4
FU97,CTRPv2,2.1,96.92
FU97,CTRPv2,4.2,93.81
FU97,CTRPv2,8.3,91.96
FU97,CTRPv2,17.0,74.31
FU97,CTRPv2,33.0,16.84
NUGC-3,CTRPv2,0.001,95.8
NUGC-3,CTRPv2,0.002,97.52
NUGC-3,CTRPv2,0.0041,101.7
NUGC-3,CTRPv2,0.0081,100.9
NUGC-3,CTRPv2,0.016,89.75
NUGC-3,CTRPv2,0.032,94.59
NUGC-3,CTRPv2,0.065,102.7
NUGC-3,CTRPv2,0.13,103.5
NUGC-3,CTRPv2,0.26,93.56
NUGC-3,CTRPv2,1.0,94.18
NUGC-3,CTRPv2,4.2,95.69
NUGC-3,CTRPv2,8.3,93.21
NUGC-3,CTRPv2,17.0,68.81
NUGC-3,CTRPv2,33.0,37.13
MKN7,CTRPv2,0.001,103.8
MKN7,CTRPv2,0.002,103.6
MKN7,CTRPv2,0.0041,101.1
MKN7,CTRPv2,0.0081,105.0
MKN7,CTRPv2,0.016,99.53
MKN7,CTRPv2,0.032,100.2
MKN7,CTRPv2,0.065,102.0
MKN7,CTRPv2,0.13,101.9
MKN7,CTRPv2,0.26,110.1
MKN7,CTRPv2,0.52,97.67
MKN7,CTRPv2,1.0,105.4
MKN7,CTRPv2,2.1,105.3
MKN7,CTRPv2,4.2,88.71
MKN7,CTRPv2,8.3,92.57
MKN7,CTRPv2,17.0,93.57
MKN7,CTRPv2,33.0,56.58
MKN74,CTRPv2,0.001,104.9
MKN74,CTRPv2,0.002,96.21
MKN74,CTRPv2,0.0041,99.58
MKN74,CTRPv2,0.0081,100.3
MKN74,CTRPv2,0.016,98.93
MKN74,CTRPv2,0.032,101.1
MKN74,CTRPv2,0.065,93.62
MKN74,CTRPv2,0.13,93.96
MKN74,CTRPv2,0.26,94.52
MKN74,CTRPv2,0.52,99.97
MKN74,CTRPv2,1.0,99.67
MKN74,CTRPv2,2.1,102.6
MKN74,CTRPv2,4.2,83.4
MKN74,CTRPv2,8.3,94.98
MKN74,CTRPv2,17.0,78.84
MKN74,CTRPv2,33.0,73.41
SH-10-TC,CTRPv2,0.001,100.2
SH-10-TC,CTRPv2,0.002,102.4
SH-10-TC,CTRPv2,0.0041,103.7
SH-10-TC,CTRPv2,0.0081,99.22
SH-10-TC,CTRPv2,0.016,105.7
SH-10-TC,CTRPv2,0.032,106.3
SH-10-TC,CTRPv2,0.065,99.12
SH-10-TC,CTRPv2,0.13,97.88
SH-10-TC,CTRPv2,0.26,98.32
SH-10-TC,CTRPv2,0.52,97.37
SH-10-TC,CTRPv2,1.0,109.4
SH-10-TC,CTRPv2,2.1,96.56
SH-10-TC,CTRPv2,4.2,93.12
SH-10-TC,CTRPv2,8.3,100.5
SH-10-TC,CTRPv2,17.0,95.11
SH-10-TC,CTRPv2,33.0,67.16
IM-95,CTRPv2,0.001,106.2
IM-95,CTRPv2,0.002,95.45
IM-95,CTRPv2,0.0041,100.8
IM-95,CTRPv2,0.0081,110.8
IM-95,CTRPv2,0.016,99.2
IM-95,CTRPv2,0.032,98.77
IM-95,CTRPv2,0.065,103.9
IM-95,CTRPv2,0.13,97.78
IM-95,CTRPv2,0.26,102.9
IM-95,CTRPv2,0.52,107.5
IM-95,CTRPv2,1.0,96.89
IM-95,CTRPv2,2.1,103.8
IM-95,CTRPv2,4.2,103.3
IM-95,CTRPv2,8.3,95.58
IM-95,CTRPv2,17.0,89.8
IM-95,CTRPv2,33.0,31.99
Hs 746T,CTRPv2,0.001,94.33
Hs 746T,CTRPv2,0.002,95.92
Hs 746T,CTRPv2,0.0041,102.7
Hs 746T,CTRPv2,0.0081,97.47
Hs 746T,CTRPv2,0.016,100.2
Hs 746T,CTRPv2,0.032,99.42
Hs 746T,CTRPv2,0.065,100.4
Hs 746T,CTRPv2,0.13,101.1
Hs 746T,CTRPv2,0.26,99.34
Hs 746T,CTRPv2,0.52,95.34
Hs 746T,CTRPv2,1.0,98.29
Hs 746T,CTRPv2,2.1,95.75
Hs 746T,CTRPv2,4.2,75.57
Hs 746T,CTRPv2,8.3,85.52
Hs 746T,CTRPv2,17.0,69.63
Hs 746T,CTRPv2,33.0,7.315
KATOIII,CTRPv2,0.001,98.95
KATOIII,CTRPv2,0.002,116.3
KATOIII,CTRPv2,0.0041,117.3
KATOIII,CTRPv2,0.0081,115.4
KATOIII,CTRPv2,0.016,107.2
KATOIII,CTRPv2,0.032,111.6
KATOIII,CTRPv2,0.065,110.5
KATOIII,CTRPv2,0.13,100.3
KATOIII,CTRPv2,0.26,110.4
KATOIII,CTRPv2,0.52,116.7
KATOIII,CTRPv2,1.0,108.3
KATOIII,CTRPv2,2.1,107.6
KATOIII,CTRPv2,4.2,102.1
KATOIII,CTRPv2,8.3,104.1
KATOIII,CTRPv2,17.0,106.5
KATOIII,CTRPv2,33.0,78.57
SNU-16,CTRPv2,0.001,102.7
SNU-16,CTRPv2,0.002,93.75
SNU-16,CTRPv2,0.0041,96.15
SNU-16,CTRPv2,0.0081,106.8
SNU-16,CTRPv2,0.016,105.7
SNU-16,CTRPv2,0.032,104.5
SNU-16,CTRPv2,0.065,102.6
SNU-16,CTRPv2,0.13,100.4
SNU-16,CTRPv2,0.26,106.8
SNU-16,CTRPv2,0.52,114.9
SNU-16,CTRPv2,1.0,104.9
SNU-16,CTRPv2,2.1,105.6
SNU-16,CTRPv2,4.2,105.8
SNU-16,CTRPv2,8.3,97.68
SNU-16,CTRPv2,17.0,99.46
SNU-16,CTRPv2,33.0,18.2
HuG1-N,CTRPv2,0.001,87.98
HuG1-N,CTRPv2,0.002,87.05
HuG1-N,CTRPv2,0.0041,106.0
HuG1-N,CTRPv2,0.0081,97.12
HuG1-N,CTRPv2,0.016,93.8
HuG1-N,CTRPv2,0.032,92.14
HuG1-N,CTRPv2,0.065,98.41
HuG1-N,CTRPv2,0.13,93.14
HuG1-N,CTRPv2,0.26,102.8
HuG1-N,CTRPv2,0.52,94.74
HuG1-N,CTRPv2,1.0,115.0
HuG1-N,CTRPv2,2.1,116.7
HuG1-N,CTRPv2,4.2,112.1
HuG1-N,CTRPv2,8.3,114.4
HuG1-N,CTRPv2,17.0,120.1
HuG1-N,CTRPv2,33.0,71.38
LMSU,CTRPv2,0.001,102.6
LMSU,CTRPv2,0.002,101.5
LMSU,CTRPv2,0.0041,101.3
LMSU,CTRPv2,0.0081,101.9
LMSU,CTRPv2,0.016,98.9
LMSU,CTRPv2,0.032,99.61
LMSU,CTRPv2,0.065,101.7
LMSU,CTRPv2,0.13,100.1
LMSU,CTRPv2,0.26,103.8
LMSU,CTRPv2,0.52,104.9
LMSU,CTRPv2,1.0,109.9
LMSU,CTRPv2,2.1,106.6
LMSU,CTRPv2,4.2,101.1
LMSU,CTRPv2,8.3,102.7
LMSU,CTRPv2,17.0,99.72
LMSU,CTRPv2,33.0,45.57
SNU-1,CTRPv2,0.001,96.25
SNU-1,CTRPv2,0.002,101.5
SNU-1,CTRPv2,0.0041,101.2
SNU-1,CTRPv2,0.0081,96.47
SNU-1,CTRPv2,0.016,94.61
SNU-1,CTRPv2,0.032,98.03
SNU-1,CTRPv2,0.065,94.46
SNU-1,CTRPv2,0.13,97.61
SNU-1,CTRPv2,0.26,92.11
SNU-1,CTRPv2,0.52,95.65
SNU-1,CTRPv2,1.0,100.1
SNU-1,CTRPv2,2.1,101.1
SNU-1,CTRPv2,4.2,97.23
SNU-1,CTRPv2,8.3,96.37
SNU-1,CTRPv2,17.0,91.15
SNU-1,CTRPv2,33.0,7.911
KE-39,CTRPv2,0.001,99.76
KE-39,CTRPv2,0.002,100.1
KE-39,CTRPv2,0.0041,85.4
KE-39,CTRPv2,0.0081,89.7
KE-39,CTRPv2,0.016,96.22
KE-39,CTRPv2,0.032,95.09
KE-39,CTRPv2,0.065,96.55
KE-39,CTRPv2,0.13,90.5
KE-39,CTRPv2,0.26,91.75
KE-39,CTRPv2,0.52,88.99
KE-39,CTRPv2,1.0,92.44
KE-39,CTRPv2,2.1,92.03
KE-39,CTRPv2,4.2,93.85
KE-39,CTRPv2,8.3,92.69
KE-39,CTRPv2,17.0,75.29
KE-39,CTRPv2,33.0,55.83
SNU-216,CTRPv2,0.001,98.71
SNU-216,CTRPv2,0.002,90.8
SNU-216,CTRPv2,0.0041,88.38
SNU-216,CTRPv2,0.0081,90.76
SNU-216,CTRPv2,0.016,91.6
SNU-216,CTRPv2,0.032,89.43
SNU-216,CTRPv2,0.065,91.71
SNU-216,CTRPv2,0.13,94.55
SNU-216,CTRPv2,0.26,95.35
SNU-216,CTRPv2,0.52,87.01
SNU-216,CTRPv2,1.0,91.14
SNU-216,CTRPv2,2.1,89.04
SNU-216,CTRPv2,4.2,87.89
SNU-216,CTRPv2,8.3,87.52
SNU-216,CTRPv2,17.0,64.75
SNU-216,CTRPv2,33.0,37.87
SNU-601,CTRPv2,0.001,81.76
SNU-601,CTRPv2,0.002,82.78
SNU-601,CTRPv2,0.0041,90.77
SNU-601,CTRPv2,0.0081,81.66
SNU-601,CTRPv2,0.016,82.57
SNU-601,CTRPv2,0.032,86.71
SNU-601,CTRPv2,0.065,87.22
SNU-601,CTRPv2,0.13,93.57
SNU-601,CTRPv2,0.26,93.26
SNU-601,CTRPv2,0.52,93.01
SNU-601,CTRPv2,1.0,90.98
SNU-601,CTRPv2,2.1,96.65
SNU-601,CTRPv2,4.2,91.17
SNU-601,CTRPv2,8.3,89.01
SNU-601,CTRPv2,17.0,87.42
SNU-601,CTRPv2,33.0,52.09
HGC-27,CTRPv2,0.001,105.4
HGC-27,CTRPv2,0.002,105.2
HGC-27,CTRPv2,0.0041,94.81
HGC-27,CTRPv2,0.0081,96.21
HGC-27,CTRPv2,0.016,104.4
HGC-27,CTRPv2,0.032,105.0
HGC-27,CTRPv2,0.065,93.62
HGC-27,CTRPv2,0.13,95.29
HGC-27,CTRPv2,0.26,96.41
HGC-27,CTRPv2,0.52,97.02
HGC-27,CTRPv2,1.0,93.02
HGC-27,CTRPv2,2.1,94.67
HGC-27,CTRPv2,4.2,91.33
HGC-27,CTRPv2,8.3,86.07
HGC-27,CTRPv2,17.0,64.35
HGC-27,CTRPv2,33.0,7.891
