Cell Line,Dataset,Dose,Response
DU-145,gCSI,0.01375,109.698
DU-145,gCSI,0.04125,104.226
DU-145,gCSI,0.12375,99.9159
DU-145,gCSI,0.37125,85.943
DU-145,gCSI,1.11111,43.1295
DU-145,gCSI,3.33333,11.2963
DU-145,gCSI,10.0,5.40193
LNCaP-Clone-FGC,gCSI,0.001528,105.258
LNCaP-Clone-FGC,gCSI,0.004583,94.131
LNCaP-Clone-FGC,gCSI,0.01375,102.261
LNCaP-Clone-FGC,gCSI,0.04125,89.8826
LNCaP-Clone-FGC,gCSI,0.12375,91.3841
LNCaP-Clone-FGC,gCSI,0.37125,71.0265
LNCaP-Clone-FGC,gCSI,1.11111,63.7951
LNCaP-Clone-FGC,gCSI,3.33333,30.1674
LNCaP-Clone-FGC,gCSI,10.0,10.4639
PC-3,gCSI,0.001528,103.126
PC-3,gCSI,0.004583,99.3613
PC-3,gCSI,0.01375,99.6525
PC-3,gCSI,0.04125,95.2966
PC-3,gCSI,0.12375,92.982
PC-3,gCSI,0.37125,81.805
PC-3,gCSI,1.11111,74.1734
PC-3,gCSI,3.33333,48.6768
PC-3,gCSI,10.0,38.3425
PC-3,FIMM,0.001,90.25
PC-3,FIMM,0.01,102.48
PC-3,FIMM,0.1,98.67
PC-3,FIMM,1.0,86.25
PC-3,FIMM,10.0,31.78
22RV1,CTRPv2,0.001,93.8
22RV1,CTRPv2,0.002,95.78
22RV1,CTRPv2,0.0041,82.43
22RV1,CTRPv2,0.0081,82.76
22RV1,CTRPv2,0.016,94.87
22RV1,CTRPv2,0.032,96.58
22RV1,CTRPv2,0.065,84.72
22RV1,CTRPv2,0.13,82.99
22RV1,CTRPv2,0.26,93.1
22RV1,CTRPv2,0.52,83.54
22RV1,CTRPv2,1.0,56.97
22RV1,CTRPv2,2.1,45.11
22RV1,CTRPv2,4.2,19.68
22RV1,CTRPv2,8.3,8.024
22RV1,CTRPv2,17.0,4.693
22RV1,CTRPv2,33.0,4.278
PC-3,CTRPv2,0.001,105.3
PC-3,CTRPv2,0.002,105.9
PC-3,CTRPv2,0.0041,104.9
PC-3,CTRPv2,0.0081,105.1
PC-3,CTRPv2,0.016,103.9
PC-3,CTRPv2,0.032,103.8
PC-3,CTRPv2,0.065,106.9
PC-3,CTRPv2,0.13,103.9
PC-3,CTRPv2,0.26,104.6
PC-3,CTRPv2,0.52,110.2
PC-3,CTRPv2,1.0,109.9
PC-3,CTRPv2,2.1,103.4
PC-3,CTRPv2,4.2,94.01
PC-3,CTRPv2,8.3,79.72
PC-3,CTRPv2,17.0,68.65
PC-3,CTRPv2,33.0,62.8
LNCaP-Clone-FGC,CTRPv2,0.001,105.9
LNCaP-Clone-FGC,CTRPv2,0.002,101.8
LNCaP-Clone-FGC,CTRPv2,0.0041,104.8
LNCaP-Clone-FGC,CTRPv2,0.0081,120.0
LNCaP-Clone-FGC,CTRPv2,0.016,108.4
LNCaP-Clone-FGC,CTRPv2,0.032,106.4
LNCaP-Clone-FGC,CTRPv2,0.065,111.0
LNCaP-Clone-FGC,CTRPv2,0.13,92.63
LNCaP-Clone-FGC,CTRPv2,0.26,107.3
LNCaP-Clone-FGC,CTRPv2,0.52,95.67
LNCaP-Clone-FGC,CTRPv2,1.0,93.26
LNCaP-Clone-FGC,CTRPv2,2.1,75.9
LNCaP-Clone-FGC,CTRPv2,4.2,54.89
LNCaP-Clone-FGC,CTRPv2,8.3,27.07
LNCaP-Clone-FGC,CTRPv2,17.0,9.073
LNCaP-Clone-FGC,CTRPv2,33.0,6.257
DU-145,CTRPv2,0.001,99.22
DU-145,CTRPv2,0.002,101.0
DU-145,CTRPv2,0.0041,101.0
DU-145,CTRPv2,0.0081,101.6
DU-145,CTRPv2,0.016,98.83
DU-145,CTRPv2,0.032,99.71
DU-145,CTRPv2,0.065,96.44
DU-145,CTRPv2,0.13,99.16
DU-145,CTRPv2,0.26,100.3
DU-145,CTRPv2,0.52,97.72
DU-145,CTRPv2,1.0,91.27
DU-145,CTRPv2,2.1,62.82
DU-145,CTRPv2,4.2,37.07
DU-145,CTRPv2,8.3,26.05
DU-145,CTRPv2,17.0,16.81
DU-145,CTRPv2,33.0,16.14
DU-145,CTRPv2,0.001,100.2
DU-145,CTRPv2,0.002,106.6
DU-145,CTRPv2,0.0041,101.9
DU-145,CTRPv2,0.0081,105.7
DU-145,CTRPv2,0.016,107.9
DU-145,CTRPv2,0.032,102.1
DU-145,CTRPv2,0.065,104.6
DU-145,CTRPv2,0.13,100.9
DU-145,CTRPv2,0.26,102.8
DU-145,CTRPv2,0.52,102.2
DU-145,CTRPv2,1.0,90.58
DU-145,CTRPv2,2.1,87.62
DU-145,CTRPv2,4.2,62.69
DU-145,CTRPv2,8.3,43.86
DU-145,CTRPv2,17.0,26.75
DU-145,CTRPv2,33.0,17.08
VCaP,CTRPv2,0.001,123.7
VCaP,CTRPv2,0.002,115.9
VCaP,CTRPv2,0.0041,110.5
VCaP,CTRPv2,0.0081,114.9
VCaP,CTRPv2,0.016,122.9
VCaP,CTRPv2,0.032,114.4
VCaP,CTRPv2,0.065,109.8
VCaP,CTRPv2,0.13,103.4
VCaP,CTRPv2,0.26,103.1
VCaP,CTRPv2,0.52,95.18
VCaP,CTRPv2,1.0,79.4
VCaP,CTRPv2,2.1,56.06
VCaP,CTRPv2,4.2,27.03
VCaP,CTRPv2,8.3,5.256
VCaP,CTRPv2,17.0,3.008
VCaP,CTRPv2,33.0,3.236
NCI-H660,CTRPv2,0.001,96.26
NCI-H660,CTRPv2,0.002,105.0
NCI-H660,CTRPv2,0.0041,104.1
NCI-H660,CTRPv2,0.0081,86.34
NCI-H660,CTRPv2,0.016,82.71
NCI-H660,CTRPv2,0.032,94.89
NCI-H660,CTRPv2,0.065,74.01
NCI-H660,CTRPv2,0.13,101.1
NCI-H660,CTRPv2,0.26,74.79
NCI-H660,CTRPv2,0.52,69.84
NCI-H660,CTRPv2,1.0,53.5
NCI-H660,CTRPv2,2.1,42.93
NCI-H660,CTRPv2,4.2,14.12
NCI-H660,CTRPv2,8.3,5.321
NCI-H660,CTRPv2,17.0,6.194
NCI-H660,CTRPv2,33.0,4.019
