Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,0.004,96.3073
KMOE-2,GDSC1000,0.008,93.5025
KMOE-2,GDSC1000,0.016,96.6003
KMOE-2,GDSC1000,0.032,97.5941
KMOE-2,GDSC1000,0.064,98.7277
KMOE-2,GDSC1000,0.128,87.732
KMOE-2,GDSC1000,0.256,71.0785
KMOE-2,GDSC1000,0.512,36.4299
KMOE-2,GDSC1000,1.024,15.7083
HD-MY-Z,GDSC1000,0.004,97.0911
HD-MY-Z,GDSC1000,0.008,105.585
HD-MY-Z,GDSC1000,0.016,106.307
HD-MY-Z,GDSC1000,0.032,106.141
HD-MY-Z,GDSC1000,0.064,90.8306
HD-MY-Z,GDSC1000,0.128,73.2501
HD-MY-Z,GDSC1000,0.256,39.6043
HD-MY-Z,GDSC1000,0.512,29.8241
HD-MY-Z,GDSC1000,1.024,16.858
P3HR-1,GDSC1000,0.004,102.727
P3HR-1,GDSC1000,0.008,93.3925
P3HR-1,GDSC1000,0.016,108.041
P3HR-1,GDSC1000,0.032,105.637
P3HR-1,GDSC1000,0.064,96.7155
P3HR-1,GDSC1000,0.128,80.0537
P3HR-1,GDSC1000,0.256,57.142
P3HR-1,GDSC1000,0.512,37.636
P3HR-1,GDSC1000,1.024,23.8242
BC-2,GDSC1000,0.004,87.4545
BC-2,GDSC1000,0.008,91.9323
BC-2,GDSC1000,0.016,103.53
BC-2,GDSC1000,0.032,89.1165
BC-2,GDSC1000,0.064,98.9282
BC-2,GDSC1000,0.128,86.6126
BC-2,GDSC1000,0.256,73.596
BC-2,GDSC1000,0.512,54.9125
BC-2,GDSC1000,1.024,32.7795
SUP-B15,GDSC1000,0.004,69.2401
SUP-B15,GDSC1000,0.008,62.3391
SUP-B15,GDSC1000,0.016,18.4643
SUP-B15,GDSC1000,0.032,4.42709
SUP-B15,GDSC1000,0.064,1.4724
SUP-B15,GDSC1000,0.128,0.497299
SUP-B15,GDSC1000,0.256,1.22307
SUP-B15,GDSC1000,0.512,0.987847
SUP-B15,GDSC1000,1.024,0.496399
NU-DUL-1,GDSC1000,0.004,97.8517
NU-DUL-1,GDSC1000,0.008,95.696
NU-DUL-1,GDSC1000,0.016,90.3126
NU-DUL-1,GDSC1000,0.032,72.5098
NU-DUL-1,GDSC1000,0.064,18.7133
NU-DUL-1,GDSC1000,0.128,9.81882
NU-DUL-1,GDSC1000,0.256,1.57083
NU-DUL-1,GDSC1000,0.512,0.827055
NU-DUL-1,GDSC1000,1.024,0.63779
KCL-22,GDSC1000,0.004,105.527
KCL-22,GDSC1000,0.008,102.705
KCL-22,GDSC1000,0.016,99.8549
KCL-22,GDSC1000,0.032,93.0047
KCL-22,GDSC1000,0.064,81.2521
KCL-22,GDSC1000,0.128,52.8737
KCL-22,GDSC1000,0.256,45.3628
KCL-22,GDSC1000,0.512,27.5112
KCL-22,GDSC1000,1.024,9.75601
CA46,GDSC1000,0.004,103.332
CA46,GDSC1000,0.008,97.0538
CA46,GDSC1000,0.016,98.0844
CA46,GDSC1000,0.032,91.0921
CA46,GDSC1000,0.064,72.6888
CA46,GDSC1000,0.128,52.0824
CA46,GDSC1000,0.256,30.0456
CA46,GDSC1000,0.512,20.7715
CA46,GDSC1000,1.024,11.2401
Daudi,GDSC1000,0.004,93.7267
Daudi,GDSC1000,0.008,90.973
Daudi,GDSC1000,0.016,83.0166
Daudi,GDSC1000,0.032,63.7288
Daudi,GDSC1000,0.064,53.7539
Daudi,GDSC1000,0.128,36.7017
Daudi,GDSC1000,0.256,15.605
Daudi,GDSC1000,0.512,1.5272
Daudi,GDSC1000,1.024,2.81972
DB,GDSC1000,0.004,102.402
DB,GDSC1000,0.008,101.447
DB,GDSC1000,0.016,94.5636
DB,GDSC1000,0.032,82.9031
DB,GDSC1000,0.064,68.5535
DB,GDSC1000,0.128,62.9936
DB,GDSC1000,0.256,37.5532
DB,GDSC1000,0.512,19.1856
DB,GDSC1000,1.024,4.85964
ML-1,GDSC1000,0.004,72.2865
ML-1,GDSC1000,0.008,99.6032
ML-1,GDSC1000,0.016,74.7775
ML-1,GDSC1000,0.032,62.3533
ML-1,GDSC1000,0.064,30.3581
ML-1,GDSC1000,0.128,29.0028
ML-1,GDSC1000,0.256,30.6982
ML-1,GDSC1000,0.512,9.79172
ML-1,GDSC1000,1.024,5.94638
A4-Fuk,GDSC1000,0.004,105.436
A4-Fuk,GDSC1000,0.008,91.2974
A4-Fuk,GDSC1000,0.016,97.7272
A4-Fuk,GDSC1000,0.032,88.2454
A4-Fuk,GDSC1000,0.064,62.7282
A4-Fuk,GDSC1000,0.128,75.8056
A4-Fuk,GDSC1000,0.256,43.0607
A4-Fuk,GDSC1000,0.512,14.1169
A4-Fuk,GDSC1000,1.024,11.5018
H9,GDSC1000,0.004,102.578
H9,GDSC1000,0.008,102.591
H9,GDSC1000,0.016,100.167
H9,GDSC1000,0.032,62.9896
H9,GDSC1000,0.064,34.7403
H9,GDSC1000,0.128,34.2806
H9,GDSC1000,0.256,5.71581
H9,GDSC1000,0.512,5.04552
H9,GDSC1000,1.024,6.77227
OCI-AML2,GDSC1000,0.004,106.223
OCI-AML2,GDSC1000,0.008,99.7627
OCI-AML2,GDSC1000,0.016,87.5049
OCI-AML2,GDSC1000,0.032,58.5103
OCI-AML2,GDSC1000,0.064,34.9615
OCI-AML2,GDSC1000,0.128,19.921
OCI-AML2,GDSC1000,0.256,8.51548
OCI-AML2,GDSC1000,0.512,2.71965
OCI-AML2,GDSC1000,1.024,1.03974
ST486,GDSC1000,0.004,84.2974
ST486,GDSC1000,0.008,74.9215
ST486,GDSC1000,0.016,54.413
ST486,GDSC1000,0.032,18.9304
ST486,GDSC1000,0.064,7.75174
ST486,GDSC1000,0.128,6.10614
ST486,GDSC1000,0.256,4.41059
ST486,GDSC1000,0.512,3.55033
ST486,GDSC1000,1.024,2.47008
BC-3,GDSC1000,0.004,101.253
BC-3,GDSC1000,0.008,100.367
BC-3,GDSC1000,0.016,97.9167
BC-3,GDSC1000,0.032,89.6361
BC-3,GDSC1000,0.064,76.7849
BC-3,GDSC1000,0.128,57.8575
BC-3,GDSC1000,0.256,36.591
BC-3,GDSC1000,0.512,28.5044
BC-3,GDSC1000,1.024,4.339
RPMI-8402,GDSC1000,0.004,107.148
RPMI-8402,GDSC1000,0.008,100.289
RPMI-8402,GDSC1000,0.016,89.6317
RPMI-8402,GDSC1000,0.032,72.1015
RPMI-8402,GDSC1000,0.064,17.9439
RPMI-8402,GDSC1000,0.128,2.72199
RPMI-8402,GDSC1000,0.256,1.72651
RPMI-8402,GDSC1000,0.512,1.43546
RPMI-8402,GDSC1000,1.024,1.21011
BL-70,GDSC1000,0.004,104.769
BL-70,GDSC1000,0.008,116.643
BL-70,GDSC1000,0.016,126.005
BL-70,GDSC1000,0.032,131.614
BL-70,GDSC1000,0.064,116.892
BL-70,GDSC1000,0.128,93.3967
BL-70,GDSC1000,0.256,62.4609
BL-70,GDSC1000,0.512,32.8725
BL-70,GDSC1000,1.024,18.3797
EM-2,GDSC1000,0.004,107.714
EM-2,GDSC1000,0.008,108.443
EM-2,GDSC1000,0.016,107.913
EM-2,GDSC1000,0.032,103.585
EM-2,GDSC1000,0.064,96.9777
EM-2,GDSC1000,0.128,73.3335
EM-2,GDSC1000,0.256,43.7707
EM-2,GDSC1000,0.512,34.9068
EM-2,GDSC1000,1.024,31.7995
Raji,GDSC1000,0.004,101.744
Raji,GDSC1000,0.008,95.5494
Raji,GDSC1000,0.016,93.2025
Raji,GDSC1000,0.032,91.3443
Raji,GDSC1000,0.064,75.5221
Raji,GDSC1000,0.128,60.6957
Raji,GDSC1000,0.256,56.3472
Raji,GDSC1000,0.512,44.3184
Raji,GDSC1000,1.024,19.4775
CESS,GDSC1000,0.004,100.276
CESS,GDSC1000,0.008,97.564
CESS,GDSC1000,0.016,86.4905
CESS,GDSC1000,0.032,63.2218
CESS,GDSC1000,0.064,28.3571
CESS,GDSC1000,0.128,6.00612
CESS,GDSC1000,0.256,2.72355
CESS,GDSC1000,0.512,3.19413
CESS,GDSC1000,1.024,1.33994
ALL-PO,GDSC1000,0.004,96.1462
ALL-PO,GDSC1000,0.008,98.2329
ALL-PO,GDSC1000,0.016,87.8903
ALL-PO,GDSC1000,0.032,72.0838
ALL-PO,GDSC1000,0.064,46.6131
ALL-PO,GDSC1000,0.128,33.1069
ALL-PO,GDSC1000,0.256,11.2132
ALL-PO,GDSC1000,0.512,6.98159
ALL-PO,GDSC1000,1.024,1.68698
JSC-1,GDSC1000,0.004,92.2877
JSC-1,GDSC1000,0.008,75.8187
JSC-1,GDSC1000,0.016,67.9864
JSC-1,GDSC1000,0.032,42.2579
JSC-1,GDSC1000,0.064,19.929
JSC-1,GDSC1000,0.128,20.6257
JSC-1,GDSC1000,0.256,22.148
JSC-1,GDSC1000,0.512,17.6187
JSC-1,GDSC1000,1.024,9.19583
OCI-AML5,GDSC1000,0.004,100.998
OCI-AML5,GDSC1000,0.008,95.6809
OCI-AML5,GDSC1000,0.016,84.6134
OCI-AML5,GDSC1000,0.032,67.7321
OCI-AML5,GDSC1000,0.064,54.4966
OCI-AML5,GDSC1000,0.128,42.0554
OCI-AML5,GDSC1000,0.256,24.8105
OCI-AML5,GDSC1000,0.512,16.3392
OCI-AML5,GDSC1000,1.024,12.0408
CCRF-CEM,GDSC1000,0.004,92.4469
CCRF-CEM,GDSC1000,0.008,81.3644
CCRF-CEM,GDSC1000,0.016,42.4141
CCRF-CEM,GDSC1000,0.032,41.6992
CCRF-CEM,GDSC1000,0.064,14.5421
CCRF-CEM,GDSC1000,0.128,4.07183
CCRF-CEM,GDSC1000,0.256,2.48366
CCRF-CEM,GDSC1000,0.512,3.8179
CCRF-CEM,GDSC1000,1.024,2.53012
UACC-257,GDSC1000,0.004,108.477
UACC-257,GDSC1000,0.008,105.065
UACC-257,GDSC1000,0.016,100.87
UACC-257,GDSC1000,0.032,94.9545
UACC-257,GDSC1000,0.064,84.2319
UACC-257,GDSC1000,0.128,78.5277
UACC-257,GDSC1000,0.256,61.1555
UACC-257,GDSC1000,0.512,37.1953
UACC-257,GDSC1000,1.024,9.29502
HAL-01,GDSC1000,0.004,97.8995
HAL-01,GDSC1000,0.008,98.2082
HAL-01,GDSC1000,0.016,93.301
HAL-01,GDSC1000,0.032,93.1056
HAL-01,GDSC1000,0.064,86.3076
HAL-01,GDSC1000,0.128,73.6662
HAL-01,GDSC1000,0.256,55.7363
HAL-01,GDSC1000,0.512,22.4051
HAL-01,GDSC1000,1.024,5.1575
LC4-1,GDSC1000,0.004,96.2239
LC4-1,GDSC1000,0.008,98.1773
LC4-1,GDSC1000,0.016,91.7429
LC4-1,GDSC1000,0.032,90.9529
LC4-1,GDSC1000,0.064,77.7353
LC4-1,GDSC1000,0.128,66.7103
LC4-1,GDSC1000,0.256,47.6321
LC4-1,GDSC1000,0.512,32.6458
LC4-1,GDSC1000,1.024,5.69096
RPMI-8866,GDSC1000,0.004,107.797
RPMI-8866,GDSC1000,0.008,103.417
RPMI-8866,GDSC1000,0.016,109.465
RPMI-8866,GDSC1000,0.032,113.854
RPMI-8866,GDSC1000,0.064,104.707
RPMI-8866,GDSC1000,0.128,75.3051
RPMI-8866,GDSC1000,0.256,33.9033
RPMI-8866,GDSC1000,0.512,9.28743
RPMI-8866,GDSC1000,1.024,3.63931
DG-75,GDSC1000,0.004,102.702
DG-75,GDSC1000,0.008,104.622
DG-75,GDSC1000,0.016,101.74
DG-75,GDSC1000,0.032,104.373
DG-75,GDSC1000,0.064,100.15
DG-75,GDSC1000,0.128,93.4572
DG-75,GDSC1000,0.256,82.0811
DG-75,GDSC1000,0.512,57.0931
DG-75,GDSC1000,1.024,35.9487
HH,GDSC1000,0.004,100.238
HH,GDSC1000,0.008,100.842
HH,GDSC1000,0.016,96.2992
HH,GDSC1000,0.032,93.0105
HH,GDSC1000,0.064,73.2896
HH,GDSC1000,0.128,68.6395
HH,GDSC1000,0.256,48.7632
HH,GDSC1000,0.512,31.901
HH,GDSC1000,1.024,4.13073
KARPAS-422,GDSC1000,0.004,101.943
KARPAS-422,GDSC1000,0.008,103.24
KARPAS-422,GDSC1000,0.016,97.077
KARPAS-422,GDSC1000,0.032,91.9436
KARPAS-422,GDSC1000,0.064,87.8243
KARPAS-422,GDSC1000,0.128,64.8792
KARPAS-422,GDSC1000,0.256,37.9539
KARPAS-422,GDSC1000,0.512,18.1773
KARPAS-422,GDSC1000,1.024,5.50677
MLMA,GDSC1000,0.004,99.5297
MLMA,GDSC1000,0.008,98.6406
MLMA,GDSC1000,0.016,88.8306
MLMA,GDSC1000,0.032,82.946
MLMA,GDSC1000,0.064,73.6873
MLMA,GDSC1000,0.128,48.3387
MLMA,GDSC1000,0.256,26.6546
MLMA,GDSC1000,0.512,26.9703
MLMA,GDSC1000,1.024,5.25052
Ramos-2G6-4C10,GDSC1000,0.004,108.791
Ramos-2G6-4C10,GDSC1000,0.008,109.13
Ramos-2G6-4C10,GDSC1000,0.016,109.057
Ramos-2G6-4C10,GDSC1000,0.032,113.396
Ramos-2G6-4C10,GDSC1000,0.064,111.119
Ramos-2G6-4C10,GDSC1000,0.128,83.1446
Ramos-2G6-4C10,GDSC1000,0.256,53.7733
Ramos-2G6-4C10,GDSC1000,0.512,29.8585
Ramos-2G6-4C10,GDSC1000,1.024,5.9058
GDM-1,GDSC1000,0.004,100.334
GDM-1,GDSC1000,0.008,102.928
GDM-1,GDSC1000,0.016,96.6709
GDM-1,GDSC1000,0.032,82.4847
GDM-1,GDSC1000,0.064,68.7771
GDM-1,GDSC1000,0.128,53.7007
GDM-1,GDSC1000,0.256,41.9192
GDM-1,GDSC1000,0.512,22.9773
GDM-1,GDSC1000,1.024,11.9818
J-RT3-T3-5,GDSC1000,0.004,98.1997
J-RT3-T3-5,GDSC1000,0.008,98.3539
J-RT3-T3-5,GDSC1000,0.016,95.3532
J-RT3-T3-5,GDSC1000,0.032,91.0376
J-RT3-T3-5,GDSC1000,0.064,72.4478
J-RT3-T3-5,GDSC1000,0.128,35.4171
J-RT3-T3-5,GDSC1000,0.256,14.6613
J-RT3-T3-5,GDSC1000,0.512,4.20997
J-RT3-T3-5,GDSC1000,1.024,2.34104
THP-1,GDSC1000,0.004,104.009
THP-1,GDSC1000,0.008,105.937
THP-1,GDSC1000,0.016,102.902
THP-1,GDSC1000,0.032,98.506
THP-1,GDSC1000,0.064,90.7034
THP-1,GDSC1000,0.128,87.4828
THP-1,GDSC1000,0.256,77.2849
THP-1,GDSC1000,0.512,64.1552
THP-1,GDSC1000,1.024,49.1631
SCC-3,GDSC1000,0.004,102.261
SCC-3,GDSC1000,0.008,104.971
SCC-3,GDSC1000,0.016,104.959
SCC-3,GDSC1000,0.032,110.528
SCC-3,GDSC1000,0.064,63.5612
SCC-3,GDSC1000,0.128,17.8834
SCC-3,GDSC1000,0.256,5.08845
SCC-3,GDSC1000,0.512,2.31761
SCC-3,GDSC1000,1.024,1.47377
HL-60,GDSC1000,0.004,99.7726
HL-60,GDSC1000,0.008,86.6969
HL-60,GDSC1000,0.016,76.3989
HL-60,GDSC1000,0.032,96.3373
HL-60,GDSC1000,0.064,57.8573
HL-60,GDSC1000,0.128,22.9531
HL-60,GDSC1000,0.256,25.562
HL-60,GDSC1000,0.512,7.74559
HL-60,GDSC1000,1.024,3.43937
WIL2-NS,GDSC1000,0.004,86.4473
WIL2-NS,GDSC1000,0.008,64.1855
WIL2-NS,GDSC1000,0.016,53.1888
WIL2-NS,GDSC1000,0.032,38.5599
WIL2-NS,GDSC1000,0.064,22.0373
WIL2-NS,GDSC1000,0.128,7.92503
WIL2-NS,GDSC1000,0.256,5.62508
WIL2-NS,GDSC1000,0.512,5.40672
WIL2-NS,GDSC1000,1.024,6.41255
NKM-1,GDSC1000,0.004,86.9097
NKM-1,GDSC1000,0.008,78.9961
NKM-1,GDSC1000,0.016,64.5776
NKM-1,GDSC1000,0.032,45.652
NKM-1,GDSC1000,0.064,22.3114
NKM-1,GDSC1000,0.128,23.4533
NKM-1,GDSC1000,0.256,14.4318
NKM-1,GDSC1000,0.512,2.58166
NKM-1,GDSC1000,1.024,3.15037
M14,GDSC1000,0.004,92.8615
M14,GDSC1000,0.008,99.5787
M14,GDSC1000,0.016,85.0426
M14,GDSC1000,0.032,85.0234
M14,GDSC1000,0.064,88.6395
M14,GDSC1000,0.128,74.8159
M14,GDSC1000,0.256,84.0144
M14,GDSC1000,0.512,67.9698
M14,GDSC1000,1.024,35.1105
KM-H2,GDSC1000,0.004,97.0748
KM-H2,GDSC1000,0.008,97.821
KM-H2,GDSC1000,0.016,93.9424
KM-H2,GDSC1000,0.032,87.6939
KM-H2,GDSC1000,0.064,60.5944
KM-H2,GDSC1000,0.128,37.5171
KM-H2,GDSC1000,0.256,30.6023
KM-H2,GDSC1000,0.512,24.7563
KM-H2,GDSC1000,1.024,6.846
BL-41,GDSC1000,0.004,106.195
BL-41,GDSC1000,0.008,107.522
BL-41,GDSC1000,0.016,97.2495
BL-41,GDSC1000,0.032,65.7024
BL-41,GDSC1000,0.064,67.7342
BL-41,GDSC1000,0.128,50.0714
BL-41,GDSC1000,0.256,23.1698
BL-41,GDSC1000,0.512,9.17646
BL-41,GDSC1000,1.024,2.46116
DEL,GDSC1000,0.004,103.736
DEL,GDSC1000,0.008,100.291
DEL,GDSC1000,0.016,76.1483
DEL,GDSC1000,0.032,56.8883
DEL,GDSC1000,0.064,29.3448
DEL,GDSC1000,0.128,18.4078
DEL,GDSC1000,0.256,6.67765
DEL,GDSC1000,0.512,1.1067
DEL,GDSC1000,1.024,1.05935
GR-ST,GDSC1000,0.004,107.687
GR-ST,GDSC1000,0.008,103.836
GR-ST,GDSC1000,0.016,101.46
GR-ST,GDSC1000,0.032,95.4044
GR-ST,GDSC1000,0.064,89.8385
GR-ST,GDSC1000,0.128,78.5942
GR-ST,GDSC1000,0.256,44.2882
GR-ST,GDSC1000,0.512,26.9428
GR-ST,GDSC1000,1.024,19.4473
SU-DHL-8,GDSC1000,0.004,103.438
SU-DHL-8,GDSC1000,0.008,81.6138
SU-DHL-8,GDSC1000,0.016,74.7992
SU-DHL-8,GDSC1000,0.032,41.6822
SU-DHL-8,GDSC1000,0.064,6.847
SU-DHL-8,GDSC1000,0.128,3.68886
SU-DHL-8,GDSC1000,0.256,3.93409
SU-DHL-8,GDSC1000,0.512,5.10718
SU-DHL-8,GDSC1000,1.024,2.52411
HT,GDSC1000,0.004,89.0147
HT,GDSC1000,0.008,99.1356
HT,GDSC1000,0.016,97.2582
HT,GDSC1000,0.032,95.6222
HT,GDSC1000,0.064,94.251
HT,GDSC1000,0.128,88.6281
HT,GDSC1000,0.256,65.7275
HT,GDSC1000,0.512,40.7343
HT,GDSC1000,1.024,4.0243
HC-1,GDSC1000,0.004,102.832
HC-1,GDSC1000,0.008,91.0786
HC-1,GDSC1000,0.016,69.8847
HC-1,GDSC1000,0.032,50.3067
HC-1,GDSC1000,0.064,36.1203
HC-1,GDSC1000,0.128,27.3423
HC-1,GDSC1000,0.256,20.2674
HC-1,GDSC1000,0.512,5.16137
HC-1,GDSC1000,1.024,2.01734
Farage,GDSC1000,0.004,91.7434
Farage,GDSC1000,0.008,80.9893
Farage,GDSC1000,0.016,56.0777
Farage,GDSC1000,0.032,28.0083
Farage,GDSC1000,0.064,21.4387
Farage,GDSC1000,0.128,20.06
Farage,GDSC1000,0.256,11.9289
Farage,GDSC1000,0.512,2.70978
Farage,GDSC1000,1.024,0.91354
LOUCY,GDSC1000,0.004,88.7205
LOUCY,GDSC1000,0.008,81.1929
LOUCY,GDSC1000,0.016,61.4005
LOUCY,GDSC1000,0.032,56.3618
LOUCY,GDSC1000,0.064,18.127
LOUCY,GDSC1000,0.128,3.31859
LOUCY,GDSC1000,0.256,0.741238
LOUCY,GDSC1000,0.512,0.888927
LOUCY,GDSC1000,1.024,0.417054
U-698-M,GDSC1000,0.004,95.6427
U-698-M,GDSC1000,0.008,82.0869
U-698-M,GDSC1000,0.016,102.085
U-698-M,GDSC1000,0.032,97.7868
U-698-M,GDSC1000,0.064,84.7602
U-698-M,GDSC1000,0.128,57.3241
U-698-M,GDSC1000,0.256,19.2455
U-698-M,GDSC1000,0.512,3.9143
U-698-M,GDSC1000,1.024,0.876413
YT,GDSC1000,0.004,98.8618
YT,GDSC1000,0.008,92.133
YT,GDSC1000,0.016,98.4357
YT,GDSC1000,0.032,100.103
YT,GDSC1000,0.064,96.8612
YT,GDSC1000,0.128,95.5186
YT,GDSC1000,0.256,73.7717
YT,GDSC1000,0.512,57.5489
YT,GDSC1000,1.024,49.8569
MHH-PREB-1,GDSC1000,0.004,104.464
MHH-PREB-1,GDSC1000,0.008,100.983
MHH-PREB-1,GDSC1000,0.016,120.96
MHH-PREB-1,GDSC1000,0.032,100.557
MHH-PREB-1,GDSC1000,0.064,94.6276
MHH-PREB-1,GDSC1000,0.128,76.6034
MHH-PREB-1,GDSC1000,0.256,46.2609
MHH-PREB-1,GDSC1000,0.512,4.30601
MHH-PREB-1,GDSC1000,1.024,1.0001
ARH-77,GDSC1000,0.004,98.3149
ARH-77,GDSC1000,0.008,102.84
ARH-77,GDSC1000,0.016,91.5695
ARH-77,GDSC1000,0.032,89.8018
ARH-77,GDSC1000,0.064,71.9043
ARH-77,GDSC1000,0.128,40.3539
ARH-77,GDSC1000,0.256,21.4528
ARH-77,GDSC1000,0.512,15.5403
ARH-77,GDSC1000,1.024,13.6193
697,GDSC1000,0.004,94.4823
697,GDSC1000,0.008,83.2271
697,GDSC1000,0.016,54.6372
697,GDSC1000,0.032,39.0737
697,GDSC1000,0.064,1.62004
697,GDSC1000,0.128,0.87941
697,GDSC1000,0.256,0.976919
697,GDSC1000,0.512,0.548536
697,GDSC1000,1.024,0.55584
MONO-MAC-6,GDSC1000,0.004,98.6153
MONO-MAC-6,GDSC1000,0.008,96.1683
MONO-MAC-6,GDSC1000,0.016,113.072
MONO-MAC-6,GDSC1000,0.032,92.6499
MONO-MAC-6,GDSC1000,0.064,85.5059
MONO-MAC-6,GDSC1000,0.128,60.7561
MONO-MAC-6,GDSC1000,0.256,27.0072
MONO-MAC-6,GDSC1000,0.512,16.0139
MONO-MAC-6,GDSC1000,1.024,17.2389
MY-M12,GDSC1000,0.004,88.7724
MY-M12,GDSC1000,0.008,80.4202
MY-M12,GDSC1000,0.016,83.1794
MY-M12,GDSC1000,0.032,53.2976
MY-M12,GDSC1000,0.064,26.7997
MY-M12,GDSC1000,0.128,19.2046
MY-M12,GDSC1000,0.256,2.80759
MY-M12,GDSC1000,0.512,1.11422
MY-M12,GDSC1000,1.024,0.478433
RS4;11,GDSC1000,0.004,97.2935
RS4;11,GDSC1000,0.008,92.8911
RS4;11,GDSC1000,0.016,68.023
RS4;11,GDSC1000,0.032,22.2458
RS4;11,GDSC1000,0.064,8.29925
RS4;11,GDSC1000,0.128,3.149
RS4;11,GDSC1000,0.256,1.45375
RS4;11,GDSC1000,0.512,1.04367
RS4;11,GDSC1000,1.024,0.928894
PF-382,GDSC1000,0.004,101.968
PF-382,GDSC1000,0.008,100.542
PF-382,GDSC1000,0.016,99.8062
PF-382,GDSC1000,0.032,72.1237
PF-382,GDSC1000,0.064,50.8115
PF-382,GDSC1000,0.128,27.635
PF-382,GDSC1000,0.256,6.76534
PF-382,GDSC1000,0.512,3.41565
PF-382,GDSC1000,1.024,2.50239
JURL-MK1,GDSC1000,0.004,99.0838
JURL-MK1,GDSC1000,0.008,102.229
JURL-MK1,GDSC1000,0.016,103.216
JURL-MK1,GDSC1000,0.032,90.7739
JURL-MK1,GDSC1000,0.064,73.5158
JURL-MK1,GDSC1000,0.128,57.6648
JURL-MK1,GDSC1000,0.256,30.7528
JURL-MK1,GDSC1000,0.512,13.6938
JURL-MK1,GDSC1000,1.024,6.5575
TF-1,GDSC1000,0.004,99.0951
TF-1,GDSC1000,0.008,99.258
TF-1,GDSC1000,0.016,97.3185
TF-1,GDSC1000,0.032,72.6631
TF-1,GDSC1000,0.064,35.3173
TF-1,GDSC1000,0.128,11.8585
TF-1,GDSC1000,0.256,7.88837
TF-1,GDSC1000,0.512,8.45647
TF-1,GDSC1000,1.024,10.0359
P30-OHK,GDSC1000,0.004,95.0497
P30-OHK,GDSC1000,0.008,99.4886
P30-OHK,GDSC1000,0.016,90.0893
P30-OHK,GDSC1000,0.032,80.1234
P30-OHK,GDSC1000,0.064,44.5614
P30-OHK,GDSC1000,0.128,9.64616
P30-OHK,GDSC1000,0.256,3.38776
P30-OHK,GDSC1000,0.512,1.55617
P30-OHK,GDSC1000,1.024,0.993794
NALM-6,GDSC1000,0.004,90.0284
NALM-6,GDSC1000,0.008,72.6138
NALM-6,GDSC1000,0.016,56.6369
NALM-6,GDSC1000,0.032,31.0875
NALM-6,GDSC1000,0.064,12.9648
NALM-6,GDSC1000,0.128,3.07843
NALM-6,GDSC1000,0.256,1.24073
NALM-6,GDSC1000,0.512,1.05208
NALM-6,GDSC1000,1.024,0.689616
BV-173,GDSC1000,0.004,95.4541
BV-173,GDSC1000,0.008,95.0662
