Cell Line,Dataset,Dose,Response
SNU-201,CTRPv2,0.065,90.76
SNU-201,CTRPv2,0.13,77.01
SNU-201,CTRPv2,0.26,91.71
SNU-201,CTRPv2,0.52,88.6
SNU-201,CTRPv2,1.0,88.01
SNU-201,CTRPv2,2.1,87.06
SNU-201,CTRPv2,4.2,94.37
SNU-201,CTRPv2,8.3,97.29
SNU-201,CTRPv2,17.0,96.33
SNU-201,CTRPv2,33.0,96.54
SNU-201,CTRPv2,66.0,102.0
ONS-76,CTRPv2,0.002,102.2
ONS-76,CTRPv2,0.0041,105.0
ONS-76,CTRPv2,0.0081,100.8
ONS-76,CTRPv2,0.016,97.31
ONS-76,CTRPv2,0.032,100.8
ONS-76,CTRPv2,0.065,101.9
ONS-76,CTRPv2,0.13,74.03
ONS-76,CTRPv2,0.26,57.45
ONS-76,CTRPv2,0.52,44.52
ONS-76,CTRPv2,1.0,38.35
ONS-76,CTRPv2,2.1,37.48
ONS-76,CTRPv2,4.2,33.91
ONS-76,CTRPv2,8.3,30.4
ONS-76,CTRPv2,17.0,34.91
ONS-76,CTRPv2,33.0,33.5
ONS-76,CTRPv2,66.0,33.83
Daoy,CTRPv2,0.002,100.6
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,97.91
Daoy,CTRPv2,0.016,96.85
Daoy,CTRPv2,0.032,29.65
Daoy,CTRPv2,0.13,67.68
Daoy,CTRPv2,0.26,14.52
Daoy,CTRPv2,0.52,15.39
Daoy,CTRPv2,1.0,11.57
Daoy,CTRPv2,2.1,10.11
Daoy,CTRPv2,4.2,9.277
Daoy,CTRPv2,8.3,8.987
Daoy,CTRPv2,17.0,10.59
Daoy,CTRPv2,33.0,8.213
Daoy,CTRPv2,66.0,11.78
GB-1,CTRPv2,0.002,90.4
GB-1,CTRPv2,0.0041,95.46
GB-1,CTRPv2,0.0081,94.34
GB-1,CTRPv2,0.016,93.31
GB-1,CTRPv2,0.032,88.69
GB-1,CTRPv2,0.065,92.41
GB-1,CTRPv2,0.13,87.47
GB-1,CTRPv2,0.26,75.28
GB-1,CTRPv2,0.52,74.92
GB-1,CTRPv2,1.0,68.25
GB-1,CTRPv2,2.1,67.51
GB-1,CTRPv2,4.2,64.76
GB-1,CTRPv2,8.3,56.41
GB-1,CTRPv2,17.0,57.55
GB-1,CTRPv2,33.0,57.18
GB-1,CTRPv2,66.0,59.69
SF126,CTRPv2,0.002,96.06
SF126,CTRPv2,0.0041,89.27
SF126,CTRPv2,0.0081,93.06
SF126,CTRPv2,0.016,91.78
SF126,CTRPv2,0.032,80.2
SF126,CTRPv2,0.065,91.8
SF126,CTRPv2,0.13,89.64
SF126,CTRPv2,0.26,60.89
SF126,CTRPv2,0.52,56.6
SF126,CTRPv2,1.0,56.15
SF126,CTRPv2,2.1,54.54
SF126,CTRPv2,4.2,50.28
SF126,CTRPv2,8.3,47.38
SF126,CTRPv2,17.0,44.0
SF126,CTRPv2,33.0,46.63
SF126,CTRPv2,66.0,46.02
SNU-1105,CTRPv2,0.002,103.6
SNU-1105,CTRPv2,0.0041,104.9
SNU-1105,CTRPv2,0.0081,88.56
SNU-1105,CTRPv2,0.016,64.85
SNU-1105,CTRPv2,0.032,66.58
SNU-1105,CTRPv2,0.065,67.92
SNU-1105,CTRPv2,0.13,52.58
SNU-1105,CTRPv2,0.26,62.25
SNU-1105,CTRPv2,0.52,66.4
SNU-1105,CTRPv2,1.0,61.12
SNU-1105,CTRPv2,2.1,62.84
SNU-1105,CTRPv2,4.2,66.61
SNU-1105,CTRPv2,8.3,60.86
SNU-1105,CTRPv2,17.0,62.13
SNU-1105,CTRPv2,33.0,62.54
SNU-1105,CTRPv2,66.0,64.44
U-87-MG,CTRPv2,0.002,102.5
U-87-MG,CTRPv2,0.0041,102.8
U-87-MG,CTRPv2,0.0081,101.6
U-87-MG,CTRPv2,0.016,98.44
U-87-MG,CTRPv2,0.032,98.27
U-87-MG,CTRPv2,0.065,102.6
U-87-MG,CTRPv2,0.13,75.62
U-87-MG,CTRPv2,0.26,73.89
U-87-MG,CTRPv2,0.52,64.94
U-87-MG,CTRPv2,1.0,60.56
U-87-MG,CTRPv2,2.1,54.48
U-87-MG,CTRPv2,4.2,32.31
U-87-MG,CTRPv2,8.3,66.26
U-87-MG,CTRPv2,17.0,68.06
U-87-MG,CTRPv2,33.0,68.49
U-87-MG,CTRPv2,66.0,69.16
SF295,CTRPv2,0.002,98.29
SF295,CTRPv2,0.0041,89.45
SF295,CTRPv2,0.0081,90.54
SF295,CTRPv2,0.016,70.03
SF295,CTRPv2,0.032,73.93
SF295,CTRPv2,0.065,96.82
SF295,CTRPv2,0.13,71.6
SF295,CTRPv2,0.26,60.22
SF295,CTRPv2,0.52,69.48
SF295,CTRPv2,1.0,67.1
SF295,CTRPv2,2.1,78.73
SF295,CTRPv2,4.2,75.68
SF295,CTRPv2,8.3,67.63
SF295,CTRPv2,17.0,71.76
SF295,CTRPv2,33.0,68.75
SF295,CTRPv2,66.0,68.59
LN-18,CTRPv2,0.002,100.1
LN-18,CTRPv2,0.0041,97.4
LN-18,CTRPv2,0.0081,94.23
LN-18,CTRPv2,0.016,76.64
LN-18,CTRPv2,0.032,43.45
LN-18,CTRPv2,0.065,91.79
LN-18,CTRPv2,0.13,37.95
LN-18,CTRPv2,0.26,21.14
LN-18,CTRPv2,0.52,18.51
LN-18,CTRPv2,1.0,20.68
LN-18,CTRPv2,2.1,20.51
LN-18,CTRPv2,4.2,20.56
LN-18,CTRPv2,8.3,15.01
LN-18,CTRPv2,17.0,18.45
LN-18,CTRPv2,33.0,18.02
LN-18,CTRPv2,66.0,17.7
LN-229,CTRPv2,0.002,99.7
LN-229,CTRPv2,0.0041,95.94
LN-229,CTRPv2,0.0081,99.33
LN-229,CTRPv2,0.016,94.51
LN-229,CTRPv2,0.032,69.66
LN-229,CTRPv2,0.065,96.11
LN-229,CTRPv2,0.13,58.59
LN-229,CTRPv2,0.26,53.17
LN-229,CTRPv2,0.52,50.03
LN-229,CTRPv2,1.0,52.59
LN-229,CTRPv2,2.1,50.49
LN-229,CTRPv2,4.2,47.68
LN-229,CTRPv2,8.3,40.57
LN-229,CTRPv2,17.0,42.48
LN-229,CTRPv2,33.0,42.46
LN-229,CTRPv2,66.0,46.88
SNU-466,CTRPv2,0.002,97.69
SNU-466,CTRPv2,0.0041,103.5
SNU-466,CTRPv2,0.0081,95.01
SNU-466,CTRPv2,0.016,84.21
SNU-466,CTRPv2,0.032,73.32
SNU-466,CTRPv2,0.065,85.27
SNU-466,CTRPv2,0.13,74.96
SNU-466,CTRPv2,0.26,44.62
SNU-466,CTRPv2,0.52,30.98
SNU-466,CTRPv2,1.0,35.81
SNU-466,CTRPv2,2.1,28.69
SNU-466,CTRPv2,4.2,27.88
SNU-466,CTRPv2,8.3,32.63
SNU-466,CTRPv2,17.0,37.48
SNU-466,CTRPv2,33.0,24.12
SNU-466,CTRPv2,66.0,32.77
KNS-60,CTRPv2,0.002,88.55
KNS-60,CTRPv2,0.0041,92.2
KNS-60,CTRPv2,0.016,21.65
KNS-60,CTRPv2,0.032,33.84
KNS-60,CTRPv2,0.065,27.91
KNS-60,CTRPv2,0.13,14.11
KNS-60,CTRPv2,0.26,14.59
KNS-60,CTRPv2,0.52,17.89
KNS-60,CTRPv2,1.0,16.28
KNS-60,CTRPv2,2.1,18.65
KNS-60,CTRPv2,4.2,25.68
KNS-60,CTRPv2,8.3,25.31
KNS-60,CTRPv2,17.0,28.74
KNS-60,CTRPv2,66.0,27.52
KNS81,CTRPv2,0.002,94.48
KNS81,CTRPv2,0.0041,69.79
KNS81,CTRPv2,0.016,71.98
KNS81,CTRPv2,0.032,67.34
KNS81,CTRPv2,0.065,68.81
KNS81,CTRPv2,0.13,62.99
KNS81,CTRPv2,0.26,57.58
KNS81,CTRPv2,0.52,63.04
KNS81,CTRPv2,1.0,57.88
KNS81,CTRPv2,2.1,55.45
KNS81,CTRPv2,4.2,78.95
KNS81,CTRPv2,8.3,46.15
KNS81,CTRPv2,17.0,54.41
KNS81,CTRPv2,33.0,51.43
KALS-1,CTRPv2,0.002,97.68
KALS-1,CTRPv2,0.0041,95.2
KALS-1,CTRPv2,0.0081,91.15
KALS-1,CTRPv2,0.016,89.66
KALS-1,CTRPv2,0.032,83.64
KALS-1,CTRPv2,0.065,88.12
KALS-1,CTRPv2,0.13,78.83
KALS-1,CTRPv2,0.26,49.31
KALS-1,CTRPv2,0.52,49.06
KALS-1,CTRPv2,1.0,45.47
KALS-1,CTRPv2,2.1,43.17
KALS-1,CTRPv2,4.2,44.83
KALS-1,CTRPv2,8.3,43.29
KALS-1,CTRPv2,17.0,44.77
KALS-1,CTRPv2,33.0,42.24
KALS-1,CTRPv2,66.0,45.89
AM-38,CTRPv2,0.002,169.5
AM-38,CTRPv2,0.0041,146.0
AM-38,CTRPv2,0.0081,178.6
AM-38,CTRPv2,0.016,146.2
AM-38,CTRPv2,0.032,117.1
AM-38,CTRPv2,0.065,68.98
AM-38,CTRPv2,0.13,61.17
AM-38,CTRPv2,0.26,30.39
AM-38,CTRPv2,0.52,38.1
AM-38,CTRPv2,1.0,38.22
AM-38,CTRPv2,2.1,35.02
AM-38,CTRPv2,4.2,27.27
AM-38,CTRPv2,8.3,22.75
AM-38,CTRPv2,17.0,20.82
AM-38,CTRPv2,33.0,26.29
AM-38,CTRPv2,66.0,25.31
DBTRG-05MG,CTRPv2,0.002,102.4
DBTRG-05MG,CTRPv2,0.0041,102.7
DBTRG-05MG,CTRPv2,0.0081,101.7
DBTRG-05MG,CTRPv2,0.016,87.86
DBTRG-05MG,CTRPv2,0.032,72.16
DBTRG-05MG,CTRPv2,0.065,78.8
DBTRG-05MG,CTRPv2,0.13,62.26
DBTRG-05MG,CTRPv2,0.26,76.34
DBTRG-05MG,CTRPv2,0.52,71.41
DBTRG-05MG,CTRPv2,1.0,72.52
DBTRG-05MG,CTRPv2,2.1,65.05
DBTRG-05MG,CTRPv2,4.2,70.3
DBTRG-05MG,CTRPv2,8.3,70.91
DBTRG-05MG,CTRPv2,17.0,75.13
DBTRG-05MG,CTRPv2,33.0,70.03
DBTRG-05MG,CTRPv2,66.0,69.22
GAMG,CTRPv2,0.002,99.7
GAMG,CTRPv2,0.0041,95.57
GAMG,CTRPv2,0.0081,95.56
GAMG,CTRPv2,0.016,104.0
GAMG,CTRPv2,0.032,92.14
GAMG,CTRPv2,0.065,99.98
GAMG,CTRPv2,0.13,92.89
GAMG,CTRPv2,0.26,60.72
GAMG,CTRPv2,0.52,49.81
GAMG,CTRPv2,1.0,43.75
GAMG,CTRPv2,2.1,39.23
GAMG,CTRPv2,4.2,36.99
GAMG,CTRPv2,8.3,28.58
GAMG,CTRPv2,17.0,31.22
GAMG,CTRPv2,33.0,30.64
GAMG,CTRPv2,66.0,34.4
SW1088,CTRPv2,0.002,100.9
SW1088,CTRPv2,0.0041,100.6
SW1088,CTRPv2,0.0081,92.6
SW1088,CTRPv2,0.016,92.21
SW1088,CTRPv2,0.032,68.2
SW1088,CTRPv2,0.065,81.66
SW1088,CTRPv2,0.13,60.91
SW1088,CTRPv2,0.26,56.25
SW1088,CTRPv2,0.52,61.11
SW1088,CTRPv2,1.0,61.01
SW1088,CTRPv2,2.1,57.67
SW1088,CTRPv2,4.2,56.42
SW1088,CTRPv2,8.3,56.69
SW1088,CTRPv2,17.0,59.0
SW1088,CTRPv2,33.0,56.21
SW1088,CTRPv2,66.0,59.13
CCF-STTG1,CTRPv2,0.002,105.7
CCF-STTG1,CTRPv2,0.0041,119.7
CCF-STTG1,CTRPv2,0.0081,98.35
CCF-STTG1,CTRPv2,0.016,103.9
CCF-STTG1,CTRPv2,0.032,83.48
CCF-STTG1,CTRPv2,0.065,95.64
CCF-STTG1,CTRPv2,0.13,71.58
CCF-STTG1,CTRPv2,0.26,78.22
CCF-STTG1,CTRPv2,0.52,77.18
CCF-STTG1,CTRPv2,1.0,93.87
CCF-STTG1,CTRPv2,2.1,46.92
CCF-STTG1,CTRPv2,8.3,73.86
CCF-STTG1,CTRPv2,17.0,91.6
CCF-STTG1,CTRPv2,33.0,74.32
CCF-STTG1,CTRPv2,66.0,79.97
DK-MG,CTRPv2,0.002,90.63
DK-MG,CTRPv2,0.0041,113.7
DK-MG,CTRPv2,0.0081,86.64
DK-MG,CTRPv2,0.016,99.64
DK-MG,CTRPv2,0.032,44.89
DK-MG,CTRPv2,0.065,76.71
DK-MG,CTRPv2,0.13,35.48
DK-MG,CTRPv2,0.26,40.36
DK-MG,CTRPv2,0.52,32.08
DK-MG,CTRPv2,1.0,43.0
DK-MG,CTRPv2,2.1,18.92
DK-MG,CTRPv2,8.3,31.79
DK-MG,CTRPv2,17.0,37.67
DK-MG,CTRPv2,33.0,30.25
DK-MG,CTRPv2,66.0,33.15
CCF-STTG1,CTRPv2,0.002,95.25
CCF-STTG1,CTRPv2,0.0041,100.3
CCF-STTG1,CTRPv2,0.0081,97.87
CCF-STTG1,CTRPv2,0.016,111.6
CCF-STTG1,CTRPv2,0.032,66.65
CCF-STTG1,CTRPv2,0.065,84.6
CCF-STTG1,CTRPv2,0.13,55.8
CCF-STTG1,CTRPv2,0.26,72.01
CCF-STTG1,CTRPv2,0.52,67.53
CCF-STTG1,CTRPv2,1.0,72.37
CCF-STTG1,CTRPv2,2.1,74.47
CCF-STTG1,CTRPv2,8.3,66.52
CCF-STTG1,CTRPv2,17.0,71.44
CCF-STTG1,CTRPv2,33.0,77.24
CCF-STTG1,CTRPv2,66.0,69.33
GI-1,CTRPv2,0.002,105.7
GI-1,CTRPv2,0.0041,103.4
GI-1,CTRPv2,0.0081,77.09
GI-1,CTRPv2,0.016,115.6
GI-1,CTRPv2,0.032,64.24
GI-1,CTRPv2,0.065,75.0
GI-1,CTRPv2,0.13,48.69
GI-1,CTRPv2,0.26,61.52
GI-1,CTRPv2,0.52,51.66
GI-1,CTRPv2,1.0,53.82
GI-1,CTRPv2,2.1,47.32
GI-1,CTRPv2,4.2,47.71
GI-1,CTRPv2,8.3,49.73
GI-1,CTRPv2,17.0,46.92
GI-1,CTRPv2,33.0,44.7
GI-1,CTRPv2,66.0,47.29
U-118-MG,CTRPv2,0.002,88.67
U-118-MG,CTRPv2,0.0041,96.44
U-118-MG,CTRPv2,0.0081,68.83
U-118-MG,CTRPv2,0.016,88.42
U-118-MG,CTRPv2,0.032,63.44
U-118-MG,CTRPv2,0.065,75.54
U-118-MG,CTRPv2,0.13,53.3
U-118-MG,CTRPv2,0.26,60.35
U-118-MG,CTRPv2,0.52,58.93
U-118-MG,CTRPv2,1.0,59.27
U-118-MG,CTRPv2,2.1,50.03
U-118-MG,CTRPv2,4.2,49.13
U-118-MG,CTRPv2,8.3,55.78
U-118-MG,CTRPv2,17.0,47.7
U-118-MG,CTRPv2,33.0,52.1
U-118-MG,CTRPv2,66.0,55.05
A172,CTRPv2,0.002,116.8
A172,CTRPv2,0.0041,96.24
A172,CTRPv2,0.0081,108.9
A172,CTRPv2,0.016,110.6
A172,CTRPv2,0.032,89.47
A172,CTRPv2,0.065,83.63
A172,CTRPv2,0.13,85.42
A172,CTRPv2,0.26,88.14
A172,CTRPv2,0.52,61.49
A172,CTRPv2,1.0,61.35
A172,CTRPv2,2.1,51.57
A172,CTRPv2,4.2,28.23
A172,CTRPv2,8.3,27.79
A172,CTRPv2,17.0,23.92
A172,CTRPv2,33.0,20.78
A172,CTRPv2,66.0,29.25
T98G,CTRPv2,0.002,100.4
T98G,CTRPv2,0.0041,98.05
T98G,CTRPv2,0.0081,90.69
T98G,CTRPv2,0.016,103.8
T98G,CTRPv2,0.032,93.16
T98G,CTRPv2,0.065,86.11
T98G,CTRPv2,0.13,93.17
T98G,CTRPv2,0.26,90.36
T98G,CTRPv2,0.52,88.85
T98G,CTRPv2,1.0,90.36
T98G,CTRPv2,2.1,84.6
T98G,CTRPv2,4.2,82.89
T98G,CTRPv2,8.3,84.78
T98G,CTRPv2,17.0,81.82
T98G,CTRPv2,33.0,81.01
T98G,CTRPv2,66.0,82.0
Becker,CTRPv2,0.002,95.34
Becker,CTRPv2,0.0041,96.96
Becker,CTRPv2,0.0081,73.82
Becker,CTRPv2,0.016,97.01
Becker,CTRPv2,0.032,39.68
Becker,CTRPv2,0.065,45.69
Becker,CTRPv2,0.13,32.07
Becker,CTRPv2,0.26,35.17
Becker,CTRPv2,0.52,42.17
Becker,CTRPv2,1.0,40.63
Becker,CTRPv2,2.1,41.08
Becker,CTRPv2,4.2,38.63
Becker,CTRPv2,8.3,34.79
Becker,CTRPv2,17.0,39.99
Becker,CTRPv2,33.0,40.83
Becker,CTRPv2,66.0,37.26
8-MG-BA,CTRPv2,0.002,101.9
8-MG-BA,CTRPv2,0.0041,94.37
8-MG-BA,CTRPv2,0.0081,102.2
8-MG-BA,CTRPv2,0.016,98.77
8-MG-BA,CTRPv2,0.032,81.55
8-MG-BA,CTRPv2,0.065,78.35
8-MG-BA,CTRPv2,0.13,88.0
8-MG-BA,CTRPv2,0.26,88.05
8-MG-BA,CTRPv2,0.52,96.55
8-MG-BA,CTRPv2,1.0,100.8
8-MG-BA,CTRPv2,2.1,98.4
8-MG-BA,CTRPv2,4.2,86.46
8-MG-BA,CTRPv2,8.3,80.84
8-MG-BA,CTRPv2,17.0,79.01
8-MG-BA,CTRPv2,33.0,75.69
8-MG-BA,CTRPv2,66.0,76.59
GMS-10,CTRPv2,0.002,100.8
GMS-10,CTRPv2,0.0041,110.7
GMS-10,CTRPv2,0.0081,100.7
GMS-10,CTRPv2,0.016,105.2
GMS-10,CTRPv2,0.032,100.1
GMS-10,CTRPv2,0.065,95.0
GMS-10,CTRPv2,0.13,89.78
GMS-10,CTRPv2,0.26,97.13
GMS-10,CTRPv2,0.52,94.56
GMS-10,CTRPv2,1.0,91.54
GMS-10,CTRPv2,2.1,103.0
GMS-10,CTRPv2,4.2,91.54
GMS-10,CTRPv2,8.3,93.41
GMS-10,CTRPv2,17.0,92.56
GMS-10,CTRPv2,33.0,94.88
GMS-10,CTRPv2,66.0,97.48
GOS-3,CTRPv2,0.002,85.56
GOS-3,CTRPv2,0.0041,100.2
GOS-3,CTRPv2,0.0081,82.11
GOS-3,CTRPv2,0.016,100.6
GOS-3,CTRPv2,0.032,71.37
GOS-3,CTRPv2,0.065,67.85
GOS-3,CTRPv2,0.13,76.23
GOS-3,CTRPv2,0.26,76.46
GOS-3,CTRPv2,0.52,73.17
GOS-3,CTRPv2,1.0,80.64
GOS-3,CTRPv2,2.1,74.15
GOS-3,CTRPv2,4.2,79.76
GOS-3,CTRPv2,8.3,75.44
GOS-3,CTRPv2,17.0,72.18
GOS-3,CTRPv2,33.0,79.76
GOS-3,CTRPv2,66.0,76.12
M059K,CTRPv2,0.002,93.35
M059K,CTRPv2,0.0041,113.6
M059K,CTRPv2,0.0081,88.16
M059K,CTRPv2,0.016,96.98
M059K,CTRPv2,0.032,50.83
M059K,CTRPv2,0.065,58.79
M059K,CTRPv2,0.13,53.6
M059K,CTRPv2,0.26,56.52
M059K,CTRPv2,0.52,49.79
M059K,CTRPv2,1.0,52.75
M059K,CTRPv2,2.1,46.03
M059K,CTRPv2,4.2,51.37
M059K,CTRPv2,8.3,47.48
M059K,CTRPv2,17.0,42.86
M059K,CTRPv2,33.0,49.45
M059K,CTRPv2,66.0,47.97
TM-31,CTRPv2,0.002,97.37
TM-31,CTRPv2,0.0041,104.2
TM-31,CTRPv2,0.0081,103.5
TM-31,CTRPv2,0.016,101.1
TM-31,CTRPv2,0.032,63.72
TM-31,CTRPv2,0.065,68.59
TM-31,CTRPv2,0.13,54.88
TM-31,CTRPv2,0.26,57.05
TM-31,CTRPv2,0.52,46.82
TM-31,CTRPv2,1.0,50.01
TM-31,CTRPv2,2.1,43.01
TM-31,CTRPv2,4.2,38.1
TM-31,CTRPv2,8.3,39.67
TM-31,CTRPv2,17.0,43.06
TM-31,CTRPv2,33.0,37.49
TM-31,CTRPv2,66.0,38.06
YH-13,CTRPv2,0.002,93.42
YH-13,CTRPv2,0.0041,93.34
YH-13,CTRPv2,0.0081,88.76
YH-13,CTRPv2,0.016,102.0
YH-13,CTRPv2,0.032,31.43
YH-13,CTRPv2,0.065,38.2
YH-13,CTRPv2,0.13,29.21
YH-13,CTRPv2,0.26,27.55
YH-13,CTRPv2,0.52,25.63
YH-13,CTRPv2,1.0,29.09
YH-13,CTRPv2,2.1,23.64
YH-13,CTRPv2,4.2,21.95
YH-13,CTRPv2,8.3,21.35
YH-13,CTRPv2,17.0,27.77
YH-13,CTRPv2,33.0,19.31
YH-13,CTRPv2,66.0,22.04
SF268,CTRPv2,0.002,109.0
SF268,CTRPv2,0.0041,110.3
SF268,CTRPv2,0.0081,106.1
SF268,CTRPv2,0.016,106.3
SF268,CTRPv2,0.032,112.9
SF268,CTRPv2,0.065,105.8
SF268,CTRPv2,0.13,95.05
SF268,CTRPv2,0.26,76.79
SF268,CTRPv2,0.52,72.21
SF268,CTRPv2,1.0,65.12
SF268,CTRPv2,2.1,70.58
SF268,CTRPv2,4.2,55.74
SF268,CTRPv2,8.3,39.5
SF268,CTRPv2,17.0,35.49
SF268,CTRPv2,33.0,41.47
SF268,CTRPv2,66.0,38.42
SF539,CTRPv2,0.002,117.7
SF539,CTRPv2,0.0041,113.6
SF539,CTRPv2,0.0081,110.2
SF539,CTRPv2,0.016,120.4
SF539,CTRPv2,0.032,111.4
SF539,CTRPv2,0.065,99.78
SF539,CTRPv2,0.13,83.59
SF539,CTRPv2,0.26,52.19
SF539,CTRPv2,0.52,23.61
SF539,CTRPv2,1.0,20.19
SF539,CTRPv2,2.1,23.21
SF539,CTRPv2,4.2,19.01
SF539,CTRPv2,8.3,13.3
SF539,CTRPv2,17.0,17.59
SF539,CTRPv2,33.0,21.57
SF539,CTRPv2,66.0,19.65
U251MG,CTRPv2,0.002,96.65
U251MG,CTRPv2,0.0041,98.08
U251MG,CTRPv2,0.0081,97.98
U251MG,CTRPv2,0.016,99.65
U251MG,CTRPv2,0.032,101.0
U251MG,CTRPv2,0.065,101.8
U251MG,CTRPv2,0.13,95.7
U251MG,CTRPv2,0.26,93.22
U251MG,CTRPv2,0.52,87.72
U251MG,CTRPv2,1.0,88.73
U251MG,CTRPv2,2.1,79.66
U251MG,CTRPv2,4.2,81.63
U251MG,CTRPv2,8.3,76.79
U251MG,CTRPv2,17.0,70.71
U251MG,CTRPv2,33.0,70.6
U251MG,CTRPv2,66.0,70.93
SNB75,CTRPv2,0.002,95.18
SNB75,CTRPv2,0.0041,103.2
SNB75,CTRPv2,0.0081,96.23
SNB75,CTRPv2,0.016,93.27
SNB75,CTRPv2,0.032,95.25
SNB75,CTRPv2,0.065,85.01
SNB75,CTRPv2,0.13,80.45
SNB75,CTRPv2,0.26,72.84
SNB75,CTRPv2,0.52,78.31
SNB75,CTRPv2,1.0,82.36
SNB75,CTRPv2,2.1,82.74
SNB75,CTRPv2,4.2,72.65
SNB75,CTRPv2,8.3,75.3
SNB75,CTRPv2,17.0,73.46
SNB75,CTRPv2,33.0,70.75
SNB75,CTRPv2,66.0,76.83
KG-1-C,CTRPv2,0.002,102.9
KG-1-C,CTRPv2,0.0041,105.0
KG-1-C,CTRPv2,0.0081,103.7
KG-1-C,CTRPv2,0.016,94.88
KG-1-C,CTRPv2,0.032,80.05
KG-1-C,CTRPv2,0.065,77.77
KG-1-C,CTRPv2,0.13,76.76
KG-1-C,CTRPv2,0.26,74.44
KG-1-C,CTRPv2,0.52,83.46
KG-1-C,CTRPv2,1.0,83.43
KG-1-C,CTRPv2,2.1,88.42
KG-1-C,CTRPv2,4.2,84.31
KG-1-C,CTRPv2,8.3,79.18
KG-1-C,CTRPv2,17.0,77.73
KG-1-C,CTRPv2,33.0,78.91
KG-1-C,CTRPv2,66.0,77.98
42-MG-BA,CTRPv2,0.002,111.9
42-MG-BA,CTRPv2,0.0041,112.9
42-MG-BA,CTRPv2,0.0081,105.8
42-MG-BA,CTRPv2,0.016,102.4
42-MG-BA,CTRPv2,0.032,101.6
42-MG-BA,CTRPv2,0.065,87.64
42-MG-BA,CTRPv2,0.13,69.0
