Cell Line,Dataset,Dose,Response
A101D,GDSC1000,8.0,6.95853
WM-115,GDSC1000,0.03125,116.518
WM-115,GDSC1000,0.0625,112.38
WM-115,GDSC1000,0.125,111.724
WM-115,GDSC1000,0.25,126.582
WM-115,GDSC1000,0.5,79.8941
WM-115,GDSC1000,1.0,66.5765
WM-115,GDSC1000,2.0,92.0587
WM-115,GDSC1000,4.0,71.263
WM-115,GDSC1000,8.0,74.0436
WM793B,GDSC1000,0.03125,123.909
WM793B,GDSC1000,0.0625,75.0037
WM793B,GDSC1000,0.125,94.3551
WM793B,GDSC1000,0.25,82.2951
WM793B,GDSC1000,0.5,90.723
WM793B,GDSC1000,1.0,82.9686
WM793B,GDSC1000,2.0,70.3015
WM793B,GDSC1000,4.0,40.4708
WM793B,GDSC1000,8.0,8.47657
WM278,GDSC1000,0.03125,102.798
WM278,GDSC1000,0.0625,120.647
WM278,GDSC1000,0.125,123.461
WM278,GDSC1000,0.25,106.318
WM278,GDSC1000,0.5,98.5765
WM278,GDSC1000,1.0,89.0426
WM278,GDSC1000,2.0,85.2706
WM278,GDSC1000,4.0,94.0746
WM278,GDSC1000,8.0,15.066
MKL-1-subclone-2,GDSC1000,0.03125,98.8722
MKL-1-subclone-2,GDSC1000,0.0625,98.194
MKL-1-subclone-2,GDSC1000,0.125,97.4109
MKL-1-subclone-2,GDSC1000,0.25,95.4682
MKL-1-subclone-2,GDSC1000,0.5,100.973
MKL-1-subclone-2,GDSC1000,1.0,93.0509
MKL-1-subclone-2,GDSC1000,2.0,86.2369
MKL-1-subclone-2,GDSC1000,4.0,82.084
MKL-1-subclone-2,GDSC1000,8.0,85.7084
DJM-1,GDSC1000,0.03125,112.256
DJM-1,GDSC1000,0.0625,109.667
DJM-1,GDSC1000,0.125,119.175
DJM-1,GDSC1000,0.25,113.258
DJM-1,GDSC1000,0.5,126.625
DJM-1,GDSC1000,1.0,124.428
DJM-1,GDSC1000,2.0,116.323
DJM-1,GDSC1000,4.0,89.9403
DJM-1,GDSC1000,8.0,70.6597
VMRC-MELG,GDSC1000,0.03125,116.139
VMRC-MELG,GDSC1000,0.0625,106.329
VMRC-MELG,GDSC1000,0.125,108.625
VMRC-MELG,GDSC1000,0.25,124.779
VMRC-MELG,GDSC1000,0.5,104.929
VMRC-MELG,GDSC1000,1.0,98.4215
VMRC-MELG,GDSC1000,2.0,98.478
VMRC-MELG,GDSC1000,4.0,81.6621
VMRC-MELG,GDSC1000,8.0,28.8724
RPMI-7951,GDSC1000,0.03125,76.6526
RPMI-7951,GDSC1000,0.0625,110.865
RPMI-7951,GDSC1000,0.125,94.4907
RPMI-7951,GDSC1000,0.25,96.876
RPMI-7951,GDSC1000,0.5,98.8717
RPMI-7951,GDSC1000,1.0,93.5865
RPMI-7951,GDSC1000,2.0,104.217
RPMI-7951,GDSC1000,4.0,64.2167
RPMI-7951,GDSC1000,8.0,6.13993
451Lu,GDSC1000,0.03125,99.4735
451Lu,GDSC1000,0.0625,95.9085
451Lu,GDSC1000,0.125,108.801
451Lu,GDSC1000,0.25,93.39
451Lu,GDSC1000,0.5,97.9346
451Lu,GDSC1000,1.0,112.518
451Lu,GDSC1000,2.0,69.6404
451Lu,GDSC1000,4.0,62.0636
451Lu,GDSC1000,8.0,14.6816
MZ7-mel,GDSC1000,0.03125,103.775
MZ7-mel,GDSC1000,0.0625,126.881
MZ7-mel,GDSC1000,0.125,134.05
MZ7-mel,GDSC1000,0.25,126.75
MZ7-mel,GDSC1000,0.5,103.18
MZ7-mel,GDSC1000,1.0,107.032
MZ7-mel,GDSC1000,2.0,127.597
MZ7-mel,GDSC1000,4.0,79.2511
MZ7-mel,GDSC1000,8.0,20.4678
COLO-783,GDSC1000,0.03125,86.8129
COLO-783,GDSC1000,0.0625,97.4276
COLO-783,GDSC1000,0.125,102.348
COLO-783,GDSC1000,0.25,100.83
COLO-783,GDSC1000,0.5,103.965
COLO-783,GDSC1000,1.0,104.746
COLO-783,GDSC1000,2.0,113.778
COLO-783,GDSC1000,4.0,112.191
COLO-783,GDSC1000,8.0,101.644
G-361,GDSC1000,0.03125,110.056
G-361,GDSC1000,0.0625,107.323
G-361,GDSC1000,0.125,105.227
G-361,GDSC1000,0.25,102.465
G-361,GDSC1000,0.5,75.9606
G-361,GDSC1000,1.0,99.6472
G-361,GDSC1000,2.0,97.7221
G-361,GDSC1000,4.0,74.4683
G-361,GDSC1000,8.0,7.95329
SK-MEL-30,GDSC1000,0.03125,93.3097
SK-MEL-30,GDSC1000,0.0625,92.8123
SK-MEL-30,GDSC1000,0.125,98.0703
SK-MEL-30,GDSC1000,0.25,87.0013
SK-MEL-30,GDSC1000,0.5,97.9134
SK-MEL-30,GDSC1000,1.0,89.3771
SK-MEL-30,GDSC1000,2.0,113.012
SK-MEL-30,GDSC1000,4.0,81.5675
SK-MEL-30,GDSC1000,8.0,32.9091
WM1158,GDSC1000,0.03125,74.8686
WM1158,GDSC1000,0.0625,78.8024
WM1158,GDSC1000,0.125,86.3009
WM1158,GDSC1000,0.25,77.1031
WM1158,GDSC1000,0.5,77.2463
WM1158,GDSC1000,1.0,67.732
WM1158,GDSC1000,2.0,59.5864
WM1158,GDSC1000,4.0,79.8432
WM1158,GDSC1000,8.0,12.847
A253,GDSC1000,0.03125,55.3921
A253,GDSC1000,0.0625,108.353
A253,GDSC1000,0.125,110.783
A253,GDSC1000,0.25,95.9687
A253,GDSC1000,0.5,69.1182
A253,GDSC1000,1.0,97.9048
A253,GDSC1000,2.0,89.2434
A253,GDSC1000,4.0,56.6704
A253,GDSC1000,8.0,44.9898
Hs 940.T,GDSC1000,0.03125,104.447
Hs 940.T,GDSC1000,0.0625,140.196
Hs 940.T,GDSC1000,0.125,118.05
Hs 940.T,GDSC1000,0.25,108.649
Hs 940.T,GDSC1000,0.5,84.9847
Hs 940.T,GDSC1000,1.0,64.7332
Hs 940.T,GDSC1000,2.0,43.7436
Hs 940.T,GDSC1000,4.0,19.9623
Hs 940.T,GDSC1000,8.0,22.0417
A375,GDSC1000,0.03125,115.973
A375,GDSC1000,0.0625,109.942
A375,GDSC1000,0.125,114.849
A375,GDSC1000,0.25,108.144
A375,GDSC1000,0.5,98.8167
A375,GDSC1000,1.0,99.7685
A375,GDSC1000,2.0,87.4
A375,GDSC1000,4.0,35.7947
A375,GDSC1000,8.0,3.2806
MEL-JUSO,GDSC1000,0.03125,100.482
MEL-JUSO,GDSC1000,0.0625,96.4307
MEL-JUSO,GDSC1000,0.125,95.279
MEL-JUSO,GDSC1000,0.25,99.8181
MEL-JUSO,GDSC1000,0.5,75.6214
MEL-JUSO,GDSC1000,1.0,65.1469
MEL-JUSO,GDSC1000,2.0,68.0131
MEL-JUSO,GDSC1000,4.0,45.6994
MEL-JUSO,GDSC1000,8.0,5.90922
WM239A,GDSC1000,0.03125,90.0754
WM239A,GDSC1000,0.0625,95.7594
WM239A,GDSC1000,0.125,108.994
WM239A,GDSC1000,0.25,85.5751
WM239A,GDSC1000,0.5,69.8661
WM239A,GDSC1000,1.0,88.4162
WM239A,GDSC1000,2.0,79.5749
WM239A,GDSC1000,4.0,73.6935
WM239A,GDSC1000,8.0,48.6028
COLO-800,GDSC1000,0.03125,101.242
COLO-800,GDSC1000,0.0625,100.726
COLO-800,GDSC1000,0.125,96.1258
COLO-800,GDSC1000,0.25,110.372
COLO-800,GDSC1000,0.5,94.6496
COLO-800,GDSC1000,1.0,111.489
COLO-800,GDSC1000,2.0,103.371
COLO-800,GDSC1000,4.0,166.762
COLO-800,GDSC1000,8.0,99.487
HMV-II,GDSC1000,0.03125,52.277
HMV-II,GDSC1000,0.0625,69.3677
HMV-II,GDSC1000,0.125,34.4504
HMV-II,GDSC1000,0.25,96.4708
HMV-II,GDSC1000,0.5,59.7907
HMV-II,GDSC1000,1.0,29.8125
HMV-II,GDSC1000,2.0,48.3043
HMV-II,GDSC1000,4.0,23.2113
HMV-II,GDSC1000,8.0,11.4468
IGR-1,GDSC1000,0.03125,113.758
IGR-1,GDSC1000,0.0625,98.2597
IGR-1,GDSC1000,0.125,105.838
IGR-1,GDSC1000,0.25,94.5325
IGR-1,GDSC1000,0.5,94.9303
IGR-1,GDSC1000,1.0,97.3326
IGR-1,GDSC1000,2.0,76.917
IGR-1,GDSC1000,4.0,49.8155
IGR-1,GDSC1000,8.0,9.82668
CP66-MEL,GDSC1000,0.03125,104.53
CP66-MEL,GDSC1000,0.0625,101.397
CP66-MEL,GDSC1000,0.125,115.882
CP66-MEL,GDSC1000,0.25,113.619
CP66-MEL,GDSC1000,0.5,100.922
CP66-MEL,GDSC1000,1.0,114.756
CP66-MEL,GDSC1000,2.0,107.495
CP66-MEL,GDSC1000,4.0,89.6387
CP66-MEL,GDSC1000,8.0,78.8813
K19,GDSC1000,0.03125,111.215
K19,GDSC1000,0.0625,98.908
K19,GDSC1000,0.125,64.6237
K19,GDSC1000,0.25,65.5646
K19,GDSC1000,0.5,93.3304
K19,GDSC1000,1.0,104.528
K19,GDSC1000,2.0,95.9927
K19,GDSC1000,4.0,95.957
K19,GDSC1000,8.0,24.4796
IST-MEL1,GDSC1000,0.03125,95.2037
IST-MEL1,GDSC1000,0.0625,96.3045
IST-MEL1,GDSC1000,0.125,97.165
IST-MEL1,GDSC1000,0.25,99.3471
IST-MEL1,GDSC1000,0.5,108.273
IST-MEL1,GDSC1000,1.0,91.6937
IST-MEL1,GDSC1000,2.0,85.2834
IST-MEL1,GDSC1000,4.0,55.0646
IST-MEL1,GDSC1000,8.0,8.95684
A2058,GDSC1000,0.03125,91.1346
A2058,GDSC1000,0.0625,93.026
A2058,GDSC1000,0.125,90.7992
A2058,GDSC1000,0.25,90.0584
A2058,GDSC1000,0.5,90.3441
A2058,GDSC1000,1.0,85.9965
A2058,GDSC1000,2.0,81.3286
A2058,GDSC1000,4.0,62.439
A2058,GDSC1000,8.0,1.86316
LB2518-MEL,GDSC1000,0.03125,104.048
LB2518-MEL,GDSC1000,0.0625,111.211
LB2518-MEL,GDSC1000,0.125,93.7526
LB2518-MEL,GDSC1000,0.25,109.171
LB2518-MEL,GDSC1000,0.5,112.721
LB2518-MEL,GDSC1000,1.0,93.6568
LB2518-MEL,GDSC1000,2.0,92.4918
LB2518-MEL,GDSC1000,4.0,76.9104
LB2518-MEL,GDSC1000,8.0,13.1961
WM1552C,GDSC1000,0.03125,88.1383
WM1552C,GDSC1000,0.0625,78.5159
WM1552C,GDSC1000,0.125,91.2419
WM1552C,GDSC1000,0.25,91.1636
WM1552C,GDSC1000,0.5,86.3974
WM1552C,GDSC1000,1.0,75.2767
WM1552C,GDSC1000,2.0,88.4442
WM1552C,GDSC1000,4.0,59.0619
WM1552C,GDSC1000,8.0,15.282
MCC13,GDSC1000,0.03125,82.4783
MCC13,GDSC1000,0.0625,87.7511
MCC13,GDSC1000,0.125,106.176
MCC13,GDSC1000,0.25,104.833
MCC13,GDSC1000,0.5,105.393
MCC13,GDSC1000,1.0,102.883
MCC13,GDSC1000,2.0,102.526
MCC13,GDSC1000,4.0,100.256
MCC13,GDSC1000,8.0,52.0844
SK-MEL-1,GDSC1000,0.03125,101.23
SK-MEL-1,GDSC1000,0.0625,96.7679
SK-MEL-1,GDSC1000,0.125,101.413
SK-MEL-1,GDSC1000,0.25,109.621
SK-MEL-1,GDSC1000,0.5,106.881
SK-MEL-1,GDSC1000,1.0,109.806
SK-MEL-1,GDSC1000,2.0,114.454
SK-MEL-1,GDSC1000,4.0,106.095
SK-MEL-1,GDSC1000,8.0,66.2201
Hs 939.T,GDSC1000,0.03125,109.271
Hs 939.T,GDSC1000,0.0625,119.495
Hs 939.T,GDSC1000,0.125,107.455
Hs 939.T,GDSC1000,0.25,108.695
Hs 939.T,GDSC1000,0.5,102.105
Hs 939.T,GDSC1000,1.0,100.763
Hs 939.T,GDSC1000,2.0,92.5705
Hs 939.T,GDSC1000,4.0,84.7137
Hs 939.T,GDSC1000,8.0,28.7476
A388,GDSC1000,0.03125,103.911
A388,GDSC1000,0.0625,117.628
A388,GDSC1000,0.125,112.726
A388,GDSC1000,0.25,100.838
A388,GDSC1000,0.5,108.89
A388,GDSC1000,1.0,126.947
A388,GDSC1000,2.0,135.519
A388,GDSC1000,4.0,103.427
A388,GDSC1000,8.0,11.36
COLO-829,GDSC1000,0.03125,126.199
COLO-829,GDSC1000,0.0625,126.779
COLO-829,GDSC1000,0.125,147.703
COLO-829,GDSC1000,0.25,125.373
COLO-829,GDSC1000,0.5,140.502
COLO-829,GDSC1000,1.0,121.403
COLO-829,GDSC1000,2.0,100.055
COLO-829,GDSC1000,4.0,79.8494
COLO-829,GDSC1000,8.0,34.8372
COLO-679,GDSC1000,0.03125,100.244
COLO-679,GDSC1000,0.0625,110.485
COLO-679,GDSC1000,0.125,105.802
COLO-679,GDSC1000,0.25,94.1479
COLO-679,GDSC1000,0.5,100.352
COLO-679,GDSC1000,1.0,104.4
COLO-679,GDSC1000,2.0,116.732
COLO-679,GDSC1000,4.0,74.2335
COLO-679,GDSC1000,8.0,10.244
LB373-MEL-D,GDSC1000,0.03125,95.7286
LB373-MEL-D,GDSC1000,0.0625,84.1302
LB373-MEL-D,GDSC1000,0.125,88.4434
LB373-MEL-D,GDSC1000,0.25,92.9999
LB373-MEL-D,GDSC1000,0.5,87.3764
LB373-MEL-D,GDSC1000,1.0,91.7999
LB373-MEL-D,GDSC1000,2.0,89.1524
LB373-MEL-D,GDSC1000,4.0,72.0366
LB373-MEL-D,GDSC1000,8.0,50.1563
CHL-1,GDSC1000,0.03125,91.4517
CHL-1,GDSC1000,0.0625,88.3903
CHL-1,GDSC1000,0.125,89.9603
CHL-1,GDSC1000,0.25,92.9589
CHL-1,GDSC1000,0.5,89.9147
CHL-1,GDSC1000,1.0,92.7716
CHL-1,GDSC1000,2.0,89.8756
CHL-1,GDSC1000,4.0,56.1868
CHL-1,GDSC1000,8.0,41.1
RVH-421,GDSC1000,0.03125,118.702
RVH-421,GDSC1000,0.0625,114.996
RVH-421,GDSC1000,0.125,108.479
RVH-421,GDSC1000,0.25,101.127
RVH-421,GDSC1000,0.5,100.093
RVH-421,GDSC1000,1.0,97.4191
RVH-421,GDSC1000,2.0,99.3859
RVH-421,GDSC1000,4.0,78.9167
RVH-421,GDSC1000,8.0,50.4221
SK-MEL-24,GDSC1000,0.03125,109.203
SK-MEL-24,GDSC1000,0.0625,105.028
SK-MEL-24,GDSC1000,0.125,109.976
SK-MEL-24,GDSC1000,0.25,116.013
SK-MEL-24,GDSC1000,0.5,122.897
SK-MEL-24,GDSC1000,1.0,118.133
SK-MEL-24,GDSC1000,2.0,123.127
SK-MEL-24,GDSC1000,4.0,94.722
SK-MEL-24,GDSC1000,8.0,32.1446
K8,GDSC1000,0.03125,102.342
K8,GDSC1000,0.0625,114.865
K8,GDSC1000,0.125,98.042
K8,GDSC1000,0.25,97.9258
K8,GDSC1000,0.5,90.2204
K8,GDSC1000,1.0,94.6189
K8,GDSC1000,2.0,78.916
K8,GDSC1000,4.0,110.577
K8,GDSC1000,8.0,24.0409
MKL-2,GDSC1000,0.03125,85.3278
MKL-2,GDSC1000,0.0625,95.3503
MKL-2,GDSC1000,0.125,85.1263
MKL-2,GDSC1000,0.25,89.474
MKL-2,GDSC1000,0.5,90.6189
MKL-2,GDSC1000,1.0,88.4282
MKL-2,GDSC1000,2.0,83.0404
MKL-2,GDSC1000,4.0,78.4064
MKL-2,GDSC1000,8.0,78.7654
GAK,GDSC1000,0.03125,72.5273
GAK,GDSC1000,0.0625,110.244
GAK,GDSC1000,0.125,104.843
GAK,GDSC1000,0.25,87.7284
GAK,GDSC1000,0.5,105.599
GAK,GDSC1000,1.0,99.7279
GAK,GDSC1000,2.0,73.1864
GAK,GDSC1000,4.0,63.3361
GAK,GDSC1000,8.0,35.9421
COLO-792,GDSC1000,0.03125,113.678
COLO-792,GDSC1000,0.0625,118.785
COLO-792,GDSC1000,0.125,103.551
COLO-792,GDSC1000,0.25,140.648
COLO-792,GDSC1000,0.5,121.919
COLO-792,GDSC1000,1.0,129.73
COLO-792,GDSC1000,2.0,134.439
COLO-792,GDSC1000,4.0,126.273
COLO-792,GDSC1000,8.0,121.914
MZ2-MEL,GDSC1000,0.03125,103.09
MZ2-MEL,GDSC1000,0.0625,109.915
MZ2-MEL,GDSC1000,0.125,104.378
MZ2-MEL,GDSC1000,0.25,102.876
MZ2-MEL,GDSC1000,0.5,112.765
MZ2-MEL,GDSC1000,1.0,94.3274
MZ2-MEL,GDSC1000,2.0,104.557
MZ2-MEL,GDSC1000,4.0,68.4414
MZ2-MEL,GDSC1000,8.0,7.43167
UISO-MCC-1,GDSC1000,0.03125,84.8773
UISO-MCC-1,GDSC1000,0.0625,80.6845
UISO-MCC-1,GDSC1000,0.125,78.0729
UISO-MCC-1,GDSC1000,0.25,77.1737
UISO-MCC-1,GDSC1000,0.5,97.0318
UISO-MCC-1,GDSC1000,1.0,79.8908
UISO-MCC-1,GDSC1000,2.0,103.116
UISO-MCC-1,GDSC1000,4.0,61.4422
UISO-MCC-1,GDSC1000,8.0,13.5242
CP50-MEL-B,GDSC1000,0.03125,97.1575
CP50-MEL-B,GDSC1000,0.0625,102.633
CP50-MEL-B,GDSC1000,0.125,98.8823
CP50-MEL-B,GDSC1000,0.25,68.1834
CP50-MEL-B,GDSC1000,0.5,77.3663
CP50-MEL-B,GDSC1000,1.0,82.9066
CP50-MEL-B,GDSC1000,2.0,78.3161
CP50-MEL-B,GDSC1000,4.0,75.0838
CP50-MEL-B,GDSC1000,8.0,30.4663
C32,GDSC1000,0.03125,87.727
C32,GDSC1000,0.0625,85.4471
C32,GDSC1000,0.125,93.1567
C32,GDSC1000,0.25,108.029
C32,GDSC1000,0.5,105.09
C32,GDSC1000,1.0,119.842
C32,GDSC1000,2.0,109.259
C32,GDSC1000,4.0,106.128
C32,GDSC1000,8.0,6.04603
HT-144,GDSC1000,0.03125,93.7159
HT-144,GDSC1000,0.0625,83.5255
HT-144,GDSC1000,0.125,111.256
HT-144,GDSC1000,0.25,99.0334
HT-144,GDSC1000,0.5,99.9021
HT-144,GDSC1000,1.0,89.1897
HT-144,GDSC1000,2.0,89.7228
HT-144,GDSC1000,4.0,30.8398
HT-144,GDSC1000,8.0,8.25458
SK-MEL-2,GDSC1000,0.03125,130.934
SK-MEL-2,GDSC1000,0.0625,115.217
SK-MEL-2,GDSC1000,0.125,119.467
SK-MEL-2,GDSC1000,0.25,122.946
SK-MEL-2,GDSC1000,0.5,130.428
SK-MEL-2,GDSC1000,1.0,116.564
SK-MEL-2,GDSC1000,2.0,107.624
SK-MEL-2,GDSC1000,4.0,73.7508
SK-MEL-2,GDSC1000,8.0,4.43369
IPC-298,GDSC1000,0.03125,55.2045
IPC-298,GDSC1000,0.0625,83.4549
IPC-298,GDSC1000,0.125,65.5674
IPC-298,GDSC1000,0.25,58.3698
IPC-298,GDSC1000,0.5,66.4814
IPC-298,GDSC1000,1.0,58.6582
IPC-298,GDSC1000,2.0,45.5727
IPC-298,GDSC1000,4.0,54.7358
IPC-298,GDSC1000,8.0,62.5839
Mewo,GDSC1000,0.03125,95.4772
Mewo,GDSC1000,0.0625,71.0023
Mewo,GDSC1000,0.125,96.9337
Mewo,GDSC1000,0.25,72.4203
Mewo,GDSC1000,0.5,91.1469
Mewo,GDSC1000,1.0,89.8891
Mewo,GDSC1000,2.0,87.574
Mewo,GDSC1000,4.0,78.6586
Mewo,GDSC1000,8.0,73.4125
SH-4,GDSC1000,0.03125,104.715
SH-4,GDSC1000,0.0625,108.438
SH-4,GDSC1000,0.125,106.059
SH-4,GDSC1000,0.25,97.224
SH-4,GDSC1000,0.5,85.7573
SH-4,GDSC1000,1.0,103.282
SH-4,GDSC1000,2.0,87.8113
SH-4,GDSC1000,4.0,70.777
SH-4,GDSC1000,8.0,28.4685
