Cell Line,Dataset,Dose,Response
SNU-201,CTRPv2,0.52,95.6
SNU-201,CTRPv2,1.0,96.45
SNU-201,CTRPv2,2.1,90.05
SNU-201,CTRPv2,4.2,79.68
SNU-201,CTRPv2,8.3,76.08
SNU-201,CTRPv2,17.0,50.95
SNU-201,CTRPv2,33.0,40.86
ONS-76,CTRPv2,0.001,100.0
ONS-76,CTRPv2,0.002,100.2
ONS-76,CTRPv2,0.0041,99.71
ONS-76,CTRPv2,0.0081,98.86
ONS-76,CTRPv2,0.016,102.4
ONS-76,CTRPv2,0.032,102.0
ONS-76,CTRPv2,0.065,100.8
ONS-76,CTRPv2,0.13,103.2
ONS-76,CTRPv2,0.26,100.9
ONS-76,CTRPv2,0.52,102.3
ONS-76,CTRPv2,1.0,100.1
ONS-76,CTRPv2,2.1,92.63
ONS-76,CTRPv2,4.2,82.16
ONS-76,CTRPv2,8.3,74.13
ONS-76,CTRPv2,17.0,60.0
ONS-76,CTRPv2,33.0,47.42
Daoy,CTRPv2,0.001,103.0
Daoy,CTRPv2,0.002,101.6
Daoy,CTRPv2,0.0041,104.6
Daoy,CTRPv2,0.0081,102.1
Daoy,CTRPv2,0.016,100.8
Daoy,CTRPv2,0.032,103.5
Daoy,CTRPv2,0.065,101.4
Daoy,CTRPv2,0.13,105.6
Daoy,CTRPv2,0.26,100.9
Daoy,CTRPv2,0.52,99.23
Daoy,CTRPv2,1.0,93.84
Daoy,CTRPv2,2.1,90.87
Daoy,CTRPv2,4.2,82.99
Daoy,CTRPv2,8.3,82.57
Daoy,CTRPv2,17.0,46.97
Daoy,CTRPv2,33.0,21.95
GB-1,CTRPv2,0.001,104.1
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,103.4
GB-1,CTRPv2,0.0081,102.9
GB-1,CTRPv2,0.016,104.3
GB-1,CTRPv2,0.032,102.2
GB-1,CTRPv2,0.065,100.5
GB-1,CTRPv2,0.13,103.7
GB-1,CTRPv2,0.26,102.5
GB-1,CTRPv2,0.52,101.7
GB-1,CTRPv2,1.0,101.1
GB-1,CTRPv2,2.1,92.01
GB-1,CTRPv2,4.2,72.67
GB-1,CTRPv2,8.3,76.75
GB-1,CTRPv2,17.0,36.14
GB-1,CTRPv2,33.0,18.85
SF126,CTRPv2,0.001,103.8
SF126,CTRPv2,0.002,104.8
SF126,CTRPv2,0.0041,106.0
SF126,CTRPv2,0.0081,105.0
SF126,CTRPv2,0.016,106.9
SF126,CTRPv2,0.032,101.5
SF126,CTRPv2,0.065,104.3
SF126,CTRPv2,0.13,107.4
SF126,CTRPv2,0.26,104.3
SF126,CTRPv2,0.52,104.2
SF126,CTRPv2,1.0,101.8
SF126,CTRPv2,2.1,100.4
SF126,CTRPv2,4.2,95.23
SF126,CTRPv2,8.3,88.97
SF126,CTRPv2,17.0,62.83
SF126,CTRPv2,33.0,51.35
SNU-1105,CTRPv2,0.001,96.68
SNU-1105,CTRPv2,0.002,101.9
SNU-1105,CTRPv2,0.0041,100.0
SNU-1105,CTRPv2,0.0081,95.98
SNU-1105,CTRPv2,0.016,99.13
SNU-1105,CTRPv2,0.032,98.44
SNU-1105,CTRPv2,0.065,104.8
SNU-1105,CTRPv2,0.13,99.89
SNU-1105,CTRPv2,0.26,90.78
SNU-1105,CTRPv2,0.52,96.63
SNU-1105,CTRPv2,1.0,86.56
SNU-1105,CTRPv2,2.1,84.82
SNU-1105,CTRPv2,4.2,89.43
SNU-1105,CTRPv2,8.3,87.8
SNU-1105,CTRPv2,17.0,53.88
SNU-1105,CTRPv2,33.0,32.62
U-87-MG,CTRPv2,0.001,106.3
U-87-MG,CTRPv2,0.002,105.5
U-87-MG,CTRPv2,0.0041,103.4
U-87-MG,CTRPv2,0.0081,103.6
U-87-MG,CTRPv2,0.016,103.0
U-87-MG,CTRPv2,0.032,102.9
U-87-MG,CTRPv2,0.065,103.9
U-87-MG,CTRPv2,0.13,110.1
U-87-MG,CTRPv2,0.26,99.9
U-87-MG,CTRPv2,0.52,104.3
U-87-MG,CTRPv2,1.0,95.6
U-87-MG,CTRPv2,2.1,91.51
U-87-MG,CTRPv2,4.2,81.38
U-87-MG,CTRPv2,8.3,78.4
U-87-MG,CTRPv2,17.0,66.02
U-87-MG,CTRPv2,33.0,58.4
SF295,CTRPv2,0.001,111.0
SF295,CTRPv2,0.002,88.29
SF295,CTRPv2,0.0041,87.82
SF295,CTRPv2,0.0081,112.1
SF295,CTRPv2,0.13,117.7
SF295,CTRPv2,0.26,109.9
SF295,CTRPv2,0.52,107.5
SF295,CTRPv2,1.0,107.5
SF295,CTRPv2,2.1,93.74
SF295,CTRPv2,4.2,89.3
SF295,CTRPv2,17.0,71.4
SF295,CTRPv2,33.0,35.89
LN-18,CTRPv2,0.001,108.8
LN-18,CTRPv2,0.002,106.7
LN-18,CTRPv2,0.0041,106.1
LN-18,CTRPv2,0.0081,105.6
LN-18,CTRPv2,0.13,114.8
LN-18,CTRPv2,0.26,103.0
LN-18,CTRPv2,0.52,101.3
LN-18,CTRPv2,1.0,102.8
LN-18,CTRPv2,2.1,97.08
LN-18,CTRPv2,4.2,89.92
LN-18,CTRPv2,33.0,4.748
LN-229,CTRPv2,0.001,109.6
LN-229,CTRPv2,0.002,103.1
LN-229,CTRPv2,0.0041,105.6
LN-229,CTRPv2,0.0081,104.2
LN-229,CTRPv2,0.13,89.87
LN-229,CTRPv2,0.26,106.9
LN-229,CTRPv2,0.52,104.2
LN-229,CTRPv2,1.0,99.03
LN-229,CTRPv2,2.1,94.48
LN-229,CTRPv2,4.2,81.86
LN-229,CTRPv2,33.0,29.35
KNS-60,CTRPv2,0.001,101.7
KNS-60,CTRPv2,0.002,103.3
KNS-60,CTRPv2,0.0041,100.1
KNS-60,CTRPv2,0.0081,98.91
KNS-60,CTRPv2,0.016,104.3
KNS-60,CTRPv2,0.032,101.3
KNS-60,CTRPv2,0.065,97.74
KNS-60,CTRPv2,0.13,107.3
KNS-60,CTRPv2,0.26,99.0
KNS-60,CTRPv2,0.52,98.79
KNS-60,CTRPv2,1.0,95.72
KNS-60,CTRPv2,2.1,79.98
KNS-60,CTRPv2,4.2,48.71
KNS-60,CTRPv2,8.3,41.84
KNS-60,CTRPv2,17.0,12.08
KNS-60,CTRPv2,33.0,7.876
KNS81,CTRPv2,0.001,111.3
KNS81,CTRPv2,0.002,113.0
KNS81,CTRPv2,0.0041,110.6
KNS81,CTRPv2,0.0081,111.0
KNS81,CTRPv2,0.016,114.4
KNS81,CTRPv2,0.032,110.8
KNS81,CTRPv2,0.065,112.8
KNS81,CTRPv2,0.13,117.7
KNS81,CTRPv2,0.26,113.2
KNS81,CTRPv2,0.52,112.7
KNS81,CTRPv2,1.0,108.8
KNS81,CTRPv2,2.1,110.7
KNS81,CTRPv2,4.2,103.6
KNS81,CTRPv2,8.3,103.5
KNS81,CTRPv2,17.0,82.39
KNS81,CTRPv2,33.0,73.87
KALS-1,CTRPv2,0.001,100.1
KALS-1,CTRPv2,0.002,96.71
KALS-1,CTRPv2,0.0041,99.32
KALS-1,CTRPv2,0.0081,101.0
KALS-1,CTRPv2,0.016,99.77
KALS-1,CTRPv2,0.032,97.56
KALS-1,CTRPv2,0.065,102.5
KALS-1,CTRPv2,0.13,101.6
KALS-1,CTRPv2,0.26,102.1
KALS-1,CTRPv2,0.52,102.2
KALS-1,CTRPv2,1.0,101.0
KALS-1,CTRPv2,2.1,96.04
KALS-1,CTRPv2,4.2,82.51
KALS-1,CTRPv2,8.3,80.59
KALS-1,CTRPv2,17.0,60.0
KALS-1,CTRPv2,33.0,41.16
DBTRG-05MG,CTRPv2,0.001,99.4
DBTRG-05MG,CTRPv2,0.002,98.07
DBTRG-05MG,CTRPv2,0.0041,101.8
DBTRG-05MG,CTRPv2,0.0081,101.5
DBTRG-05MG,CTRPv2,0.016,101.2
DBTRG-05MG,CTRPv2,0.032,98.69
DBTRG-05MG,CTRPv2,0.065,106.2
DBTRG-05MG,CTRPv2,0.13,106.0
DBTRG-05MG,CTRPv2,0.26,107.3
DBTRG-05MG,CTRPv2,0.52,103.6
DBTRG-05MG,CTRPv2,1.0,103.7
DBTRG-05MG,CTRPv2,2.1,101.0
DBTRG-05MG,CTRPv2,4.2,105.8
DBTRG-05MG,CTRPv2,8.3,103.7
DBTRG-05MG,CTRPv2,17.0,80.39
DBTRG-05MG,CTRPv2,33.0,65.68
GAMG,CTRPv2,0.001,101.5
GAMG,CTRPv2,0.002,91.45
GAMG,CTRPv2,0.0041,100.2
GAMG,CTRPv2,0.0081,97.16
GAMG,CTRPv2,0.016,100.2
GAMG,CTRPv2,0.032,96.98
GAMG,CTRPv2,0.065,89.78
GAMG,CTRPv2,0.13,101.0
GAMG,CTRPv2,0.26,101.9
GAMG,CTRPv2,0.52,98.3
GAMG,CTRPv2,1.0,97.44
GAMG,CTRPv2,2.1,97.56
GAMG,CTRPv2,4.2,81.06
GAMG,CTRPv2,8.3,64.29
GAMG,CTRPv2,17.0,33.02
GAMG,CTRPv2,33.0,7.086
SW1088,CTRPv2,0.001,96.64
SW1088,CTRPv2,0.002,94.91
SW1088,CTRPv2,0.0041,95.05
SW1088,CTRPv2,0.0081,96.41
SW1088,CTRPv2,0.016,97.62
SW1088,CTRPv2,0.032,94.48
SW1088,CTRPv2,0.065,96.23
SW1088,CTRPv2,0.13,68.56
SW1088,CTRPv2,0.26,95.65
SW1088,CTRPv2,0.52,97.66
SW1088,CTRPv2,1.0,96.92
SW1088,CTRPv2,2.1,91.9
SW1088,CTRPv2,4.2,85.12
SW1088,CTRPv2,8.3,83.14
SW1088,CTRPv2,17.0,65.99
SW1088,CTRPv2,33.0,37.0
