Cell Line,Dataset,Dose,Response
NCI-H211,GDSC1000,10.0,66.9999
NCI-H211,GDSC1000,20.0,60.0526
NCI-H23,GDSC1000,0.078125,97.5526
NCI-H23,GDSC1000,0.15625,100.369
NCI-H23,GDSC1000,0.3125,98.2278
NCI-H23,GDSC1000,0.625,89.4751
NCI-H23,GDSC1000,1.25,78.0159
NCI-H23,GDSC1000,2.5,56.1409
NCI-H23,GDSC1000,5.0,51.0906
NCI-H23,GDSC1000,10.0,43.2178
NCI-H23,GDSC1000,20.0,41.0489
IST-SL1,GDSC1000,0.078125,94.8625
IST-SL1,GDSC1000,0.15625,95.7126
IST-SL1,GDSC1000,0.3125,94.1096
IST-SL1,GDSC1000,0.625,93.7001
IST-SL1,GDSC1000,1.25,88.5347
IST-SL1,GDSC1000,2.5,80.5012
IST-SL1,GDSC1000,5.0,61.8082
IST-SL1,GDSC1000,10.0,54.4722
IST-SL1,GDSC1000,20.0,50.173
NCI-H1648,GDSC1000,0.078125,106.63
NCI-H1648,GDSC1000,0.15625,97.843
NCI-H1648,GDSC1000,0.3125,98.6063
NCI-H1648,GDSC1000,0.625,111.161
NCI-H1648,GDSC1000,1.25,109.774
NCI-H1648,GDSC1000,2.5,110.662
NCI-H1648,GDSC1000,5.0,93.1384
NCI-H1648,GDSC1000,10.0,103.7
NCI-H1648,GDSC1000,20.0,95.3464
NCI-H2107,GDSC1000,0.078125,96.2271
NCI-H2107,GDSC1000,0.15625,101.679
NCI-H2107,GDSC1000,0.3125,95.4382
NCI-H2107,GDSC1000,0.625,96.4015
NCI-H2107,GDSC1000,1.25,93.6277
NCI-H2107,GDSC1000,2.5,102.208
NCI-H2107,GDSC1000,5.0,98.4616
NCI-H2107,GDSC1000,10.0,100.633
NCI-H2107,GDSC1000,20.0,102.821
NCI-H2135,GDSC1000,0.078125,96.6721
NCI-H2135,GDSC1000,0.15625,104.512
NCI-H2135,GDSC1000,0.3125,100.819
NCI-H2135,GDSC1000,0.625,102.633
NCI-H2135,GDSC1000,1.25,100.415
NCI-H2135,GDSC1000,2.5,102.906
NCI-H2135,GDSC1000,5.0,104.087
NCI-H2135,GDSC1000,10.0,103.997
NCI-H2135,GDSC1000,20.0,96.9651
SBC-1,GDSC1000,0.078125,97.4855
SBC-1,GDSC1000,0.15625,98.854
SBC-1,GDSC1000,0.3125,101.565
SBC-1,GDSC1000,0.625,104.788
SBC-1,GDSC1000,1.25,98.7781
SBC-1,GDSC1000,2.5,108.206
SBC-1,GDSC1000,5.0,100.699
SBC-1,GDSC1000,10.0,96.9895
SBC-1,GDSC1000,20.0,82.5036
NCI-H1355,GDSC1000,0.078125,110.758
NCI-H1355,GDSC1000,0.15625,86.6294
NCI-H1355,GDSC1000,0.3125,92.5481
NCI-H1355,GDSC1000,0.625,104.742
NCI-H1355,GDSC1000,1.25,101.51
NCI-H1355,GDSC1000,2.5,95.3963
NCI-H1355,GDSC1000,5.0,111.465
NCI-H1355,GDSC1000,10.0,105.815
NCI-H1355,GDSC1000,20.0,74.406
NCI-H1770,GDSC1000,0.078125,77.6768
NCI-H1770,GDSC1000,0.15625,77.0772
NCI-H1770,GDSC1000,0.3125,78.5213
NCI-H1770,GDSC1000,0.625,76.2483
NCI-H1770,GDSC1000,1.25,77.9335
NCI-H1770,GDSC1000,2.5,77.4305
NCI-H1770,GDSC1000,5.0,72.8534
NCI-H1770,GDSC1000,10.0,69.5361
NCI-H1770,GDSC1000,20.0,81.3077
NCI-H1836,GDSC1000,0.078125,104.012
NCI-H1836,GDSC1000,0.15625,98.4519
NCI-H1836,GDSC1000,0.3125,98.9648
NCI-H1836,GDSC1000,0.625,99.0493
NCI-H1836,GDSC1000,1.25,102.095
NCI-H1836,GDSC1000,2.5,85.1916
NCI-H1836,GDSC1000,5.0,87.8313
NCI-H1836,GDSC1000,10.0,88.7523
NCI-H1836,GDSC1000,20.0,81.6239
NCI-H510A,GDSC1000,0.078125,99.7456
NCI-H510A,GDSC1000,0.15625,98.9338
NCI-H510A,GDSC1000,0.3125,100.787
NCI-H510A,GDSC1000,0.625,99.6411
NCI-H510A,GDSC1000,1.25,100.48
NCI-H510A,GDSC1000,2.5,99.6669
NCI-H510A,GDSC1000,5.0,90.1717
NCI-H510A,GDSC1000,10.0,91.4992
NCI-H510A,GDSC1000,20.0,81.3448
LU-165,GDSC1000,0.078125,96.6061
LU-165,GDSC1000,0.15625,103.891
LU-165,GDSC1000,0.3125,99.6792
LU-165,GDSC1000,0.625,108.485
LU-165,GDSC1000,1.25,95.3207
LU-165,GDSC1000,2.5,95.0577
LU-165,GDSC1000,5.0,91.7134
LU-165,GDSC1000,10.0,90.2042
LU-165,GDSC1000,20.0,89.3315
LC-1F,GDSC1000,0.078125,110.413
LC-1F,GDSC1000,0.15625,114.445
LC-1F,GDSC1000,0.3125,133.69
LC-1F,GDSC1000,0.625,80.2457
LC-1F,GDSC1000,1.25,143.224
LC-1F,GDSC1000,2.5,91.6828
LC-1F,GDSC1000,5.0,77.285
LC-1F,GDSC1000,10.0,62.7829
LC-1F,GDSC1000,20.0,68.6365
DMS-79,GDSC1000,0.078125,96.6694
DMS-79,GDSC1000,0.15625,97.77
DMS-79,GDSC1000,0.3125,79.0678
DMS-79,GDSC1000,0.625,97.333
DMS-79,GDSC1000,1.25,85.2594
DMS-79,GDSC1000,2.5,85.547
DMS-79,GDSC1000,5.0,90.0873
DMS-79,GDSC1000,10.0,81.9085
DMS-79,GDSC1000,20.0,74.6037
NCI-H345,GDSC1000,0.078125,98.3137
NCI-H345,GDSC1000,0.15625,98.177
NCI-H345,GDSC1000,0.3125,95.3891
NCI-H345,GDSC1000,0.625,102.69
NCI-H345,GDSC1000,1.25,106.073
NCI-H345,GDSC1000,2.5,98.8578
NCI-H345,GDSC1000,5.0,99.3897
NCI-H345,GDSC1000,10.0,104.977
NCI-H345,GDSC1000,20.0,92.748
NCI-H220,GDSC1000,0.078125,101.641
NCI-H220,GDSC1000,0.15625,106.235
NCI-H220,GDSC1000,0.3125,106.464
NCI-H220,GDSC1000,0.625,101.986
NCI-H220,GDSC1000,1.25,97.0057
NCI-H220,GDSC1000,2.5,66.9063
NCI-H220,GDSC1000,5.0,67.9662
NCI-H220,GDSC1000,10.0,74.8545
NCI-H220,GDSC1000,20.0,76.4533
NCI-H1522,GDSC1000,0.078125,93.4713
NCI-H1522,GDSC1000,0.15625,87.388
NCI-H1522,GDSC1000,0.3125,89.6587
NCI-H1522,GDSC1000,0.625,91.2452
NCI-H1522,GDSC1000,1.25,88.5511
NCI-H1522,GDSC1000,2.5,86.8587
NCI-H1522,GDSC1000,5.0,87.0002
NCI-H1522,GDSC1000,10.0,79.1097
NCI-H1522,GDSC1000,20.0,77.6011
EKVX,GDSC1000,0.078125,95.4269
EKVX,GDSC1000,0.15625,82.5393
EKVX,GDSC1000,0.3125,86.9075
EKVX,GDSC1000,0.625,112.531
EKVX,GDSC1000,1.25,103.409
EKVX,GDSC1000,2.5,82.816
EKVX,GDSC1000,5.0,87.126
EKVX,GDSC1000,10.0,85.2329
EKVX,GDSC1000,20.0,87.7164
NCI-H1092,GDSC1000,0.078125,100.836
NCI-H1092,GDSC1000,0.15625,94.5349
NCI-H1092,GDSC1000,0.3125,97.2152
NCI-H1092,GDSC1000,0.625,95.0844
NCI-H1092,GDSC1000,1.25,93.5209
NCI-H1092,GDSC1000,2.5,98.9538
NCI-H1092,GDSC1000,5.0,91.6477
NCI-H1092,GDSC1000,10.0,90.5648
NCI-H1092,GDSC1000,20.0,93.9312
NCI-H1869,GDSC1000,0.078125,95.6481
NCI-H1869,GDSC1000,0.15625,92.8453
NCI-H1869,GDSC1000,0.3125,92.8584
NCI-H1869,GDSC1000,0.625,91.8356
NCI-H1869,GDSC1000,1.25,91.7685
NCI-H1869,GDSC1000,2.5,94.6187
NCI-H1869,GDSC1000,5.0,94.3596
NCI-H1869,GDSC1000,10.0,92.3415
NCI-H1869,GDSC1000,20.0,107.884
COR-L95,GDSC1000,0.078125,95.3662
COR-L95,GDSC1000,0.15625,92.2027
COR-L95,GDSC1000,0.3125,93.3694
COR-L95,GDSC1000,0.625,86.4456
COR-L95,GDSC1000,1.25,82.4229
COR-L95,GDSC1000,2.5,77.4444
COR-L95,GDSC1000,5.0,71.5906
COR-L95,GDSC1000,10.0,71.3496
COR-L95,GDSC1000,20.0,76.2551
NCI-H209,GDSC1000,0.078125,104.658
NCI-H209,GDSC1000,0.15625,98.8926
NCI-H209,GDSC1000,0.3125,93.5738
NCI-H209,GDSC1000,0.625,84.8035
NCI-H209,GDSC1000,1.25,71.6403
NCI-H209,GDSC1000,2.5,58.7701
NCI-H209,GDSC1000,5.0,51.6682
NCI-H209,GDSC1000,10.0,46.7584
NCI-H209,GDSC1000,20.0,50.7074
NCI-H1963,GDSC1000,0.078125,106.675
NCI-H1963,GDSC1000,0.15625,101.874
NCI-H1963,GDSC1000,0.3125,97.2689
NCI-H1963,GDSC1000,0.625,105.875
NCI-H1963,GDSC1000,1.25,97.099
NCI-H1963,GDSC1000,2.5,87.573
NCI-H1963,GDSC1000,5.0,75.0326
NCI-H1963,GDSC1000,10.0,61.6378
NCI-H1963,GDSC1000,20.0,55.5548
NCI-H524,GDSC1000,0.078125,97.0654
NCI-H524,GDSC1000,0.15625,92.2552
NCI-H524,GDSC1000,0.3125,94.4383
NCI-H524,GDSC1000,0.625,94.4588
NCI-H524,GDSC1000,1.25,95.838
NCI-H524,GDSC1000,2.5,88.002
NCI-H524,GDSC1000,5.0,82.9908
NCI-H524,GDSC1000,10.0,70.911
NCI-H524,GDSC1000,20.0,59.3479
NCI-H526,GDSC1000,0.078125,126.743
NCI-H526,GDSC1000,0.15625,111.75
NCI-H526,GDSC1000,0.3125,124.063
NCI-H526,GDSC1000,0.625,125.16
NCI-H526,GDSC1000,1.25,112.171
NCI-H526,GDSC1000,2.5,70.4119
NCI-H526,GDSC1000,5.0,59.6431
NCI-H526,GDSC1000,10.0,44.5642
NCI-H526,GDSC1000,20.0,36.5047
DMS-153,GDSC1000,0.078125,91.9925
DMS-153,GDSC1000,0.15625,93.5784
DMS-153,GDSC1000,0.3125,84.4269
DMS-153,GDSC1000,0.625,85.2795
DMS-153,GDSC1000,1.25,82.9193
DMS-153,GDSC1000,2.5,83.2886
DMS-153,GDSC1000,5.0,63.4689
DMS-153,GDSC1000,10.0,65.8452
DMS-153,GDSC1000,20.0,58.2444
NCI-H69,GDSC1000,0.078125,99.3635
NCI-H69,GDSC1000,0.15625,105.631
NCI-H69,GDSC1000,0.3125,100.335
NCI-H69,GDSC1000,0.625,92.6667
NCI-H69,GDSC1000,1.25,89.6502
NCI-H69,GDSC1000,2.5,94.8678
NCI-H69,GDSC1000,5.0,97.0773
NCI-H69,GDSC1000,10.0,96.7013
NCI-H69,GDSC1000,20.0,74.7746
NCI-H1581,GDSC1000,0.078125,102.317
NCI-H1581,GDSC1000,0.15625,99.3302
NCI-H1581,GDSC1000,0.3125,98.5571
NCI-H1581,GDSC1000,0.625,100.985
NCI-H1581,GDSC1000,1.25,100.584
NCI-H1581,GDSC1000,2.5,97.2418
NCI-H1581,GDSC1000,5.0,98.0438
NCI-H1581,GDSC1000,10.0,93.003
NCI-H1581,GDSC1000,20.0,85.0118
NCI-H1395,GDSC1000,0.078125,82.3234
NCI-H1395,GDSC1000,0.15625,75.2038
NCI-H1395,GDSC1000,0.3125,87.3317
NCI-H1395,GDSC1000,0.625,87.8273
NCI-H1395,GDSC1000,1.25,75.6457
NCI-H1395,GDSC1000,2.5,70.7986
NCI-H1395,GDSC1000,5.0,70.6062
NCI-H1395,GDSC1000,10.0,72.5988
NCI-H1395,GDSC1000,20.0,75.3629
NCI-H1838,GDSC1000,0.078125,102.809
NCI-H1838,GDSC1000,0.15625,94.0097
NCI-H1838,GDSC1000,0.3125,94.5696
NCI-H1838,GDSC1000,0.625,90.8167
NCI-H1838,GDSC1000,1.25,88.3444
NCI-H1838,GDSC1000,2.5,88.7767
NCI-H1838,GDSC1000,5.0,92.7193
NCI-H1838,GDSC1000,10.0,91.8544
NCI-H1838,GDSC1000,20.0,97.1969
LB647-SCLC,GDSC1000,0.078125,107.261
LB647-SCLC,GDSC1000,0.15625,146.811
LB647-SCLC,GDSC1000,0.3125,142.378
LB647-SCLC,GDSC1000,0.625,82.7806
LB647-SCLC,GDSC1000,1.25,74.1946
LB647-SCLC,GDSC1000,2.5,86.8622
LB647-SCLC,GDSC1000,5.0,81.8135
LB647-SCLC,GDSC1000,10.0,92.8881
LB647-SCLC,GDSC1000,20.0,65.71
NCI-H1876,GDSC1000,0.078125,98.9672
NCI-H1876,GDSC1000,0.15625,102.964
NCI-H1876,GDSC1000,0.3125,99.2298
NCI-H1876,GDSC1000,0.625,99.3945
NCI-H1876,GDSC1000,1.25,99.805
NCI-H1876,GDSC1000,2.5,101.374
NCI-H1876,GDSC1000,5.0,106.566
NCI-H1876,GDSC1000,10.0,95.0486
NCI-H1876,GDSC1000,20.0,82.2673
COLO-668,GDSC1000,0.078125,85.5101
COLO-668,GDSC1000,0.15625,84.2572
COLO-668,GDSC1000,0.3125,84.4736
COLO-668,GDSC1000,0.625,79.6036
COLO-668,GDSC1000,1.25,75.6312
COLO-668,GDSC1000,2.5,98.7785
COLO-668,GDSC1000,5.0,85.9842
COLO-668,GDSC1000,10.0,81.0006
COLO-668,GDSC1000,20.0,88.1689
NCI-H446,GDSC1000,0.078125,93.8024
NCI-H446,GDSC1000,0.15625,89.5115
NCI-H446,GDSC1000,0.3125,85.2828
NCI-H446,GDSC1000,0.625,85.1838
NCI-H446,GDSC1000,1.25,87.6884
NCI-H446,GDSC1000,2.5,84.4818
NCI-H446,GDSC1000,5.0,87.7109
NCI-H446,GDSC1000,10.0,84.037
NCI-H446,GDSC1000,20.0,83.6477
LC-2-ad,GDSC1000,0.078125,94.0269
LC-2-ad,GDSC1000,0.15625,89.5031
LC-2-ad,GDSC1000,0.3125,91.8048
LC-2-ad,GDSC1000,0.625,115.698
LC-2-ad,GDSC1000,1.25,99.9272
LC-2-ad,GDSC1000,2.5,110.107
LC-2-ad,GDSC1000,5.0,92.6793
LC-2-ad,GDSC1000,10.0,85.1935
LC-2-ad,GDSC1000,20.0,58.7154
NCI-H1666,GDSC1000,0.078125,80.2784
NCI-H1666,GDSC1000,0.15625,83.2908
NCI-H1666,GDSC1000,0.3125,76.2213
NCI-H1666,GDSC1000,0.625,75.488
NCI-H1666,GDSC1000,1.25,72.7263
NCI-H1666,GDSC1000,2.5,70.2498
NCI-H1666,GDSC1000,5.0,77.323
NCI-H1666,GDSC1000,10.0,78.5892
NCI-H1666,GDSC1000,20.0,76.4377
NCI-H2171,GDSC1000,0.078125,87.6286
NCI-H2171,GDSC1000,0.15625,74.6094
NCI-H2171,GDSC1000,0.3125,79.7434
NCI-H2171,GDSC1000,0.625,71.6188
NCI-H2171,GDSC1000,1.25,75.3756
NCI-H2171,GDSC1000,2.5,72.9877
NCI-H2171,GDSC1000,5.0,67.438
NCI-H2171,GDSC1000,10.0,63.7141
NCI-H2171,GDSC1000,20.0,66.7373
Calu-6,GDSC1000,0.078125,90.1013
Calu-6,GDSC1000,0.15625,88.1739
Calu-6,GDSC1000,0.3125,72.2876
Calu-6,GDSC1000,0.625,99.9921
Calu-6,GDSC1000,1.25,91.7941
Calu-6,GDSC1000,2.5,100.251
Calu-6,GDSC1000,5.0,96.4843
Calu-6,GDSC1000,10.0,88.163
Calu-6,GDSC1000,20.0,73.3615
NCI-H1155,GDSC1000,0.078125,92.4557
NCI-H1155,GDSC1000,0.15625,94.2544
NCI-H1155,GDSC1000,0.3125,93.5957
NCI-H1155,GDSC1000,0.625,94.5331
NCI-H1155,GDSC1000,1.25,95.475
NCI-H1155,GDSC1000,2.5,94.2785
NCI-H1155,GDSC1000,5.0,94.1467
NCI-H1155,GDSC1000,10.0,88.5898
NCI-H1155,GDSC1000,20.0,87.7956
LU-139,GDSC1000,0.078125,100.767
LU-139,GDSC1000,0.15625,100.748
LU-139,GDSC1000,0.3125,97.3915
LU-139,GDSC1000,0.625,96.2467
LU-139,GDSC1000,1.25,87.7314
LU-139,GDSC1000,2.5,69.9202
LU-139,GDSC1000,5.0,56.8247
LU-139,GDSC1000,10.0,50.9516
LU-139,GDSC1000,20.0,45.5647
SCLC-21H,GDSC1000,0.078125,108.837
SCLC-21H,GDSC1000,0.15625,108.133
SCLC-21H,GDSC1000,0.3125,99.7771
SCLC-21H,GDSC1000,0.625,103.904
SCLC-21H,GDSC1000,1.25,105.322
SCLC-21H,GDSC1000,2.5,103.26
SCLC-21H,GDSC1000,5.0,100.782
SCLC-21H,GDSC1000,10.0,94.7095
SCLC-21H,GDSC1000,20.0,89.3968
NCI-H847,GDSC1000,0.078125,92.834
NCI-H847,GDSC1000,0.15625,95.0298
NCI-H847,GDSC1000,0.3125,95.09
NCI-H847,GDSC1000,0.625,90.9896
NCI-H847,GDSC1000,1.25,87.9813
NCI-H847,GDSC1000,2.5,83.9525
NCI-H847,GDSC1000,5.0,74.5402
NCI-H847,GDSC1000,10.0,76.2747
NCI-H847,GDSC1000,20.0,74.676
NCI-H2196,GDSC1000,0.078125,97.2999
NCI-H2196,GDSC1000,0.15625,98.4277
NCI-H2196,GDSC1000,0.3125,101.481
NCI-H2196,GDSC1000,0.625,104.806
NCI-H2196,GDSC1000,1.25,97.2231
NCI-H2196,GDSC1000,2.5,94.1254
NCI-H2196,GDSC1000,5.0,83.0363
NCI-H2196,GDSC1000,10.0,78.4609
NCI-H2196,GDSC1000,20.0,72.9367
COR-L279,GDSC1000,0.078125,98.0431
COR-L279,GDSC1000,0.15625,105.32
COR-L279,GDSC1000,0.3125,96.7146
COR-L279,GDSC1000,0.625,93.2589
COR-L279,GDSC1000,1.25,87.9879
COR-L279,GDSC1000,2.5,73.7576
COR-L279,GDSC1000,5.0,54.0278
COR-L279,GDSC1000,10.0,38.2435
COR-L279,GDSC1000,20.0,32.3576
COR-L88,GDSC1000,0.078125,100.275
COR-L88,GDSC1000,0.15625,92.1896
COR-L88,GDSC1000,0.3125,97.896
COR-L88,GDSC1000,0.625,86.5208
COR-L88,GDSC1000,1.25,89.3723
COR-L88,GDSC1000,2.5,82.2147
COR-L88,GDSC1000,5.0,78.2532
COR-L88,GDSC1000,10.0,78.277
COR-L88,GDSC1000,20.0,74.3987
NCI-H1299,GDSC1000,0.078125,102.787
NCI-H1299,GDSC1000,0.15625,102.385
NCI-H1299,GDSC1000,0.3125,99.5398
NCI-H1299,GDSC1000,0.625,101.262
NCI-H1299,GDSC1000,1.25,100.293
NCI-H1299,GDSC1000,2.5,95.0914
NCI-H1299,GDSC1000,5.0,86.5428
NCI-H1299,GDSC1000,10.0,78.514
NCI-H1299,GDSC1000,20.0,77.6403
NCI-H1975,GDSC1000,0.078125,76.0504
NCI-H1975,GDSC1000,0.15625,107.785
NCI-H1975,GDSC1000,0.3125,105.177
NCI-H1975,GDSC1000,0.625,106.908
NCI-H1975,GDSC1000,1.25,105.113
NCI-H1975,GDSC1000,2.5,108.232
NCI-H1975,GDSC1000,5.0,70.4038
NCI-H1975,GDSC1000,10.0,60.4796
NCI-H1975,GDSC1000,20.0,52.5564
NCI-H2126,GDSC1000,0.078125,102.681
NCI-H2126,GDSC1000,0.15625,90.4064
NCI-H2126,GDSC1000,0.3125,101.059
NCI-H2126,GDSC1000,0.625,98.2432
NCI-H2126,GDSC1000,1.25,98.9311
NCI-H2126,GDSC1000,2.5,103.86
NCI-H2126,GDSC1000,5.0,94.0986
NCI-H2126,GDSC1000,10.0,76.7522
NCI-H2126,GDSC1000,20.0,65.0402
LU-134-A,GDSC1000,0.078125,96.3843
LU-134-A,GDSC1000,0.15625,93.0158
LU-134-A,GDSC1000,0.3125,92.9839
LU-134-A,GDSC1000,0.625,92.3541
LU-134-A,GDSC1000,1.25,91.001
LU-134-A,GDSC1000,2.5,89.5459
LU-134-A,GDSC1000,5.0,81.1887
LU-134-A,GDSC1000,10.0,82.4625
LU-134-A,GDSC1000,20.0,75.4662
NCI-H1436,GDSC1000,0.078125,105.558
NCI-H1436,GDSC1000,0.15625,100.079
NCI-H1436,GDSC1000,0.3125,147.562
NCI-H1436,GDSC1000,0.625,124.378
NCI-H1436,GDSC1000,1.25,118.585
NCI-H1436,GDSC1000,2.5,107.32
NCI-H1436,GDSC1000,5.0,88.4456
NCI-H1436,GDSC1000,10.0,115.646
NCI-H1436,GDSC1000,20.0,124.234
NCI-H1304,GDSC1000,0.078125,99.4208
NCI-H1304,GDSC1000,0.15625,95.4783
NCI-H1304,GDSC1000,0.3125,90.6235
NCI-H1304,GDSC1000,0.625,93.5897
NCI-H1304,GDSC1000,1.25,92.5219
NCI-H1304,GDSC1000,2.5,92.8272
NCI-H1304,GDSC1000,5.0,77.96
NCI-H1304,GDSC1000,10.0,73.0087
NCI-H1304,GDSC1000,20.0,66.7694
NCI-H2141,GDSC1000,0.078125,101.744
NCI-H2141,GDSC1000,0.15625,101.727
NCI-H2141,GDSC1000,0.3125,101.098
NCI-H2141,GDSC1000,0.625,104.105
NCI-H2141,GDSC1000,1.25,109.611
NCI-H2141,GDSC1000,2.5,106.921
NCI-H2141,GDSC1000,5.0,104.636
NCI-H2141,GDSC1000,10.0,99.2787
NCI-H2141,GDSC1000,20.0,98.4214
LXF-289,GDSC1000,0.078125,62.8121
LXF-289,GDSC1000,0.15625,70.7278
LXF-289,GDSC1000,0.3125,86.0164
LXF-289,GDSC1000,0.625,96.3848
LXF-289,GDSC1000,1.25,88.5105
LXF-289,GDSC1000,2.5,102.259
LXF-289,GDSC1000,5.0,91.8903
LXF-289,GDSC1000,10.0,117.733
LXF-289,GDSC1000,20.0,95.6781
HOP-62,GDSC1000,0.078125,92.6894
HOP-62,GDSC1000,0.15625,80.516
HOP-62,GDSC1000,0.3125,81.0117
HOP-62,GDSC1000,0.625,96.4007
HOP-62,GDSC1000,1.25,104.491
HOP-62,GDSC1000,2.5,76.9246
HOP-62,GDSC1000,5.0,44.9642
HOP-62,GDSC1000,10.0,28.5046
HOP-62,GDSC1000,20.0,15.576
HCC-33,GDSC1000,0.078125,99.7416
HCC-33,GDSC1000,0.15625,98.606
HCC-33,GDSC1000,0.3125,100.795
HCC-33,GDSC1000,0.625,101.032
HCC-33,GDSC1000,1.25,94.0238
HCC-33,GDSC1000,2.5,98.6728
HCC-33,GDSC1000,5.0,81.3604
HCC-33,GDSC1000,10.0,73.4873
HCC-33,GDSC1000,20.0,68.1928
NCI-H82,GDSC1000,0.078125,103.683
NCI-H82,GDSC1000,0.15625,95.7799
NCI-H82,GDSC1000,0.3125,97.2514
NCI-H82,GDSC1000,0.625,97.6735
NCI-H82,GDSC1000,1.25,92.1844
NCI-H82,GDSC1000,2.5,67.5488
NCI-H82,GDSC1000,5.0,52.6011
NCI-H82,GDSC1000,10.0,49.1384
NCI-H82,GDSC1000,20.0,49.7116
CPC-N,GDSC1000,0.078125,127.731
CPC-N,GDSC1000,0.15625,102.458
CPC-N,GDSC1000,0.3125,96.3161
CPC-N,GDSC1000,0.625,132.778
CPC-N,GDSC1000,1.25,111.303
CPC-N,GDSC1000,2.5,73.9587
CPC-N,GDSC1000,5.0,65.6689
CPC-N,GDSC1000,10.0,55.0666
CPC-N,GDSC1000,20.0,55.0426
NCI-H2227,GDSC1000,0.078125,93.2649
NCI-H2227,GDSC1000,0.15625,113.428
NCI-H2227,GDSC1000,0.3125,112.761
NCI-H2227,GDSC1000,0.625,106.5
NCI-H2227,GDSC1000,1.25,103.385
NCI-H2227,GDSC1000,2.5,98.0816
NCI-H2227,GDSC1000,5.0,103.307
NCI-H2227,GDSC1000,10.0,107.397
NCI-H2227,GDSC1000,20.0,88.285
NCI-H64,GDSC1000,0.078125,98.4003
NCI-H64,GDSC1000,0.15625,98.5148
NCI-H64,GDSC1000,0.3125,100.76
NCI-H64,GDSC1000,0.625,100.728
NCI-H64,GDSC1000,1.25,103.813
NCI-H64,GDSC1000,2.5,106.315
NCI-H64,GDSC1000,5.0,113.564
NCI-H64,GDSC1000,10.0,113.338
NCI-H64,GDSC1000,20.0,95.179
NCI-H1385,GDSC1000,0.078125,90.9038
NCI-H1385,GDSC1000,0.15625,89.0441
NCI-H1385,GDSC1000,0.3125,96.6982
NCI-H1385,GDSC1000,0.625,103.968
NCI-H1385,GDSC1000,1.25,92.5049
NCI-H1385,GDSC1000,2.5,77.7497
NCI-H1385,GDSC1000,5.0,82.5941
NCI-H1385,GDSC1000,10.0,75.4507
NCI-H1385,GDSC1000,20.0,82.6069
NCI-H720,GDSC1000,0.078125,149.361
NCI-H720,GDSC1000,0.15625,141.088
NCI-H720,GDSC1000,0.3125,127.884
NCI-H720,GDSC1000,0.625,105.264
NCI-H720,GDSC1000,1.25,100.696
NCI-H720,GDSC1000,2.5,109.049
NCI-H720,GDSC1000,5.0,81.9593
NCI-H720,GDSC1000,10.0,67.7549
NCI-H720,GDSC1000,20.0,65.7318
IST-SL2,GDSC1000,0.078125,96.6059
IST-SL2,GDSC1000,0.15625,93.126
IST-SL2,GDSC1000,0.3125,91.661
IST-SL2,GDSC1000,0.625,89.753
IST-SL2,GDSC1000,1.25,83.5948
IST-SL2,GDSC1000,2.5,69.5639
IST-SL2,GDSC1000,5.0,55.8475
IST-SL2,GDSC1000,10.0,49.8713
