Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,0.002,99.88
HEC-59,CTRPv2,0.0041,94.62
HEC-59,CTRPv2,0.0081,101.4
HEC-59,CTRPv2,0.016,89.89
HEC-59,CTRPv2,0.032,97.64
HEC-59,CTRPv2,0.065,94.52
HEC-59,CTRPv2,0.13,97.63
HEC-59,CTRPv2,0.26,97.79
HEC-59,CTRPv2,0.52,97.36
HEC-59,CTRPv2,1.0,100.3
HEC-59,CTRPv2,2.1,94.56
HEC-59,CTRPv2,4.2,98.97
HEC-59,CTRPv2,8.3,76.17
HEC-59,CTRPv2,17.0,49.24
HEC-59,CTRPv2,33.0,10.55
HEC-59,CTRPv2,66.0,3.439
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,99.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,94.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,96.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.29
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,90.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,77.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,23.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,4.488
HEC-251,CTRPv2,0.002,96.74
HEC-251,CTRPv2,0.0041,94.6
HEC-251,CTRPv2,0.0081,95.42
HEC-251,CTRPv2,0.016,84.12
HEC-251,CTRPv2,0.032,98.22
HEC-251,CTRPv2,0.065,92.39
HEC-251,CTRPv2,0.13,92.87
HEC-251,CTRPv2,0.26,95.41
HEC-251,CTRPv2,0.52,97.19
HEC-251,CTRPv2,2.1,96.61
HEC-251,CTRPv2,4.2,93.34
HEC-251,CTRPv2,8.3,82.38
HEC-251,CTRPv2,17.0,35.28
HEC-251,CTRPv2,33.0,13.1
HEC-251,CTRPv2,66.0,5.192
HEC-265,CTRPv2,0.002,109.0
HEC-265,CTRPv2,0.0041,105.6
HEC-265,CTRPv2,0.0081,109.2
HEC-265,CTRPv2,0.016,101.0
HEC-265,CTRPv2,0.032,87.58
HEC-265,CTRPv2,0.065,98.67
HEC-265,CTRPv2,0.13,97.35
HEC-265,CTRPv2,0.26,97.4
HEC-265,CTRPv2,0.52,104.4
HEC-265,CTRPv2,1.0,108.7
HEC-265,CTRPv2,2.1,107.3
HEC-265,CTRPv2,4.2,111.3
HEC-265,CTRPv2,8.3,93.75
HEC-265,CTRPv2,17.0,92.26
HEC-265,CTRPv2,33.0,37.8
HEC-265,CTRPv2,66.0,11.05
HEC-6,CTRPv2,0.002,100.4
HEC-6,CTRPv2,0.0041,101.0
HEC-6,CTRPv2,0.0081,102.6
HEC-6,CTRPv2,0.016,93.59
HEC-6,CTRPv2,0.032,101.9
HEC-6,CTRPv2,0.065,96.5
HEC-6,CTRPv2,0.13,96.0
HEC-6,CTRPv2,0.26,98.03
HEC-6,CTRPv2,0.52,102.4
HEC-6,CTRPv2,1.0,110.6
HEC-6,CTRPv2,2.1,99.02
HEC-6,CTRPv2,4.2,99.29
HEC-6,CTRPv2,8.3,82.92
HEC-6,CTRPv2,17.0,64.02
HEC-6,CTRPv2,33.0,10.54
HEC-6,CTRPv2,66.0,5.031
JHUEM-2,CTRPv2,0.002,56.2
JHUEM-2,CTRPv2,0.0041,92.41
JHUEM-2,CTRPv2,0.0081,102.6
JHUEM-2,CTRPv2,0.016,33.71
JHUEM-2,CTRPv2,0.065,90.79
JHUEM-2,CTRPv2,0.13,93.93
JHUEM-2,CTRPv2,0.26,101.6
JHUEM-2,CTRPv2,0.52,91.53
JHUEM-2,CTRPv2,2.1,90.55
JHUEM-2,CTRPv2,4.2,62.55
JHUEM-2,CTRPv2,8.3,10.94
JHUEM-2,CTRPv2,17.0,5.631
JHUEM-2,CTRPv2,33.0,4.233
JHUEM-2,CTRPv2,66.0,2.784
KLE,CTRPv2,0.002,107.6
KLE,CTRPv2,0.0041,107.5
KLE,CTRPv2,0.0081,95.26
KLE,CTRPv2,0.016,86.6
KLE,CTRPv2,0.032,99.43
KLE,CTRPv2,0.065,109.9
KLE,CTRPv2,0.13,89.37
KLE,CTRPv2,0.26,102.0
KLE,CTRPv2,0.52,104.0
KLE,CTRPv2,1.0,102.7
KLE,CTRPv2,2.1,100.5
KLE,CTRPv2,4.2,96.25
KLE,CTRPv2,8.3,97.67
KLE,CTRPv2,17.0,69.51
KLE,CTRPv2,33.0,27.22
KLE,CTRPv2,66.0,7.382
SNG-M,CTRPv2,0.002,94.23
SNG-M,CTRPv2,0.0041,90.53
SNG-M,CTRPv2,0.0081,97.53
SNG-M,CTRPv2,0.016,96.9
SNG-M,CTRPv2,0.032,97.65
SNG-M,CTRPv2,0.065,96.51
SNG-M,CTRPv2,0.13,97.08
SNG-M,CTRPv2,0.26,97.02
SNG-M,CTRPv2,0.52,94.29
SNG-M,CTRPv2,1.0,96.63
SNG-M,CTRPv2,2.1,96.59
SNG-M,CTRPv2,4.2,89.77
SNG-M,CTRPv2,8.3,70.41
SNG-M,CTRPv2,17.0,37.99
SNG-M,CTRPv2,33.0,12.5
SNG-M,CTRPv2,66.0,9.966
HEC-50B,CTRPv2,0.002,95.02
HEC-50B,CTRPv2,0.0041,92.52
HEC-50B,CTRPv2,0.0081,93.18
HEC-50B,CTRPv2,0.016,95.16
HEC-50B,CTRPv2,0.032,90.39
HEC-50B,CTRPv2,0.065,92.87
HEC-50B,CTRPv2,0.13,94.05
HEC-50B,CTRPv2,0.26,94.27
HEC-50B,CTRPv2,0.52,96.37
HEC-50B,CTRPv2,1.0,95.76
HEC-50B,CTRPv2,2.1,95.13
HEC-50B,CTRPv2,4.2,95.27
HEC-50B,CTRPv2,8.3,86.65
HEC-50B,CTRPv2,17.0,70.15
HEC-50B,CTRPv2,33.0,27.31
HEC-50B,CTRPv2,66.0,17.09
EFE-184,CTRPv2,0.002,99.7
EFE-184,CTRPv2,0.0041,92.45
EFE-184,CTRPv2,0.0081,99.9
EFE-184,CTRPv2,0.016,103.1
EFE-184,CTRPv2,0.032,100.4
EFE-184,CTRPv2,0.065,102.1
EFE-184,CTRPv2,0.13,101.7
EFE-184,CTRPv2,0.26,97.46
EFE-184,CTRPv2,0.52,99.34
EFE-184,CTRPv2,1.0,102.8
EFE-184,CTRPv2,2.1,99.52
EFE-184,CTRPv2,4.2,94.0
EFE-184,CTRPv2,8.3,82.44
EFE-184,CTRPv2,17.0,72.9
EFE-184,CTRPv2,33.0,4.714
EFE-184,CTRPv2,66.0,3.611
HEC-151,CTRPv2,0.002,105.5
HEC-151,CTRPv2,0.0041,98.9
HEC-151,CTRPv2,0.0081,105.3
HEC-151,CTRPv2,0.016,103.5
HEC-151,CTRPv2,0.032,100.8
HEC-151,CTRPv2,0.065,99.07
HEC-151,CTRPv2,0.13,98.98
HEC-151,CTRPv2,0.26,98.31
HEC-151,CTRPv2,0.52,97.34
HEC-151,CTRPv2,1.0,102.7
HEC-151,CTRPv2,2.1,99.99
HEC-151,CTRPv2,4.2,86.03
HEC-151,CTRPv2,8.3,70.58
HEC-151,CTRPv2,17.0,64.25
HEC-151,CTRPv2,33.0,13.35
HEC-151,CTRPv2,66.0,2.334
JHUEM-3,CTRPv2,0.002,125.2
JHUEM-3,CTRPv2,0.0041,142.0
JHUEM-3,CTRPv2,0.0081,129.9
JHUEM-3,CTRPv2,0.016,134.6
JHUEM-3,CTRPv2,0.032,133.1
JHUEM-3,CTRPv2,0.065,126.8
JHUEM-3,CTRPv2,0.13,126.8
JHUEM-3,CTRPv2,0.26,121.7
JHUEM-3,CTRPv2,0.52,132.2
JHUEM-3,CTRPv2,1.0,122.9
JHUEM-3,CTRPv2,2.1,126.2
JHUEM-3,CTRPv2,4.2,73.13
JHUEM-3,CTRPv2,8.3,54.33
JHUEM-3,CTRPv2,17.0,45.94
JHUEM-3,CTRPv2,33.0,26.47
JHUEM-3,CTRPv2,66.0,4.507
JHUEM-7,CTRPv2,0.002,111.1
JHUEM-7,CTRPv2,0.0041,107.4
JHUEM-7,CTRPv2,0.0081,109.6
JHUEM-7,CTRPv2,0.016,103.5
JHUEM-7,CTRPv2,0.032,102.1
JHUEM-7,CTRPv2,0.065,99.4
JHUEM-7,CTRPv2,0.13,101.3
JHUEM-7,CTRPv2,0.26,109.8
JHUEM-7,CTRPv2,0.52,110.5
JHUEM-7,CTRPv2,1.0,105.1
JHUEM-7,CTRPv2,2.1,103.3
JHUEM-7,CTRPv2,4.2,70.66
JHUEM-7,CTRPv2,8.3,33.41
JHUEM-7,CTRPv2,17.0,25.01
JHUEM-7,CTRPv2,33.0,3.749
JHUEM-7,CTRPv2,66.0,4.2
SNU-685,CTRPv2,0.002,97.99
SNU-685,CTRPv2,0.0041,57.33
SNU-685,CTRPv2,0.0081,97.19
SNU-685,CTRPv2,0.016,99.2
SNU-685,CTRPv2,0.032,88.94
SNU-685,CTRPv2,0.065,105.0
SNU-685,CTRPv2,0.13,91.67
SNU-685,CTRPv2,0.26,94.38
SNU-685,CTRPv2,0.52,92.0
SNU-685,CTRPv2,1.0,95.16
SNU-685,CTRPv2,2.1,104.7
SNU-685,CTRPv2,4.2,91.62
SNU-685,CTRPv2,8.3,73.78
SNU-685,CTRPv2,17.0,76.49
SNU-685,CTRPv2,33.0,5.967
SNU-685,CTRPv2,66.0,4.754
AN3-CA,CTRPv2,0.002,107.1
AN3-CA,CTRPv2,0.0041,98.79
AN3-CA,CTRPv2,0.0081,102.3
AN3-CA,CTRPv2,0.016,101.3
AN3-CA,CTRPv2,0.032,102.5
AN3-CA,CTRPv2,0.065,100.7
AN3-CA,CTRPv2,0.13,101.3
AN3-CA,CTRPv2,0.26,101.9
AN3-CA,CTRPv2,0.52,94.22
AN3-CA,CTRPv2,1.0,93.23
AN3-CA,CTRPv2,2.1,96.27
AN3-CA,CTRPv2,4.2,91.63
AN3-CA,CTRPv2,8.3,66.63
AN3-CA,CTRPv2,17.0,62.1
AN3-CA,CTRPv2,33.0,22.16
AN3-CA,CTRPv2,66.0,4.477
EN,CTRPv2,0.002,103.6
EN,CTRPv2,0.0041,107.8
EN,CTRPv2,0.0081,102.5
EN,CTRPv2,0.016,105.0
EN,CTRPv2,0.032,102.4
EN,CTRPv2,0.065,101.9
EN,CTRPv2,0.13,98.82
EN,CTRPv2,0.26,102.6
EN,CTRPv2,0.52,105.5
EN,CTRPv2,1.0,100.9
EN,CTRPv2,2.1,98.46
EN,CTRPv2,4.2,97.53
EN,CTRPv2,8.3,79.93
EN,CTRPv2,17.0,87.71
EN,CTRPv2,33.0,3.807
EN,CTRPv2,66.0,3.877
ESS-1,CTRPv2,0.002,109.1
ESS-1,CTRPv2,0.0041,107.7
ESS-1,CTRPv2,0.0081,109.1
ESS-1,CTRPv2,0.016,104.6
ESS-1,CTRPv2,0.032,109.3
ESS-1,CTRPv2,0.065,104.4
ESS-1,CTRPv2,0.13,105.2
ESS-1,CTRPv2,0.26,103.3
ESS-1,CTRPv2,0.52,105.4
ESS-1,CTRPv2,1.0,104.6
ESS-1,CTRPv2,2.1,101.7
ESS-1,CTRPv2,4.2,97.46
ESS-1,CTRPv2,8.3,82.98
ESS-1,CTRPv2,17.0,79.29
ESS-1,CTRPv2,33.0,3.217
ESS-1,CTRPv2,66.0,3.326
MFE-319,CTRPv2,0.002,98.5
MFE-319,CTRPv2,0.0041,98.5
MFE-319,CTRPv2,0.0081,102.1
MFE-319,CTRPv2,0.016,102.5
MFE-319,CTRPv2,0.032,101.7
MFE-319,CTRPv2,0.065,104.0
MFE-319,CTRPv2,0.13,100.0
MFE-319,CTRPv2,0.26,102.0
MFE-319,CTRPv2,0.52,107.5
MFE-319,CTRPv2,1.0,107.7
MFE-319,CTRPv2,2.1,108.3
MFE-319,CTRPv2,4.2,104.6
MFE-319,CTRPv2,8.3,102.2
MFE-319,CTRPv2,17.0,97.22
MFE-319,CTRPv2,33.0,93.86
MFE-319,CTRPv2,66.0,4.287
JHUEM-1,CTRPv2,0.002,94.37
JHUEM-1,CTRPv2,0.0041,90.66
JHUEM-1,CTRPv2,0.0081,100.9
JHUEM-1,CTRPv2,0.016,95.64
JHUEM-1,CTRPv2,0.032,92.75
JHUEM-1,CTRPv2,0.065,97.77
JHUEM-1,CTRPv2,0.13,101.3
JHUEM-1,CTRPv2,0.26,104.4
JHUEM-1,CTRPv2,0.52,106.2
JHUEM-1,CTRPv2,1.0,99.75
JHUEM-1,CTRPv2,2.1,101.6
JHUEM-1,CTRPv2,4.2,96.87
JHUEM-1,CTRPv2,8.3,66.76
JHUEM-1,CTRPv2,17.0,71.67
JHUEM-1,CTRPv2,33.0,3.073
JHUEM-1,CTRPv2,66.0,3.487
HEC-1-A,CTRPv2,0.002,100.1
HEC-1-A,CTRPv2,0.0041,98.1
HEC-1-A,CTRPv2,0.0081,99.8
HEC-1-A,CTRPv2,0.016,97.71
HEC-1-A,CTRPv2,0.032,97.91
HEC-1-A,CTRPv2,0.065,97.18
HEC-1-A,CTRPv2,0.13,97.88
HEC-1-A,CTRPv2,0.26,97.47
HEC-1-A,CTRPv2,0.52,97.16
HEC-1-A,CTRPv2,1.0,100.0
HEC-1-A,CTRPv2,2.1,95.3
HEC-1-A,CTRPv2,4.2,92.01
HEC-1-A,CTRPv2,8.3,47.66
HEC-1-A,CTRPv2,17.0,15.84
HEC-1-A,CTRPv2,33.0,6.884
HEC-1-A,CTRPv2,66.0,2.521
MFE-296,CTRPv2,0.002,92.74
MFE-296,CTRPv2,0.0041,99.42
MFE-296,CTRPv2,0.0081,90.83
MFE-296,CTRPv2,0.016,95.88
MFE-296,CTRPv2,0.032,92.65
MFE-296,CTRPv2,0.065,94.63
MFE-296,CTRPv2,0.13,93.82
MFE-296,CTRPv2,0.26,89.56
MFE-296,CTRPv2,0.52,90.79
MFE-296,CTRPv2,1.0,94.77
MFE-296,CTRPv2,2.1,91.22
MFE-296,CTRPv2,4.2,87.21
MFE-296,CTRPv2,8.3,62.8
MFE-296,CTRPv2,17.0,28.45
MFE-296,CTRPv2,33.0,8.324
MFE-296,CTRPv2,66.0,2.142
