Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.13,106.7
SJSA-1,CTRPv2,0.26,102.4
SJSA-1,CTRPv2,0.52,105.8
SJSA-1,CTRPv2,1.0,106.1
SJSA-1,CTRPv2,2.1,102.7
SJSA-1,CTRPv2,4.2,98.93
SJSA-1,CTRPv2,8.3,99.69
SJSA-1,CTRPv2,17.0,93.04
SJSA-1,CTRPv2,33.0,86.94
SJSA-1,CTRPv2,66.0,68.54
SK-N-MC,CTRPv2,0.002,96.22
SK-N-MC,CTRPv2,0.0041,98.67
SK-N-MC,CTRPv2,0.0081,98.6
SK-N-MC,CTRPv2,0.016,92.0
SK-N-MC,CTRPv2,0.032,101.4
SK-N-MC,CTRPv2,0.065,104.8
SK-N-MC,CTRPv2,0.13,97.57
SK-N-MC,CTRPv2,0.26,97.22
SK-N-MC,CTRPv2,0.52,91.25
SK-N-MC,CTRPv2,1.0,99.83
SK-N-MC,CTRPv2,2.1,99.98
SK-N-MC,CTRPv2,4.2,90.23
SK-N-MC,CTRPv2,8.3,87.67
SK-N-MC,CTRPv2,17.0,91.41
SK-N-MC,CTRPv2,33.0,89.74
SK-N-MC,CTRPv2,66.0,26.98
HOS,CTRPv2,0.002,95.45
HOS,CTRPv2,0.0041,99.67
HOS,CTRPv2,0.0081,96.72
HOS,CTRPv2,0.016,95.88
HOS,CTRPv2,0.032,99.19
HOS,CTRPv2,0.065,95.17
HOS,CTRPv2,0.13,99.06
HOS,CTRPv2,0.26,96.94
HOS,CTRPv2,0.52,95.92
HOS,CTRPv2,1.0,99.5
HOS,CTRPv2,2.1,97.04
HOS,CTRPv2,4.2,98.31
HOS,CTRPv2,8.3,91.5
HOS,CTRPv2,17.0,94.1
HOS,CTRPv2,33.0,92.88
HOS,CTRPv2,66.0,50.85
A673,CTRPv2,0.002,93.71
A673,CTRPv2,0.0041,106.1
A673,CTRPv2,0.0081,96.81
A673,CTRPv2,0.016,100.8
A673,CTRPv2,0.032,103.2
A673,CTRPv2,0.065,100.1
A673,CTRPv2,0.13,107.7
A673,CTRPv2,0.26,98.65
A673,CTRPv2,0.52,96.91
A673,CTRPv2,1.0,94.0
A673,CTRPv2,2.1,101.9
A673,CTRPv2,4.2,102.2
A673,CTRPv2,8.3,87.46
A673,CTRPv2,17.0,86.37
A673,CTRPv2,33.0,88.06
A673,CTRPv2,66.0,29.11
MG-63,CTRPv2,0.002,91.81
MG-63,CTRPv2,0.0041,92.36
MG-63,CTRPv2,0.0081,89.58
MG-63,CTRPv2,0.016,92.65
MG-63,CTRPv2,0.032,93.66
MG-63,CTRPv2,0.065,91.05
MG-63,CTRPv2,0.13,93.17
MG-63,CTRPv2,0.26,92.49
MG-63,CTRPv2,0.52,90.99
MG-63,CTRPv2,1.0,95.73
MG-63,CTRPv2,2.1,91.75
MG-63,CTRPv2,4.2,92.28
MG-63,CTRPv2,8.3,84.21
MG-63,CTRPv2,17.0,84.57
MG-63,CTRPv2,33.0,84.24
MG-63,CTRPv2,66.0,70.37
TC-71,CTRPv2,0.002,99.52
TC-71,CTRPv2,0.0041,108.3
TC-71,CTRPv2,0.0081,105.7
TC-71,CTRPv2,0.016,95.5
TC-71,CTRPv2,0.032,112.1
TC-71,CTRPv2,0.065,101.0
TC-71,CTRPv2,0.13,99.6
TC-71,CTRPv2,0.26,109.7
TC-71,CTRPv2,0.52,105.5
TC-71,CTRPv2,1.0,104.7
TC-71,CTRPv2,2.1,101.5
TC-71,CTRPv2,4.2,100.3
TC-71,CTRPv2,8.3,97.13
TC-71,CTRPv2,17.0,87.09
TC-71,CTRPv2,33.0,86.28
TC-71,CTRPv2,66.0,58.85
G-292;clone A141B1,CTRPv2,0.002,103.2
G-292;clone A141B1,CTRPv2,0.0041,101.1
G-292;clone A141B1,CTRPv2,0.0081,106.9
G-292;clone A141B1,CTRPv2,0.016,104.9
G-292;clone A141B1,CTRPv2,0.032,104.8
G-292;clone A141B1,CTRPv2,0.065,105.1
G-292;clone A141B1,CTRPv2,0.13,104.3
G-292;clone A141B1,CTRPv2,0.26,109.8
G-292;clone A141B1,CTRPv2,0.52,104.2
G-292;clone A141B1,CTRPv2,1.0,105.3
G-292;clone A141B1,CTRPv2,2.1,104.7
G-292;clone A141B1,CTRPv2,4.2,107.6
G-292;clone A141B1,CTRPv2,8.3,103.6
G-292;clone A141B1,CTRPv2,17.0,99.7
G-292;clone A141B1,CTRPv2,33.0,98.57
G-292;clone A141B1,CTRPv2,66.0,80.96
SK-ES-1,CTRPv2,0.002,99.3
SK-ES-1,CTRPv2,0.0041,95.98
SK-ES-1,CTRPv2,0.0081,99.22
SK-ES-1,CTRPv2,0.016,97.39
SK-ES-1,CTRPv2,0.032,100.5
SK-ES-1,CTRPv2,0.065,105.2
SK-ES-1,CTRPv2,0.13,101.2
SK-ES-1,CTRPv2,0.26,102.4
SK-ES-1,CTRPv2,0.52,97.47
SK-ES-1,CTRPv2,1.0,98.82
SK-ES-1,CTRPv2,2.1,99.93
SK-ES-1,CTRPv2,4.2,95.77
SK-ES-1,CTRPv2,8.3,87.74
SK-ES-1,CTRPv2,17.0,83.31
SK-ES-1,CTRPv2,33.0,70.81
SK-ES-1,CTRPv2,66.0,48.93
Hs 888.T,CTRPv2,0.002,99.58
Hs 888.T,CTRPv2,0.0041,105.5
Hs 888.T,CTRPv2,0.0081,99.17
Hs 888.T,CTRPv2,0.016,110.0
Hs 888.T,CTRPv2,0.032,102.8
Hs 888.T,CTRPv2,0.065,110.9
Hs 888.T,CTRPv2,0.13,97.46
Hs 888.T,CTRPv2,0.26,111.2
Hs 888.T,CTRPv2,0.52,101.4
Hs 888.T,CTRPv2,1.0,104.3
Hs 888.T,CTRPv2,2.1,87.88
Hs 888.T,CTRPv2,4.2,90.55
Hs 888.T,CTRPv2,8.3,88.98
Hs 888.T,CTRPv2,17.0,76.83
Hs 888.T,CTRPv2,33.0,69.57
Hs 888.T,CTRPv2,66.0,53.44
Saos-2,CTRPv2,0.002,106.1
Saos-2,CTRPv2,0.0041,97.18
Saos-2,CTRPv2,0.0081,106.8
Saos-2,CTRPv2,0.016,103.3
Saos-2,CTRPv2,0.032,97.54
Saos-2,CTRPv2,0.065,101.2
Saos-2,CTRPv2,0.13,101.7
Saos-2,CTRPv2,0.26,101.6
Saos-2,CTRPv2,0.52,100.9
Saos-2,CTRPv2,1.0,99.01
Saos-2,CTRPv2,2.1,100.5
Saos-2,CTRPv2,4.2,103.3
Saos-2,CTRPv2,8.3,97.07
Saos-2,CTRPv2,17.0,90.53
Saos-2,CTRPv2,33.0,83.48
Saos-2,CTRPv2,66.0,58.49
Hs 822.T,CTRPv2,0.002,104.5
Hs 822.T,CTRPv2,0.0041,86.3
Hs 822.T,CTRPv2,0.0081,109.2
Hs 822.T,CTRPv2,0.016,106.1
Hs 822.T,CTRPv2,0.032,104.3
Hs 822.T,CTRPv2,0.065,98.95
Hs 822.T,CTRPv2,0.13,107.3
Hs 822.T,CTRPv2,0.26,91.79
Hs 822.T,CTRPv2,0.52,111.9
Hs 822.T,CTRPv2,1.0,102.2
Hs 822.T,CTRPv2,2.1,106.8
Hs 822.T,CTRPv2,4.2,109.3
Hs 822.T,CTRPv2,8.3,94.13
Hs 822.T,CTRPv2,17.0,106.2
Hs 822.T,CTRPv2,33.0,81.49
Hs 822.T,CTRPv2,66.0,74.43
