Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Ramos-2G6-4C10,GDSC1000,66.133,0.00611,0.00609,0.316,0.626
SUP-B8,GDSC1000,33.041,0.0199,0.0126,38.680,0.29
AMO-1,GDSC1000,32.146,0.0328,0.024,23.987,0.282
Daudi,GDSC1000,17.615,N/A,0.0212,60.440,0.135
THP-1,GDSC1000,12.507,0.218,0.0814,41.661,0.0871
KARPAS-620,GDSC1000,34.056,0.0343,0.0293,12.268,0.301
PF-382,GDSC1000,20.378,0.0679,0.0457,33.625,0.172
NKM-1,GDSC1000,24.149,0.106,0.0732,13.551,0.176
BL-41,GDSC1000,42.677,0.0229,0.0221,2.870,0.386
HL-60,GDSC1000,21.112,0.0892,0.0594,22.581,0.166
WIL2-NS,GDSC1000,18.589,0.107,0.0402,43.881,0.145
UACC-62,GDSC1000,15.490,N/A,0.0379,54.451,0.122
L-1236,GDSC1000,54.214,0.00912,0.00719,14.458,0.495
CRO-AP3,GDSC1000,27.209,0.0464,0.0388,19.089,0.243
MN-60,GDSC1000,21.831,0.126,0.0319,42.215,0.163
HT,GDSC1000,33.208,0.0378,0.0296,14.718,0.284
CA46,GDSC1000,19.843,0.115,0.0573,29.982,0.148
HD-MY-Z,GDSC1000,31.548,0.044,0.0368,10.855,0.267
GR-ST,GDSC1000,29.105,0.0396,0.0288,25.476,0.254
ML-2,GDSC1000,15.821,N/A,0.0448,50.395,0.108
Sci-1,GDSC1000,21.962,0.0576,0.0416,32.110,0.19
JVM-3,GDSC1000,33.415,0.0284,0.0124,38.170,0.281
U-698-M,GDSC1000,46.788,0.0148,0.012,14.488,0.422
YT,GDSC1000,43.248,0.0169,0.0132,18.450,0.389
ARH-77,GDSC1000,8.032,3.28,3.28,0.000,0
KARPAS-299,GDSC1000,37.318,0.0216,0.0139,28.382,0.327
EB-3,GDSC1000,21.843,0.0658,0.0278,44.898,0.179
SU-DHL-8,GDSC1000,16.969,0.226,0.0406,48.528,0.127
JSC-1,GDSC1000,26.075,0.0409,0.0275,34.510,0.226
BV-173,GDSC1000,41.286,0.0211,0.0182,12.693,0.375
MONO-MAC-6,GDSC1000,27.174,0.0625,0.038,22.784,0.217
J-RT3-T3-5,GDSC1000,48.822,0.0144,0.0128,8.709,0.446
GA-10,GDSC1000,46.357,0.0109,0.00791,25.462,0.42
MV-4-11,GDSC1000,35.961,0.033,0.0315,4.244,0.324
OCI-M1,GDSC1000,12.384,0.141,0.141,0.000,0.0964
KE-37,GDSC1000,39.911,0.0243,0.0207,11.360,0.356
SU-DHL-16,GDSC1000,38.112,0.0273,0.0259,6.847,0.356
HAL-01,GDSC1000,40.438,0.0221,0.0185,13.891,0.364
KU812,GDSC1000,20.144,0.0834,0.0477,33.367,0.162
HDLM-2,GDSC1000,18.789,N/A,0.0278,52.998,0.133
KM-H2,GDSC1000,4.359,2.06,2.06,0.000,0
Set-2,GDSC1000,20.171,0.0759,0.0506,30.462,0.167
LAMA-84,GDSC1000,41.346,0.0241,0.0204,9.234,0.361
Mo-T,GDSC1000,29.628,0.0573,0.0231,31.948,0.234
EB2,GDSC1000,9.862,N/A,0.068,58.220,0.0679
JURKAT,GDSC1000,15.213,0.157,0.0868,29.020,0.108
DND-41,GDSC1000,18.178,0.123,0.0757,24.130,0.134
MOLM-16,GDSC1000,37.167,0.035,0.035,0.000,0.316
KY821,GDSC1000,12.909,0.204,0.204,0.000,0.0823
CTB-1,GDSC1000,37.433,0.0228,0.0162,24.174,0.331
BC-1,GDSC1000,16.027,0.145,0.0632,37.827,0.118
MOLT-16,GDSC1000,45.941,0.0195,0.019,1.529,0.411
P31-FUJ,GDSC1000,13.228,N/A,0.0412,59.622,0.0882
MC116,GDSC1000,0.409,0.45,0.45,0.000,0
EoL-1-cell,GDSC1000,33.152,0.0434,0.0434,0.000,0.281
P32-ISH,GDSC1000,21.973,0.0686,0.0412,32.776,0.181
SLVL,GDSC1000,18.647,N/A,0.0266,54.368,0.128
CESS,GDSC1000,18.169,N/A,0.0248,57.687,0.11
JM1,GDSC1000,20.856,0.072,0.0334,42.659,0.17
SK-MM-2,GDSC1000,12.739,0.243,0.0688,46.511,0.0912
KARPAS-231,GDSC1000,40.368,0.0257,0.0247,3.616,0.368
OCI-LY-19,GDSC1000,22.227,0.0646,0.0382,34.656,0.184
ROS-50,GDSC1000,14.436,N/A,0.0441,54.011,0.105
SUP-M2,GDSC1000,28.934,0.0432,0.0392,13.411,0.265
ATN-1,GDSC1000,45.992,0.0183,0.0156,8.156,0.406
MOLM-13,GDSC1000,33.332,0.04,0.0387,2.499,0.292
OCI-LY-7,GDSC1000,53.331,0.0118,0.0112,4.648,0.5
DG-75,GDSC1000,35.779,0.0247,0.0197,21.887,0.323
Farage,GDSC1000,47.043,0.016,0.0132,11.018,0.421
SU-DHL-6,GDSC1000,51.865,0.0128,0.012,5.096,0.481
KMOE-2,GDSC1000,27.721,0.0571,0.0533,4.668,0.233
K-562,GDSC1000,26.509,0.0557,0.0447,15.931,0.225
NALM-6,GDSC1000,34.471,0.0434,0.0434,0.000,0.284
TUR,GDSC1000,43.785,0.0162,0.0142,15.423,0.407
ALL-SIL,GDSC1000,19.087,0.107,0.0717,21.946,0.145
SU-DHL-5,GDSC1000,59.329,0.0074,0.00663,8.942,0.554
SU-DHL-10,GDSC1000,45.804,0.0182,0.0178,3.855,0.44
GRANTA-519,GDSC1000,41.204,0.0144,0.00767,34.197,0.359
WSU-DLCL2,GDSC1000,37.793,0.022,0.0196,17.738,0.353
DEL,GDSC1000,7.021,N/A,0.0994,59.060,0.0428
LOXIMVI,GDSC1000,47.395,0.0144,0.0117,13.883,0.428
CCRF-CEM,GDSC1000,53.344,0.0109,0.00958,8.934,0.49
JVM-2,GDSC1000,34.331,0.0347,0.0165,30.034,0.284
WSU-NHL,GDSC1000,45.177,0.0164,0.0138,13.377,0.411
H9,GDSC1000,17.874,0.0716,0.0458,41.577,0.151
OCI-AML3,GDSC1000,31.510,0.0579,0.0579,0.000,0.249
RL,GDSC1000,41.054,0.0184,0.0168,15.723,0.387
EJM,GDSC1000,28.830,0.0446,0.0281,27.225,0.243
A3-KAW,GDSC1000,18.174,0.0794,0.0609,28.795,0.156
MC-CAR,GDSC1000,47.148,0.0143,0.00987,18.327,0.417
MOLT-13,GDSC1000,17.349,0.0841,0.0635,29.947,0.148
SU-DHL-4,GDSC1000,8.780,0.337,0.0964,49.417,0.0643
TK,GDSC1000,20.010,0.0848,0.0467,34.596,0.16
P30-OHK,GDSC1000,32.984,0.0321,0.0182,30.328,0.28
RCH-ACV,GDSC1000,43.763,0.0169,0.014,15.760,0.398
LP-1,GDSC1000,14.880,0.139,0.0506,48.383,0.118
L-428,GDSC1000,23.207,0.0604,0.0421,28.027,0.197
MY-M12,GDSC1000,52.354,0.0102,0.00799,15.065,0.476
JJN-3,GDSC1000,34.165,0.0328,0.0292,11.815,0.31
DOHH-2,GDSC1000,31.059,0.0413,0.026,24.508,0.26
NU-DUL-1,GDSC1000,39.169,0.0241,0.0183,17.017,0.344
L-363,GDSC1000,58.090,0.0082,0.00733,8.141,0.539
CMK,GDSC1000,9.513,0.153,0.134,19.151,0.0765
RPMI-8226,GDSC1000,41.300,0.0245,0.0226,5.230,0.367
ME-1,GDSC1000,8.761,0.653,0.653,0.000,0
RC-K8,GDSC1000,20.926,0.0632,0.0318,43.780,0.174
MOLT-4,GDSC1000,45.084,0.019,0.0165,8.063,0.4
KMS-11,GDSC1000,24.287,0.0509,0.0388,27.764,0.213
RS4;11,GDSC1000,33.851,0.0323,0.027,15.814,0.303
UACC-257,GDSC1000,13.870,0.202,0.202,0.000,0.0885
IM-9,GDSC1000,5.076,N/A,0.009,89.848,0
SKM-1,GDSC1000,39.020,0.0333,0.0333,0.000,0.327
REH,GDSC1000,27.094,0.0531,0.0361,23.338,0.226
L-540,GDSC1000,31.451,0.0449,0.0395,8.081,0.267
SUP-HD1,GDSC1000,24.160,0.0672,0.0427,25.724,0.196
KARPAS-45,GDSC1000,33.367,0.044,0.0401,4.644,0.277
HC-1,GDSC1000,15.477,N/A,0.0332,57.719,0.107
RPMI-6666,GDSC1000,35.777,0.0296,0.0161,27.647,0.301
NCI-H929,GDSC1000,57.386,0.00999,0.00988,0.736,0.53
KCL-22,GDSC1000,34.212,0.0309,0.0288,12.270,0.321
SUP-T1,GDSC1000,23.945,0.111,0.111,0.000,0.173
KOPN-8,GDSC1000,37.118,0.0259,0.021,17.018,0.332
697,GDSC1000,44.011,0.02,0.0192,5.017,0.412
BE-13,GDSC1000,52.043,0.0102,0.0077,16.314,0.471
MC-1010,GDSC1000,33.632,0.0314,0.0156,32.781,0.282
OPM-2,GDSC1000,20.601,0.0769,0.0746,5.662,0.189
SK-MEL-28,GDSC1000,54.016,0.0285,0.0215,33.867,0.496
CML-T1,GDSC1000,37.472,0.0251,0.0177,21.609,0.327
MM1-S,GDSC1000,47.438,0.0153,0.0132,10.412,0.431
MOLP-8,GDSC1000,31.737,0.039,0.0286,19.490,0.271
MHH-CALL-2,GDSC1000,20.613,0.0729,0.0493,30.035,0.172
EHEB,GDSC1000,31.551,0.0614,0.0189,32.985,0.246
VAL,GDSC1000,42.780,0.0115,0.0066,34.577,0.377
ML-1,CTRPv2,24.062,N/A,0.0706,54.297,0.187
RS4;11,CTRPv2,42.780,0.0881,0.0444,24.978,0.382
SK-MM-2,CTRPv2,31.417,0.385,0.156,30.283,0.27
HPB-ALL,CTRPv2,18.136,N/A,0.106,62.811,0.134
KMS-18,CTRPv2,36.454,0.082,0.0376,37.916,0.324
KMS-12-BM,CTRPv2,54.773,0.0298,0.0226,13.732,0.51
KMS-28BM,CTRPv2,44.044,0.0515,0.0395,24.382,0.412
KMS-34,CTRPv2,63.906,0.0187,0.0185,2.469,0.629
KYO-1,CTRPv2,13.238,N/A,0.215,68.441,0.0952
MONO-MAC-1,CTRPv2,27.634,1.43,0.0557,49.692,0.229
REC-1,CTRPv2,1.887,2.21e+03,2.21e+03,0.000,0
SUP-T11,CTRPv2,54.922,0.0254,0.0231,13.347,0.53
TALL-1,CTRPv2,41.779,0.087,0.0368,28.969,0.369
L-540,CTRPv2,44.650,0.104,0.0799,13.242,0.411
MOLM-6,CTRPv2,39.684,0.0861,0.0461,30.051,0.357
MOLT-16,CTRPv2,57.269,0.0283,0.0236,9.211,0.537
NU-DUL-1,CTRPv2,56.207,0.0348,0.0318,6.816,0.536
RCH-ACV,CTRPv2,47.212,0.0569,0.035,20.414,0.43
JK-1,CTRPv2,49.687,0.0783,0.0398,11.717,0.441
MHH-CALL-4,CTRPv2,34.077,0.53,0.101,30.850,0.277
MONO-MAC-6,CTRPv2,38.424,14.8,14.8,0.000,0.316
P3HR-1,CTRPv2,36.744,0.0737,0.0443,35.689,0.333
RI-1,CTRPv2,68.178,0.00504,0.0031,12.859,0.646
SU-DHL-8,CTRPv2,36.799,0.145,0.0743,29.456,0.328
KARPAS-620,CTRPv2,0.865,20.9,20.9,0.000,0
MOLP-2,CTRPv2,30.942,0.378,0.0663,41.873,0.258
BV-173,CTRPv2,48.551,0.0428,0.0306,19.990,0.451
KMS-11,CTRPv2,50.946,0.0281,0.0124,25.935,0.459
L-363,CTRPv2,49.296,0.0352,0.0299,19.075,0.469
MHH-CALL-3,CTRPv2,28.444,0.596,0.0958,42.801,0.234
SR-786,CTRPv2,38.394,0.0633,0.0462,32.316,0.354
AMO-1,CTRPv2,35.290,0.122,0.0938,16.361,0.32
MC116,CTRPv2,41.457,0.156,0.135,10.688,0.389
SU-DHL-4,CTRPv2,40.634,0.0464,0.0346,31.726,0.376
SU-DHL-6,CTRPv2,69.446,0.00808,0.00707,4.248,0.661
ME-1,CTRPv2,14.562,N/A,0.185,66.435,0.107
PL-21,CTRPv2,33.837,0.107,0.0494,39.664,0.3
RPMI-8226,CTRPv2,45.501,0.0479,0.0389,22.063,0.429
SKM-1,CTRPv2,13.556,N/A,0.248,66.591,0.1
SUP-T1,CTRPv2,39.669,0.0516,0.0267,36.026,0.357
GDM-1,CTRPv2,19.716,N/A,0.0752,62.116,0.145
KARPAS-299,CTRPv2,49.239,0.0271,0.0213,23.244,0.464
MOLT-13,CTRPv2,34.493,0.107,0.0543,37.496,0.307
NB4,CTRPv2,24.622,0.306,0.209,25.993,0.218
NOMO-1,CTRPv2,35.405,0.141,0.0332,40.847,0.303
OCI-AML2,CTRPv2,44.306,0.0579,0.0315,26.589,0.401
Raji,CTRPv2,28.999,0.323,0.0477,48.599,0.245
REH,CTRPv2,42.780,0.0562,0.0392,26.627,0.396
THP-1,CTRPv2,48.941,0.0372,0.0289,20.084,0.46
U-937,CTRPv2,45.755,0.0918,0.068,13.665,0.419
SK-MEL-28,CTRPv2,10.332,N/A,0.0354,82.571,0.0458
LOXIMVI,CTRPv2,37.821,0.075,0.0433,34.043,0.342
MDA-MB-435,CTRPv2,30.547,0.114,0.031,49.573,0.265
MM1-S,CTRPv2,53.664,0.036,0.0285,12.463,0.502
HD-MY-Z,CTRPv2,39.045,0.129,0.0336,34.433,0.335
OCI-AML3,CTRPv2,53.410,0.0397,0.026,13.386,0.486
UACC-257,CTRPv2,22.967,N/A,0.0669,56.794,0.175
UACC-62,CTRPv2,23.673,2.78,0.299,39.883,0.181
LOXIMVI,CTRPv2,40.919,0.0999,0.0223,35.302,0.351
697,CTRPv2,73.906,0.00307,0.00246,5.363,0.71
A3-KAW,CTRPv2,49.539,0.0792,0.0731,5.319,0.468
BL-41,CTRPv2,26.248,7.2,0.339,35.126,0.188
CA46,CTRPv2,54.295,0.0147,0.0059,27.971,0.493
EB1,CTRPv2,60.679,0.00465,0.00199,28.327,0.563
GA-10,CTRPv2,70.107,0.00715,0.00613,4.888,0.668
MOLT-3,CTRPv2,54.022,0.0518,0.0444,3.527,0.489
NAMALWA,CTRPv2,51.328,0.0685,0.0531,6.157,0.46
OPM-2,CTRPv2,71.164,0.00937,0.00937,0.000,0.68
Pfeiffer,CTRPv2,74.966,0.00415,0.0037,3.867,0.722
SUP-M2,CTRPv2,65.139,0.016,0.0151,3.227,0.621
Toledo,CTRPv2,24.288,6.05,6.05,0.000,0.168
EJM,CTRPv2,54.793,0.0483,0.0483,0.000,0.498
GRANTA-519,CTRPv2,63.567,0.00181,0.000247,19.835,0.595
OCI-LY10,CTRPv2,48.848,0.094,0.0369,12.706,0.432
OCI-LY-19,CTRPv2,57.463,0.025,0.018,4.821,0.527
OCI-LY3,CTRPv2,71.365,0.00295,0.00181,11.671,0.682
Hs 611.T,CTRPv2,63.649,0.00478,0.00252,23.071,0.596
KARPAS-422,CTRPv2,53.951,0.0138,0.00483,29.884,0.488
LP-1,CTRPv2,62.475,0.0141,0.00995,10.393,0.583
SUP-HD1,CTRPv2,46.196,0.228,0.0771,9.084,0.402
CMK,CTRPv2,33.841,0.393,0.319,11.509,0.307
RPMI-6666,CTRPv2,39.035,0.115,0.00867,45.930,0.328
MOLP-8,CTRPv2,69.598,0.00788,0.00683,6.137,0.662
BCP-1,CTRPv2,70.922,0.00662,0.00595,6.920,0.681
BL-70,CTRPv2,69.813,0.00934,0.0088,2.293,0.665
HL-60,CTRPv2,24.732,0.943,0.343,34.161,0.207
MEC-1,CTRPv2,48.925,0.0435,0.0178,24.936,0.436
OCI-M1,CTRPv2,24.739,0.929,0.67,20.403,0.22
SIG-M5,CTRPv2,29.275,0.551,0.373,20.252,0.26
TF-1,CTRPv2,26.638,0.763,0.24,35.029,0.222
A4-Fuk,CTRPv2,54.453,0.0455,0.0359,6.695,0.495
HEL 92.1.7,CTRPv2,32.500,0.306,0.153,28.143,0.285
HuNS1,CTRPv2,41.603,0.0682,0.00766,43.105,0.354
K-562,CTRPv2,30.617,0.33,0.0923,38.868,0.26
Daudi,CTRPv2,73.289,0.00302,0.00226,12.388,0.703
Set-2,CTRPv2,42.425,0.203,0.18,3.724,0.374
DB,CTRPv2,63.706,0.00419,0.00263,23.771,0.597
CI-1,CTRPv2,5.079,N/A,1.46,78.457,0.0263
JeKo-1,CTRPv2,39.565,0.346,0.346,0.000,0.334
JM1,CTRPv2,46.824,0.131,0.106,4.446,0.409
Mino,CTRPv2,4.328,N/A,1.66,80.602,0.0197
MJ,CTRPv2,15.522,40.4,1.29,43.846,0.0996
MOTN-1,CTRPv2,33.701,0.427,0.153,25.905,0.282
RL,CTRPv2,50.057,0.0349,0.0187,23.181,0.454
ST486,CTRPv2,50.413,0.0873,0.0855,0.706,0.457
SUP-B15,CTRPv2,40.096,0.235,0.0748,22.665,0.338
L-428,CTRPv2,41.289,0.078,0.06,23.856,0.386
NU-DHL-1,CTRPv2,35.138,0.133,0.0973,29.128,0.324
F-36P,CTRPv2,45.379,0.127,0.101,7.935,0.407
JJN-3,CTRPv2,39.326,0.187,0.143,14.325,0.36
KASUMI-2,CTRPv2,50.999,0.0472,0.0272,16.751,0.46
KMS-20,CTRPv2,54.816,0.0444,0.0357,4.433,0.498
OCI-AML5,CTRPv2,32.840,0.394,0.26,18.365,0.291
U266B1,CTRPv2,35.075,0.256,0.0711,33.224,0.297
M-07e,CTRPv2,41.598,0.0913,0.0716,20.800,0.389
AML-193,CTRPv2,24.911,1.23,0.671,21.126,0.207
Malme-3M,CTRPv2,21.949,1.65e+07,1e+06,9.083,0
HuT 78,CTRPv2,32.567,0.402,0.236,20.942,0.285
SEM,CTRPv2,36.926,0.28,0.185,15.258,0.325
