Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,8.3,49.2
RH-30,CTRPv2,17.0,2.783
RH-30,CTRPv2,33.0,3.563
RKN,CTRPv2,0.001,102.2
RKN,CTRPv2,0.002,102.5
RKN,CTRPv2,0.0041,78.27
RKN,CTRPv2,0.0081,80.71
RKN,CTRPv2,0.016,77.16
RKN,CTRPv2,0.032,74.61
RKN,CTRPv2,0.065,71.14
RKN,CTRPv2,0.13,71.87
RKN,CTRPv2,0.26,73.2
RKN,CTRPv2,0.52,72.47
RKN,CTRPv2,1.0,74.1
RKN,CTRPv2,2.1,74.87
RKN,CTRPv2,4.2,62.48
RKN,CTRPv2,8.3,66.35
RKN,CTRPv2,17.0,7.967
RKN,CTRPv2,33.0,3.107
RD,CTRPv2,0.001,32.43
RD,CTRPv2,0.002,32.04
RD,CTRPv2,0.0041,19.87
RD,CTRPv2,0.0081,30.15
RD,CTRPv2,0.016,29.46
RD,CTRPv2,0.032,27.71
RD,CTRPv2,0.065,30.2
RD,CTRPv2,0.13,29.34
RD,CTRPv2,0.26,14.95
RD,CTRPv2,0.52,29.56
RD,CTRPv2,1.0,13.63
RD,CTRPv2,2.1,30.8
RD,CTRPv2,4.2,15.28
RD,CTRPv2,8.3,9.377
RD,CTRPv2,17.0,2.678
RD,CTRPv2,33.0,2.224
SK-UT-1,CTRPv2,0.001,49.94
SK-UT-1,CTRPv2,0.002,50.6
SK-UT-1,CTRPv2,0.0041,35.27
SK-UT-1,CTRPv2,0.0081,47.77
SK-UT-1,CTRPv2,0.016,45.19
SK-UT-1,CTRPv2,0.032,42.64
SK-UT-1,CTRPv2,0.065,42.6
SK-UT-1,CTRPv2,0.13,43.34
SK-UT-1,CTRPv2,0.26,32.17
SK-UT-1,CTRPv2,0.52,42.38
SK-UT-1,CTRPv2,1.0,30.11
SK-UT-1,CTRPv2,2.1,40.66
SK-UT-1,CTRPv2,4.2,22.85
SK-UT-1,CTRPv2,8.3,19.49
SK-UT-1,CTRPv2,17.0,6.499
SK-UT-1,CTRPv2,33.0,3.185
TE 441.T,CTRPv2,0.001,44.07
TE 441.T,CTRPv2,0.002,36.22
TE 441.T,CTRPv2,0.0041,31.92
TE 441.T,CTRPv2,0.0081,31.31
TE 441.T,CTRPv2,0.016,31.3
TE 441.T,CTRPv2,0.065,32.61
TE 441.T,CTRPv2,0.26,37.11
TE 441.T,CTRPv2,0.52,33.57
TE 441.T,CTRPv2,1.0,31.94
TE 441.T,CTRPv2,2.1,31.72
TE 441.T,CTRPv2,4.2,3.194
TE 441.T,CTRPv2,8.3,1.218
TE 441.T,CTRPv2,17.0,1.209
TE 441.T,CTRPv2,33.0,0.9502
G-402,CTRPv2,0.001,46.89
G-402,CTRPv2,0.002,43.51
G-402,CTRPv2,0.0041,47.9
G-402,CTRPv2,0.0081,42.93
G-402,CTRPv2,0.016,45.27
G-402,CTRPv2,0.032,37.34
G-402,CTRPv2,0.065,42.26
G-402,CTRPv2,0.13,40.5
G-402,CTRPv2,0.26,43.46
G-402,CTRPv2,0.52,44.11
G-402,CTRPv2,1.0,42.27
G-402,CTRPv2,2.1,42.8
G-402,CTRPv2,4.2,38.82
G-402,CTRPv2,8.3,34.83
G-402,CTRPv2,17.0,7.557
SK-LMS-1,CTRPv2,0.001,92.42
SK-LMS-1,CTRPv2,0.002,89.22
SK-LMS-1,CTRPv2,0.0041,97.81
SK-LMS-1,CTRPv2,0.0081,51.97
SK-LMS-1,CTRPv2,0.016,53.03
SK-LMS-1,CTRPv2,0.032,52.91
SK-LMS-1,CTRPv2,0.065,49.13
SK-LMS-1,CTRPv2,0.13,48.37
SK-LMS-1,CTRPv2,0.26,55.58
SK-LMS-1,CTRPv2,0.52,46.8
SK-LMS-1,CTRPv2,1.0,49.42
SK-LMS-1,CTRPv2,2.1,51.23
SK-LMS-1,CTRPv2,4.2,47.05
SK-LMS-1,CTRPv2,8.3,42.51
SK-LMS-1,CTRPv2,17.0,44.26
Hs 729,CTRPv2,0.001,65.64
Hs 729,CTRPv2,0.002,69.57
Hs 729,CTRPv2,0.0041,69.21
Hs 729,CTRPv2,0.0081,55.51
Hs 729,CTRPv2,0.016,63.56
Hs 729,CTRPv2,0.032,61.17
Hs 729,CTRPv2,0.065,59.72
Hs 729,CTRPv2,0.13,60.21
Hs 729,CTRPv2,0.26,62.25
Hs 729,CTRPv2,0.52,61.38
Hs 729,CTRPv2,1.0,63.31
Hs 729,CTRPv2,2.1,59.25
Hs 729,CTRPv2,4.2,47.46
Hs 729,CTRPv2,8.3,44.28
Hs 729,CTRPv2,17.0,7.381
Hs 729,CTRPv2,33.0,1.726
HT-1080,CTRPv2,0.001,15.72
HT-1080,CTRPv2,0.002,14.9
HT-1080,CTRPv2,0.0041,14.74
HT-1080,CTRPv2,0.0081,13.04
HT-1080,CTRPv2,0.016,13.09
HT-1080,CTRPv2,0.032,13.22
HT-1080,CTRPv2,0.065,13.16
HT-1080,CTRPv2,0.13,11.41
HT-1080,CTRPv2,0.26,11.77
HT-1080,CTRPv2,0.52,11.3
HT-1080,CTRPv2,1.0,11.96
HT-1080,CTRPv2,2.1,11.56
HT-1080,CTRPv2,4.2,12.24
HT-1080,CTRPv2,8.3,12.92
HT-1080,CTRPv2,17.0,8.531
HT-1080,CTRPv2,33.0,1.171
TE 617.T,CTRPv2,0.001,20.2
TE 617.T,CTRPv2,0.002,16.74
TE 617.T,CTRPv2,0.0041,22.0
TE 617.T,CTRPv2,0.0081,14.85
TE 617.T,CTRPv2,0.016,16.36
TE 617.T,CTRPv2,0.032,16.99
TE 617.T,CTRPv2,0.065,17.56
TE 617.T,CTRPv2,0.13,12.2
TE 617.T,CTRPv2,0.26,16.25
TE 617.T,CTRPv2,0.52,17.77
TE 617.T,CTRPv2,1.0,17.93
TE 617.T,CTRPv2,2.1,17.69
TE 617.T,CTRPv2,4.2,11.58
TE 617.T,CTRPv2,8.3,12.12
TE 617.T,CTRPv2,17.0,2.992
TE 617.T,CTRPv2,33.0,1.666
G-401,CTRPv2,0.001,13.18
G-401,CTRPv2,0.002,15.57
G-401,CTRPv2,0.0041,17.52
G-401,CTRPv2,0.0081,16.97
G-401,CTRPv2,0.016,13.99
G-401,CTRPv2,0.032,17.37
G-401,CTRPv2,0.065,18.28
G-401,CTRPv2,0.13,16.16
G-401,CTRPv2,0.26,18.05
G-401,CTRPv2,1.0,20.46
G-401,CTRPv2,2.1,20.7
G-401,CTRPv2,4.2,17.87
G-401,CTRPv2,17.0,1.872
G-401,CTRPv2,33.0,1.72
GCT,CTRPv2,0.001,70.93
GCT,CTRPv2,0.002,69.22
GCT,CTRPv2,0.0041,74.73
GCT,CTRPv2,0.0081,30.39
GCT,CTRPv2,0.016,39.94
GCT,CTRPv2,0.032,30.45
GCT,CTRPv2,0.065,35.11
GCT,CTRPv2,0.13,36.91
GCT,CTRPv2,0.26,39.78
GCT,CTRPv2,0.52,38.31
GCT,CTRPv2,1.0,34.36
GCT,CTRPv2,2.1,37.58
GCT,CTRPv2,4.2,8.267
GCT,CTRPv2,8.3,6.311
GCT,CTRPv2,17.0,3.121
GCT,CTRPv2,33.0,3.076
KYM-1,CTRPv2,0.001,22.75
KYM-1,CTRPv2,0.002,22.71
KYM-1,CTRPv2,0.0041,24.6
KYM-1,CTRPv2,0.0081,19.66
KYM-1,CTRPv2,0.016,21.12
KYM-1,CTRPv2,0.032,21.26
KYM-1,CTRPv2,0.065,21.65
KYM-1,CTRPv2,0.13,21.67
KYM-1,CTRPv2,0.26,19.49
KYM-1,CTRPv2,0.52,20.41
KYM-1,CTRPv2,1.0,21.82
KYM-1,CTRPv2,2.1,22.98
KYM-1,CTRPv2,4.2,18.59
KYM-1,CTRPv2,8.3,14.72
KYM-1,CTRPv2,17.0,1.578
KYM-1,CTRPv2,33.0,1.358
A204,CTRPv2,0.001,63.45
A204,CTRPv2,0.002,55.35
A204,CTRPv2,0.0041,62.24
A204,CTRPv2,0.0081,52.34
A204,CTRPv2,0.016,52.63
A204,CTRPv2,0.032,59.39
A204,CTRPv2,0.065,55.39
A204,CTRPv2,0.13,59.58
A204,CTRPv2,0.26,51.57
A204,CTRPv2,0.52,57.38
A204,CTRPv2,1.0,56.76
A204,CTRPv2,2.1,57.33
A204,CTRPv2,4.2,42.63
A204,CTRPv2,8.3,17.09
A204,CTRPv2,17.0,2.777
A204,CTRPv2,33.0,2.674
SW982,CTRPv2,0.001,21.02
SW982,CTRPv2,0.002,17.23
SW982,CTRPv2,0.0041,17.99
SW982,CTRPv2,0.0081,19.9
SW982,CTRPv2,0.016,20.22
SW982,CTRPv2,0.032,18.34
SW982,CTRPv2,0.065,20.26
SW982,CTRPv2,0.13,19.45
SW982,CTRPv2,0.26,17.64
SW982,CTRPv2,0.52,21.54
SW982,CTRPv2,1.0,20.93
SW982,CTRPv2,2.1,19.55
SW982,CTRPv2,4.2,22.76
SW982,CTRPv2,8.3,25.6
SW982,CTRPv2,17.0,4.704
SW982,CTRPv2,33.0,2.104
