Cell Line,Dataset,Dose,Response
H9,GDSC1000,0.01,104.614
H9,GDSC1000,0.02,103.252
H9,GDSC1000,0.04,104.984
H9,GDSC1000,0.08,101.54
H9,GDSC1000,0.16,102.695
H9,GDSC1000,0.32,101.981
H9,GDSC1000,0.64,99.8933
H9,GDSC1000,1.28,41.358
H9,GDSC1000,2.56,44.1323
OCI-AML2,GDSC1000,0.01,101.809
OCI-AML2,GDSC1000,0.02,88.5466
OCI-AML2,GDSC1000,0.04,90.4802
OCI-AML2,GDSC1000,0.08,83.4991
OCI-AML2,GDSC1000,0.16,82.265
OCI-AML2,GDSC1000,0.32,90.7376
OCI-AML2,GDSC1000,0.64,80.769
OCI-AML2,GDSC1000,1.28,16.6716
OCI-AML2,GDSC1000,2.56,20.2301
BL-70,GDSC1000,0.01,113.027
BL-70,GDSC1000,0.02,105.608
BL-70,GDSC1000,0.04,105.799
BL-70,GDSC1000,0.08,106.999
BL-70,GDSC1000,0.16,104.284
BL-70,GDSC1000,0.32,109.457
BL-70,GDSC1000,0.64,100.108
BL-70,GDSC1000,1.28,30.6479
BL-70,GDSC1000,2.56,32.5331
CA46,GDSC1000,0.01,100.891
CA46,GDSC1000,0.02,95.9231
CA46,GDSC1000,0.04,97.7299
CA46,GDSC1000,0.08,95.0984
CA46,GDSC1000,0.16,96.6342
CA46,GDSC1000,0.32,101.237
CA46,GDSC1000,0.64,90.2815
CA46,GDSC1000,1.28,79.6002
CA46,GDSC1000,2.56,64.4174
SU-DHL-4,GDSC1000,0.01,106.931
SU-DHL-4,GDSC1000,0.02,112.428
SU-DHL-4,GDSC1000,0.04,145.772
SU-DHL-4,GDSC1000,0.08,110.08
SU-DHL-4,GDSC1000,0.16,114.145
SU-DHL-4,GDSC1000,0.32,100.657
SU-DHL-4,GDSC1000,0.64,100.878
SU-DHL-4,GDSC1000,1.28,96.0149
SU-DHL-4,GDSC1000,2.56,102.26
P12-ICHIKAWA,GDSC1000,0.01,111.076
P12-ICHIKAWA,GDSC1000,0.02,107.313
P12-ICHIKAWA,GDSC1000,0.04,103.379
P12-ICHIKAWA,GDSC1000,0.08,102.63
P12-ICHIKAWA,GDSC1000,0.16,107.262
P12-ICHIKAWA,GDSC1000,0.32,113.129
P12-ICHIKAWA,GDSC1000,0.64,104.354
P12-ICHIKAWA,GDSC1000,1.28,8.51445
P12-ICHIKAWA,GDSC1000,2.56,15.7592
ST486,GDSC1000,0.01,108.992
ST486,GDSC1000,0.02,109.73
ST486,GDSC1000,0.04,111.692
ST486,GDSC1000,0.08,99.3797
ST486,GDSC1000,0.16,97.6015
ST486,GDSC1000,0.32,94.7287
ST486,GDSC1000,0.64,76.605
ST486,GDSC1000,1.28,38.3504
ST486,GDSC1000,2.56,29.3419
NB4,GDSC1000,0.01,93.4635
NB4,GDSC1000,0.02,55.3731
NB4,GDSC1000,0.04,49.868
NB4,GDSC1000,0.08,33.9285
NB4,GDSC1000,0.16,37.7217
NB4,GDSC1000,0.32,32.9232
NB4,GDSC1000,0.64,30.0798
NB4,GDSC1000,1.28,16.0234
NB4,GDSC1000,2.56,6.83103
EM-2,GDSC1000,0.01,113.516
EM-2,GDSC1000,0.02,109.107
EM-2,GDSC1000,0.04,110.774
EM-2,GDSC1000,0.08,112.48
EM-2,GDSC1000,0.16,109.345
EM-2,GDSC1000,0.32,112.015
EM-2,GDSC1000,0.64,106.209
EM-2,GDSC1000,1.28,59.3244
EM-2,GDSC1000,2.56,84.7761
KM-H2,GDSC1000,0.01,103.926
KM-H2,GDSC1000,0.02,98.56
KM-H2,GDSC1000,0.04,103.123
KM-H2,GDSC1000,0.08,95.0607
KM-H2,GDSC1000,0.16,96.176
KM-H2,GDSC1000,0.32,99.6901
KM-H2,GDSC1000,0.64,105.079
KM-H2,GDSC1000,1.28,82.6599
KM-H2,GDSC1000,2.56,49.2101
CESS,GDSC1000,0.01,104.505
CESS,GDSC1000,0.02,103.012
CESS,GDSC1000,0.04,102.331
CESS,GDSC1000,0.08,98.9826
CESS,GDSC1000,0.16,99.6731
CESS,GDSC1000,0.32,97.1488
CESS,GDSC1000,0.64,88.5019
CESS,GDSC1000,1.28,34.6272
CESS,GDSC1000,2.56,28.9937
ALL-PO,GDSC1000,0.01,100.639
ALL-PO,GDSC1000,0.02,92.9748
ALL-PO,GDSC1000,0.04,91.9882
ALL-PO,GDSC1000,0.08,87.8745
ALL-PO,GDSC1000,0.16,90.22
ALL-PO,GDSC1000,0.32,87.9203
ALL-PO,GDSC1000,0.64,69.1759
ALL-PO,GDSC1000,1.28,9.58364
ALL-PO,GDSC1000,2.56,8.79145
TALL-1,GDSC1000,0.01,105.072
TALL-1,GDSC1000,0.02,101.032
TALL-1,GDSC1000,0.04,108.69
TALL-1,GDSC1000,0.08,105.042
TALL-1,GDSC1000,0.16,105.274
TALL-1,GDSC1000,0.32,104.132
TALL-1,GDSC1000,0.64,102.892
TALL-1,GDSC1000,1.28,98.6727
TALL-1,GDSC1000,2.56,90.9583
GDM-1,GDSC1000,0.01,79.9537
GDM-1,GDSC1000,0.02,60.8226
GDM-1,GDSC1000,0.04,49.316
GDM-1,GDSC1000,0.08,40.5732
GDM-1,GDSC1000,0.16,39.9404
GDM-1,GDSC1000,0.32,31.737
GDM-1,GDSC1000,0.64,28.1738
GDM-1,GDSC1000,1.28,12.1227
GDM-1,GDSC1000,2.56,7.0177
OCI-AML5,GDSC1000,0.01,69.0337
OCI-AML5,GDSC1000,0.02,64.5446
OCI-AML5,GDSC1000,0.04,54.2248
OCI-AML5,GDSC1000,0.08,40.5985
OCI-AML5,GDSC1000,0.16,39.1169
OCI-AML5,GDSC1000,0.32,38.6354
OCI-AML5,GDSC1000,0.64,41.0707
OCI-AML5,GDSC1000,1.28,18.9021
OCI-AML5,GDSC1000,2.56,20.2736
RPMI-8866,GDSC1000,0.01,102.293
RPMI-8866,GDSC1000,0.02,107.163
RPMI-8866,GDSC1000,0.04,102.432
RPMI-8866,GDSC1000,0.08,97.595
RPMI-8866,GDSC1000,0.16,106.92
RPMI-8866,GDSC1000,0.32,103.331
RPMI-8866,GDSC1000,0.64,109.588
RPMI-8866,GDSC1000,1.28,111.576
RPMI-8866,GDSC1000,2.56,113.733
K052,GDSC1000,0.01,98.6991
K052,GDSC1000,0.02,102.093
K052,GDSC1000,0.04,103.14
K052,GDSC1000,0.08,102.657
K052,GDSC1000,0.16,103.952
K052,GDSC1000,0.32,103.274
K052,GDSC1000,0.64,61.3254
K052,GDSC1000,1.28,34.2576
K052,GDSC1000,2.56,26.7261
PF-382,GDSC1000,0.01,108.87
PF-382,GDSC1000,0.02,98.33
PF-382,GDSC1000,0.04,103.816
PF-382,GDSC1000,0.08,105.831
PF-382,GDSC1000,0.16,102.932
PF-382,GDSC1000,0.32,104.318
PF-382,GDSC1000,0.64,98.3374
PF-382,GDSC1000,1.28,28.8499
PF-382,GDSC1000,2.56,54.4108
LC4-1,GDSC1000,0.01,100.749
LC4-1,GDSC1000,0.02,108.301
LC4-1,GDSC1000,0.04,98.2095
LC4-1,GDSC1000,0.08,94.3043
LC4-1,GDSC1000,0.16,102.117
LC4-1,GDSC1000,0.32,92.9148
LC4-1,GDSC1000,0.64,93.3704
LC4-1,GDSC1000,1.28,71.0954
LC4-1,GDSC1000,2.56,58.2066
J-RT3-T3-5,GDSC1000,0.01,96.4726
J-RT3-T3-5,GDSC1000,0.02,91.0805
J-RT3-T3-5,GDSC1000,0.04,99.6742
J-RT3-T3-5,GDSC1000,0.08,95.7084
J-RT3-T3-5,GDSC1000,0.16,98.9385
J-RT3-T3-5,GDSC1000,0.32,101.764
J-RT3-T3-5,GDSC1000,0.64,85.4843
J-RT3-T3-5,GDSC1000,1.28,92.5441
J-RT3-T3-5,GDSC1000,2.56,75.8257
SCC-3,GDSC1000,0.01,101.857
SCC-3,GDSC1000,0.02,100.148
SCC-3,GDSC1000,0.04,103.126
SCC-3,GDSC1000,0.08,104.21
SCC-3,GDSC1000,0.16,103.776
SCC-3,GDSC1000,0.32,105.627
SCC-3,GDSC1000,0.64,111.102
SCC-3,GDSC1000,1.28,104.045
SCC-3,GDSC1000,2.56,90.425
NKM-1,GDSC1000,0.01,110.488
NKM-1,GDSC1000,0.02,114.031
NKM-1,GDSC1000,0.04,110.075
NKM-1,GDSC1000,0.08,107.974
NKM-1,GDSC1000,0.16,102.809
NKM-1,GDSC1000,0.32,95.2247
NKM-1,GDSC1000,0.64,81.6601
NKM-1,GDSC1000,1.28,45.8739
NKM-1,GDSC1000,2.56,35.5393
RC-K8,GDSC1000,0.01,102.9
RC-K8,GDSC1000,0.02,101.357
RC-K8,GDSC1000,0.04,100.957
RC-K8,GDSC1000,0.08,102.055
RC-K8,GDSC1000,0.16,106.509
RC-K8,GDSC1000,0.32,100.091
RC-K8,GDSC1000,0.64,103.206
RC-K8,GDSC1000,1.28,97.7887
RC-K8,GDSC1000,2.56,92.4507
HL-60,GDSC1000,0.01,111.047
HL-60,GDSC1000,0.02,99.473
HL-60,GDSC1000,0.04,98.3739
HL-60,GDSC1000,0.08,86.279
HL-60,GDSC1000,0.16,58.5558
HL-60,GDSC1000,0.32,67.0238
HL-60,GDSC1000,0.64,57.9799
HL-60,GDSC1000,1.28,24.9596
HL-60,GDSC1000,2.56,35.0497
WIL2-NS,GDSC1000,0.01,106.648
WIL2-NS,GDSC1000,0.02,107.231
WIL2-NS,GDSC1000,0.04,109.086
WIL2-NS,GDSC1000,0.08,91.2125
WIL2-NS,GDSC1000,0.16,96.2259
WIL2-NS,GDSC1000,0.32,108.252
WIL2-NS,GDSC1000,0.64,94.5594
WIL2-NS,GDSC1000,1.28,77.6704
WIL2-NS,GDSC1000,2.56,73.0144
Mo-T,GDSC1000,0.01,97.2402
Mo-T,GDSC1000,0.02,88.564
Mo-T,GDSC1000,0.04,105.113
Mo-T,GDSC1000,0.08,100.196
Mo-T,GDSC1000,0.16,103.242
Mo-T,GDSC1000,0.32,99.8188
Mo-T,GDSC1000,0.64,92.9388
Mo-T,GDSC1000,1.28,104.271
Mo-T,GDSC1000,2.56,102.054
SUP-T1,GDSC1000,0.01,93.3596
SUP-T1,GDSC1000,0.02,88.3781
SUP-T1,GDSC1000,0.04,91.2597
SUP-T1,GDSC1000,0.08,88.5278
SUP-T1,GDSC1000,0.16,86.4633
SUP-T1,GDSC1000,0.32,85.04
SUP-T1,GDSC1000,0.64,62.0465
SUP-T1,GDSC1000,1.28,53.9166
SUP-T1,GDSC1000,2.56,47.9398
M14,GDSC1000,0.01,69.1019
M14,GDSC1000,0.02,60.4666
M14,GDSC1000,0.04,94.9478
M14,GDSC1000,0.08,86.1314
M14,GDSC1000,0.16,87.7704
M14,GDSC1000,0.32,83.4969
M14,GDSC1000,0.64,95.2202
M14,GDSC1000,1.28,83.1425
M14,GDSC1000,2.56,46.2898
RPMI-8402,GDSC1000,0.01,131.324
RPMI-8402,GDSC1000,0.02,106.553
RPMI-8402,GDSC1000,0.04,105.721
RPMI-8402,GDSC1000,0.08,105.004
RPMI-8402,GDSC1000,0.16,109.122
RPMI-8402,GDSC1000,0.32,111.604
RPMI-8402,GDSC1000,0.64,81.004
RPMI-8402,GDSC1000,1.28,73.3078
RPMI-8402,GDSC1000,2.56,60.5146
UACC-257,GDSC1000,0.01,106.357
UACC-257,GDSC1000,0.02,96.7309
UACC-257,GDSC1000,0.04,100.871
UACC-257,GDSC1000,0.08,92.6157
UACC-257,GDSC1000,0.16,98.1312
UACC-257,GDSC1000,0.32,87.8567
UACC-257,GDSC1000,0.64,96.1025
UACC-257,GDSC1000,1.28,75.7871
UACC-257,GDSC1000,2.56,68.5067
HT,GDSC1000,0.01,109.209
HT,GDSC1000,0.02,105.117
HT,GDSC1000,0.04,101.608
HT,GDSC1000,0.08,103.991
HT,GDSC1000,0.16,99.5334
HT,GDSC1000,0.32,100.836
HT,GDSC1000,0.64,88.4472
HT,GDSC1000,1.28,85.511
HT,GDSC1000,2.56,88.7293
OCI-M1,GDSC1000,0.01,99.5129
OCI-M1,GDSC1000,0.02,98.4575
OCI-M1,GDSC1000,0.04,103.168
OCI-M1,GDSC1000,0.08,99.1148
OCI-M1,GDSC1000,0.16,105.317
OCI-M1,GDSC1000,0.32,100.412
OCI-M1,GDSC1000,0.64,98.17
OCI-M1,GDSC1000,1.28,99.1973
OCI-M1,GDSC1000,2.56,91.0984
LP-1,GDSC1000,0.01,76.8041
LP-1,GDSC1000,0.02,72.9555
LP-1,GDSC1000,0.04,66.7063
LP-1,GDSC1000,0.08,63.4835
LP-1,GDSC1000,0.16,61.6061
LP-1,GDSC1000,0.32,57.1719
LP-1,GDSC1000,0.64,59.0926
LP-1,GDSC1000,1.28,56.844
LP-1,GDSC1000,2.56,58.2584
Toledo,GDSC1000,0.01,101.208
Toledo,GDSC1000,0.02,95.7741
Toledo,GDSC1000,0.04,89.0888
Toledo,GDSC1000,0.08,82.7338
Toledo,GDSC1000,0.16,87.2718
Toledo,GDSC1000,0.32,84.7273
Toledo,GDSC1000,0.64,78.7263
Toledo,GDSC1000,1.28,69.5987
Toledo,GDSC1000,2.56,61.6167
MV-4-11,GDSC1000,0.01,99.8343
MV-4-11,GDSC1000,0.02,97.8615
MV-4-11,GDSC1000,0.04,98.9651
MV-4-11,GDSC1000,0.08,98.8977
MV-4-11,GDSC1000,0.16,97.9706
MV-4-11,GDSC1000,0.32,98.9316
MV-4-11,GDSC1000,0.64,85.4688
MV-4-11,GDSC1000,1.28,31.2758
MV-4-11,GDSC1000,2.56,15.2869
GR-ST,GDSC1000,0.01,98.9818
GR-ST,GDSC1000,0.02,101.948
GR-ST,GDSC1000,0.04,101.468
GR-ST,GDSC1000,0.08,98.9862
GR-ST,GDSC1000,0.16,99.6318
GR-ST,GDSC1000,0.32,96.7896
GR-ST,GDSC1000,0.64,73.7514
GR-ST,GDSC1000,1.28,75.1624
GR-ST,GDSC1000,2.56,60.2348
RPMI-8226,GDSC1000,0.01,106.482
RPMI-8226,GDSC1000,0.02,108.763
RPMI-8226,GDSC1000,0.04,108.621
RPMI-8226,GDSC1000,0.08,111.217
RPMI-8226,GDSC1000,0.16,113.024
RPMI-8226,GDSC1000,0.32,109.676
RPMI-8226,GDSC1000,0.64,112.326
RPMI-8226,GDSC1000,1.28,101.266
RPMI-8226,GDSC1000,2.56,89.0543
SU-DHL-8,GDSC1000,0.01,104.806
SU-DHL-8,GDSC1000,0.02,109.207
SU-DHL-8,GDSC1000,0.04,111.382
SU-DHL-8,GDSC1000,0.08,101.839
SU-DHL-8,GDSC1000,0.16,108.862
SU-DHL-8,GDSC1000,0.32,96.6677
SU-DHL-8,GDSC1000,0.64,93.1032
SU-DHL-8,GDSC1000,1.28,47.4701
SU-DHL-8,GDSC1000,2.56,35.6589
THP-1,GDSC1000,0.01,106.746
THP-1,GDSC1000,0.02,103.867
THP-1,GDSC1000,0.04,107.375
THP-1,GDSC1000,0.08,101.66
THP-1,GDSC1000,0.16,106.323
THP-1,GDSC1000,0.32,102.455
THP-1,GDSC1000,0.64,106.811
THP-1,GDSC1000,1.28,88.7163
THP-1,GDSC1000,2.56,83.8315
LAMA-84,GDSC1000,0.01,108.885
LAMA-84,GDSC1000,0.02,107.127
LAMA-84,GDSC1000,0.04,109.94
LAMA-84,GDSC1000,0.08,103.988
LAMA-84,GDSC1000,0.16,100.292
LAMA-84,GDSC1000,0.32,103.635
LAMA-84,GDSC1000,0.64,105.612
LAMA-84,GDSC1000,1.28,74.9953
LAMA-84,GDSC1000,2.56,67.0507
MONO-MAC-6,GDSC1000,0.01,116.612
MONO-MAC-6,GDSC1000,0.02,102.528
MONO-MAC-6,GDSC1000,0.04,96.0228
MONO-MAC-6,GDSC1000,0.08,96.7558
MONO-MAC-6,GDSC1000,0.16,118.643
MONO-MAC-6,GDSC1000,0.32,94.0563
MONO-MAC-6,GDSC1000,0.64,87.5295
MONO-MAC-6,GDSC1000,1.28,68.5962
MONO-MAC-6,GDSC1000,2.56,42.942
BV-173,GDSC1000,0.01,92.213
BV-173,GDSC1000,0.02,102.414
BV-173,GDSC1000,0.04,93.9897
BV-173,GDSC1000,0.08,97.2387
BV-173,GDSC1000,0.16,100.299
BV-173,GDSC1000,0.32,94.8156
BV-173,GDSC1000,0.64,88.4438
BV-173,GDSC1000,1.28,31.6686
BV-173,GDSC1000,2.56,23.4197
DOHH-2,GDSC1000,0.01,118.164
DOHH-2,GDSC1000,0.02,111.781
DOHH-2,GDSC1000,0.04,120.026
DOHH-2,GDSC1000,0.08,107.888
DOHH-2,GDSC1000,0.16,114.354
DOHH-2,GDSC1000,0.32,112.856
DOHH-2,GDSC1000,0.64,112.694
DOHH-2,GDSC1000,1.28,55.4661
DOHH-2,GDSC1000,2.56,54.2951
MOLP-8,GDSC1000,0.01,56.279
MOLP-8,GDSC1000,0.02,45.5223
MOLP-8,GDSC1000,0.04,44.2328
MOLP-8,GDSC1000,0.08,40.1026
MOLP-8,GDSC1000,0.16,38.4209
MOLP-8,GDSC1000,0.32,37.635
MOLP-8,GDSC1000,0.64,28.8942
MOLP-8,GDSC1000,1.28,34.6514
MOLP-8,GDSC1000,2.56,28.5872
P31-FUJ,GDSC1000,0.01,101.797
P31-FUJ,GDSC1000,0.02,107.372
P31-FUJ,GDSC1000,0.04,108.037
P31-FUJ,GDSC1000,0.08,109.158
P31-FUJ,GDSC1000,0.16,110.031
P31-FUJ,GDSC1000,0.32,109.833
P31-FUJ,GDSC1000,0.64,109.994
P31-FUJ,GDSC1000,1.28,112.795
P31-FUJ,GDSC1000,2.56,104.918
SU-DHL-16,GDSC1000,0.01,94.3958
SU-DHL-16,GDSC1000,0.02,95.5761
SU-DHL-16,GDSC1000,0.04,99.4329
SU-DHL-16,GDSC1000,0.08,99.3001
SU-DHL-16,GDSC1000,0.16,99.7128
SU-DHL-16,GDSC1000,0.32,97.4345
SU-DHL-16,GDSC1000,0.64,67.7862
SU-DHL-16,GDSC1000,1.28,5.37459
SU-DHL-16,GDSC1000,2.56,11.4978
KE-37,GDSC1000,0.01,115.771
KE-37,GDSC1000,0.02,101.707
KE-37,GDSC1000,0.04,106.491
KE-37,GDSC1000,0.08,99.2654
KE-37,GDSC1000,0.16,103.588
KE-37,GDSC1000,0.32,105.412
KE-37,GDSC1000,0.64,75.1612
KE-37,GDSC1000,1.28,6.52237
KE-37,GDSC1000,2.56,25.207
SUP-B15,GDSC1000,0.01,92.487
SUP-B15,GDSC1000,0.02,91.2742
SUP-B15,GDSC1000,0.04,99.444
SUP-B15,GDSC1000,0.08,101.2
SUP-B15,GDSC1000,0.16,105.012
SUP-B15,GDSC1000,0.32,99.6565
SUP-B15,GDSC1000,0.64,87.0111
SUP-B15,GDSC1000,1.28,21.8186
SUP-B15,GDSC1000,2.56,31.1357
BL-41,GDSC1000,0.01,103.625
BL-41,GDSC1000,0.02,98.6864
BL-41,GDSC1000,0.04,104.111
BL-41,GDSC1000,0.08,106.753
BL-41,GDSC1000,0.16,103.416
BL-41,GDSC1000,0.32,104.809
BL-41,GDSC1000,0.64,101.836
BL-41,GDSC1000,1.28,54.4167
BL-41,GDSC1000,2.56,30.424
HEL,GDSC1000,0.01,98.9922
HEL,GDSC1000,0.02,94.892
HEL,GDSC1000,0.04,94.4019
HEL,GDSC1000,0.08,96.6707
HEL,GDSC1000,0.16,91.6285
HEL,GDSC1000,0.32,94.9258
HEL,GDSC1000,0.64,91.6151
HEL,GDSC1000,1.28,78.7591
HEL,GDSC1000,2.56,60.1556
Sci-1,GDSC1000,0.01,102.978
Sci-1,GDSC1000,0.02,97.6665
Sci-1,GDSC1000,0.04,100.97
Sci-1,GDSC1000,0.08,100.676
Sci-1,GDSC1000,0.16,98.9212
Sci-1,GDSC1000,0.32,96.0516
Sci-1,GDSC1000,0.64,100.662
Sci-1,GDSC1000,1.28,72.0356
Sci-1,GDSC1000,2.56,60.519
TK,GDSC1000,0.01,79.7528
TK,GDSC1000,0.02,91.37
TK,GDSC1000,0.04,75.4071
TK,GDSC1000,0.08,67.4969
TK,GDSC1000,0.16,66.3688
TK,GDSC1000,0.32,59.2875
TK,GDSC1000,0.64,55.2714
TK,GDSC1000,1.28,53.342
TK,GDSC1000,2.56,32.2195
SU-DHL-5,GDSC1000,0.01,96.9247
SU-DHL-5,GDSC1000,0.02,97.3117
SU-DHL-5,GDSC1000,0.04,105.478
SU-DHL-5,GDSC1000,0.08,92.4148
SU-DHL-5,GDSC1000,0.16,102.781
SU-DHL-5,GDSC1000,0.32,96.74
SU-DHL-5,GDSC1000,0.64,89.5601
SU-DHL-5,GDSC1000,1.28,22.3442
SU-DHL-5,GDSC1000,2.56,25.0767
WSU-DLCL2,GDSC1000,0.01,106.636
WSU-DLCL2,GDSC1000,0.02,106.338
WSU-DLCL2,GDSC1000,0.04,102.377
WSU-DLCL2,GDSC1000,0.08,111.391
WSU-DLCL2,GDSC1000,0.16,90.6675
WSU-DLCL2,GDSC1000,0.32,111.495
WSU-DLCL2,GDSC1000,0.64,106.171
WSU-DLCL2,GDSC1000,1.28,115.204
WSU-DLCL2,GDSC1000,2.56,96.0222
TUR,GDSC1000,0.01,106.774
TUR,GDSC1000,0.02,108.943
TUR,GDSC1000,0.04,109.409
TUR,GDSC1000,0.08,111.434
TUR,GDSC1000,0.16,113.525
TUR,GDSC1000,0.32,109.723
TUR,GDSC1000,0.64,48.2477
TUR,GDSC1000,1.28,62.5063
TUR,GDSC1000,2.56,63.0346
