Cell Line,Dataset,Dose,Response
MHH-ES-1,CTRPv2,0.001,91.59
MHH-ES-1,CTRPv2,0.002,94.85
MHH-ES-1,CTRPv2,0.0041,86.42
MHH-ES-1,CTRPv2,0.0081,89.55
MHH-ES-1,CTRPv2,0.016,85.88
MHH-ES-1,CTRPv2,0.032,82.59
MHH-ES-1,CTRPv2,0.065,74.79
MHH-ES-1,CTRPv2,0.13,68.01
MHH-ES-1,CTRPv2,0.26,63.38
MHH-ES-1,CTRPv2,0.52,61.51
MHH-ES-1,CTRPv2,1.0,61.54
MHH-ES-1,CTRPv2,2.1,56.72
MHH-ES-1,CTRPv2,4.2,46.94
MHH-ES-1,CTRPv2,8.3,42.7
MHH-ES-1,CTRPv2,17.0,38.71
MHH-ES-1,CTRPv2,33.0,20.16
MHH-ES-1,CTRPv2,0.001,102.1
MHH-ES-1,CTRPv2,0.002,103.7
MHH-ES-1,CTRPv2,0.0041,98.75
MHH-ES-1,CTRPv2,0.0081,106.6
MHH-ES-1,CTRPv2,0.016,8.477
MHH-ES-1,CTRPv2,0.032,100.7
MHH-ES-1,CTRPv2,0.065,106.4
MHH-ES-1,CTRPv2,0.13,104.5
MHH-ES-1,CTRPv2,0.26,100.7
MHH-ES-1,CTRPv2,0.52,99.33
MHH-ES-1,CTRPv2,1.0,104.0
MHH-ES-1,CTRPv2,2.1,101.8
MHH-ES-1,CTRPv2,4.2,78.26
MHH-ES-1,CTRPv2,8.3,81.52
MHH-ES-1,CTRPv2,17.0,64.64
MHH-ES-1,CTRPv2,33.0,34.94
SJSA-1,CTRPv2,0.001,90.16
SJSA-1,CTRPv2,0.002,85.45
SJSA-1,CTRPv2,0.0041,91.34
SJSA-1,CTRPv2,0.0081,98.55
SJSA-1,CTRPv2,0.016,90.19
SJSA-1,CTRPv2,0.032,87.53
SJSA-1,CTRPv2,0.065,87.35
SJSA-1,CTRPv2,0.13,80.62
SJSA-1,CTRPv2,0.26,86.44
SJSA-1,CTRPv2,0.52,80.23
SJSA-1,CTRPv2,1.0,79.86
SJSA-1,CTRPv2,2.1,76.36
SJSA-1,CTRPv2,4.2,74.19
SJSA-1,CTRPv2,8.3,74.38
SJSA-1,CTRPv2,17.0,72.84
SJSA-1,CTRPv2,33.0,41.8
SJSA-1,CTRPv2,0.001,111.7
SJSA-1,CTRPv2,0.002,113.8
SJSA-1,CTRPv2,0.0041,110.1
SJSA-1,CTRPv2,0.0081,114.1
SJSA-1,CTRPv2,0.016,118.3
SJSA-1,CTRPv2,0.032,122.2
SJSA-1,CTRPv2,0.065,112.6
SJSA-1,CTRPv2,0.13,112.4
SJSA-1,CTRPv2,0.26,111.0
SJSA-1,CTRPv2,0.52,108.3
SJSA-1,CTRPv2,1.0,75.46
SJSA-1,CTRPv2,2.1,106.2
SJSA-1,CTRPv2,4.2,95.34
SJSA-1,CTRPv2,8.3,98.69
SJSA-1,CTRPv2,17.0,89.47
SJSA-1,CTRPv2,33.0,67.83
SK-N-MC,CTRPv2,0.001,104.0
SK-N-MC,CTRPv2,0.002,100.9
SK-N-MC,CTRPv2,0.0041,106.0
SK-N-MC,CTRPv2,0.0081,102.2
SK-N-MC,CTRPv2,0.016,101.2
SK-N-MC,CTRPv2,0.032,101.6
SK-N-MC,CTRPv2,0.065,91.93
SK-N-MC,CTRPv2,0.13,80.46
SK-N-MC,CTRPv2,0.26,74.81
SK-N-MC,CTRPv2,0.52,76.29
SK-N-MC,CTRPv2,1.0,81.05
SK-N-MC,CTRPv2,2.1,70.67
SK-N-MC,CTRPv2,4.2,39.25
SK-N-MC,CTRPv2,8.3,53.65
SK-N-MC,CTRPv2,17.0,53.38
SK-N-MC,CTRPv2,33.0,63.9
HOS,CTRPv2,0.001,104.0
HOS,CTRPv2,0.002,103.0
HOS,CTRPv2,0.0041,101.7
HOS,CTRPv2,0.0081,101.7
HOS,CTRPv2,0.016,103.9
HOS,CTRPv2,0.032,99.55
HOS,CTRPv2,0.065,100.8
HOS,CTRPv2,0.13,92.89
HOS,CTRPv2,0.52,93.04
HOS,CTRPv2,2.1,93.28
HOS,CTRPv2,4.2,82.74
HOS,CTRPv2,8.3,85.74
HOS,CTRPv2,17.0,84.58
HOS,CTRPv2,33.0,35.33
A673,CTRPv2,0.002,89.54
A673,CTRPv2,0.0041,82.59
A673,CTRPv2,0.0081,86.07
A673,CTRPv2,0.016,86.08
A673,CTRPv2,0.032,85.0
A673,CTRPv2,0.065,80.23
A673,CTRPv2,0.13,66.75
A673,CTRPv2,0.26,56.79
A673,CTRPv2,0.52,62.94
A673,CTRPv2,1.0,53.82
A673,CTRPv2,2.1,54.39
A673,CTRPv2,4.2,41.16
A673,CTRPv2,8.3,43.63
A673,CTRPv2,17.0,43.87
A673,CTRPv2,33.0,4.536
MG-63,CTRPv2,0.001,104.7
MG-63,CTRPv2,0.002,109.4
MG-63,CTRPv2,0.0041,107.5
MG-63,CTRPv2,0.0081,106.3
MG-63,CTRPv2,0.016,106.3
MG-63,CTRPv2,0.032,103.3
MG-63,CTRPv2,0.065,101.8
MG-63,CTRPv2,0.13,101.2
MG-63,CTRPv2,0.26,103.7
MG-63,CTRPv2,0.52,98.94
MG-63,CTRPv2,1.0,97.96
MG-63,CTRPv2,2.1,91.77
MG-63,CTRPv2,4.2,87.47
MG-63,CTRPv2,8.3,86.16
MG-63,CTRPv2,17.0,89.56
MG-63,CTRPv2,33.0,79.7
TC-71,CTRPv2,0.001,74.0
TC-71,CTRPv2,0.002,90.08
TC-71,CTRPv2,0.0041,81.5
TC-71,CTRPv2,0.0081,100.3
TC-71,CTRPv2,0.016,89.61
TC-71,CTRPv2,0.032,81.25
TC-71,CTRPv2,0.065,77.11
TC-71,CTRPv2,0.13,68.96
TC-71,CTRPv2,0.26,58.88
TC-71,CTRPv2,0.52,71.99
TC-71,CTRPv2,1.0,67.56
TC-71,CTRPv2,2.1,64.25
TC-71,CTRPv2,4.2,32.73
TC-71,CTRPv2,8.3,54.94
TC-71,CTRPv2,17.0,49.14
TC-71,CTRPv2,33.0,23.85
G-292;clone A141B1,CTRPv2,0.001,118.1
G-292;clone A141B1,CTRPv2,0.002,105.9
G-292;clone A141B1,CTRPv2,0.0041,102.2
G-292;clone A141B1,CTRPv2,0.0081,86.52
G-292;clone A141B1,CTRPv2,0.016,79.53
G-292;clone A141B1,CTRPv2,0.032,83.29
G-292;clone A141B1,CTRPv2,0.065,74.02
G-292;clone A141B1,CTRPv2,0.13,74.67
G-292;clone A141B1,CTRPv2,0.26,79.87
G-292;clone A141B1,CTRPv2,0.52,83.06
G-292;clone A141B1,CTRPv2,1.0,76.82
G-292;clone A141B1,CTRPv2,2.1,71.64
G-292;clone A141B1,CTRPv2,4.2,75.66
G-292;clone A141B1,CTRPv2,8.3,66.05
G-292;clone A141B1,CTRPv2,17.0,74.4
G-292;clone A141B1,CTRPv2,33.0,38.48
Hs 888.T,CTRPv2,0.001,86.15
Hs 888.T,CTRPv2,0.002,92.49
Hs 888.T,CTRPv2,0.0041,101.2
Hs 888.T,CTRPv2,0.0081,93.41
Hs 888.T,CTRPv2,0.016,103.8
Hs 888.T,CTRPv2,0.032,98.36
Hs 888.T,CTRPv2,0.065,99.77
Hs 888.T,CTRPv2,0.13,81.19
Hs 888.T,CTRPv2,0.26,95.18
Hs 888.T,CTRPv2,0.52,86.74
Hs 888.T,CTRPv2,1.0,97.66
Hs 888.T,CTRPv2,2.1,84.66
Hs 888.T,CTRPv2,4.2,78.4
Hs 888.T,CTRPv2,8.3,81.84
Hs 888.T,CTRPv2,17.0,82.11
Hs 888.T,CTRPv2,33.0,25.74
Saos-2,CTRPv2,0.001,77.55
Saos-2,CTRPv2,0.002,103.4
Saos-2,CTRPv2,0.0041,103.0
Saos-2,CTRPv2,0.0081,103.6
Saos-2,CTRPv2,0.016,103.2
Saos-2,CTRPv2,0.032,104.0
Saos-2,CTRPv2,0.065,101.1
Saos-2,CTRPv2,0.13,99.67
Saos-2,CTRPv2,0.26,96.83
Saos-2,CTRPv2,0.52,102.0
Saos-2,CTRPv2,1.0,101.5
Saos-2,CTRPv2,2.1,101.5
Saos-2,CTRPv2,4.2,82.13
Saos-2,CTRPv2,8.3,85.23
Saos-2,CTRPv2,17.0,68.18
Saos-2,CTRPv2,33.0,27.82
Hs 822.T,CTRPv2,0.001,91.79
Hs 822.T,CTRPv2,0.002,104.5
Hs 822.T,CTRPv2,0.0041,104.6
Hs 822.T,CTRPv2,0.0081,103.1
Hs 822.T,CTRPv2,0.016,99.71
Hs 822.T,CTRPv2,0.032,108.5
Hs 822.T,CTRPv2,0.065,100.7
Hs 822.T,CTRPv2,0.13,95.8
Hs 822.T,CTRPv2,0.26,104.3
Hs 822.T,CTRPv2,0.52,105.1
Hs 822.T,CTRPv2,1.0,100.7
Hs 822.T,CTRPv2,2.1,105.4
Hs 822.T,CTRPv2,4.2,99.73
Hs 822.T,CTRPv2,8.3,101.7
Hs 822.T,CTRPv2,17.0,99.7
Hs 822.T,CTRPv2,33.0,14.91
