Cell Line,Dataset,Dose,Response
SK-PN-DW,GDSC1000,0.32,101.932
SK-PN-DW,GDSC1000,0.64,93.0739
SK-PN-DW,GDSC1000,1.28,92.0619
SK-PN-DW,GDSC1000,2.56,89.1934
SK-PN-DW,GDSC1000,5.12,84.6008
SK-PN-DW,GDSC1000,10.24,74.4529
EW-7,GDSC1000,0.04,107.157
EW-7,GDSC1000,0.08,95.2591
EW-7,GDSC1000,0.16,102.998
EW-7,GDSC1000,0.32,103.531
EW-7,GDSC1000,0.64,109.805
EW-7,GDSC1000,1.28,102.995
EW-7,GDSC1000,2.56,123.398
EW-7,GDSC1000,5.12,135.342
EW-7,GDSC1000,10.24,139.52
CS1,GDSC1000,0.04,94.5396
CS1,GDSC1000,0.08,103.719
CS1,GDSC1000,0.16,96.422
CS1,GDSC1000,0.32,91.1442
CS1,GDSC1000,0.64,85.928
CS1,GDSC1000,1.28,108.592
CS1,GDSC1000,2.56,115.501
CS1,GDSC1000,5.12,100.368
CS1,GDSC1000,10.24,111.891
U-2-OS,GDSC1000,0.04,103.543
U-2-OS,GDSC1000,0.08,100.651
U-2-OS,GDSC1000,0.16,102.167
U-2-OS,GDSC1000,0.32,100.524
U-2-OS,GDSC1000,0.64,101.519
U-2-OS,GDSC1000,1.28,96.3917
U-2-OS,GDSC1000,2.56,95.3132
U-2-OS,GDSC1000,5.12,93.1826
U-2-OS,GDSC1000,10.24,93.5538
NOS-1,GDSC1000,0.04,86.1884
NOS-1,GDSC1000,0.08,68.4469
NOS-1,GDSC1000,0.16,76.6253
NOS-1,GDSC1000,0.32,60.3859
NOS-1,GDSC1000,0.64,55.8265
NOS-1,GDSC1000,1.28,51.7621
NOS-1,GDSC1000,2.56,51.5406
NOS-1,GDSC1000,5.12,44.7789
NOS-1,GDSC1000,10.24,43.3338
CAL-72,GDSC1000,0.04,106.733
CAL-72,GDSC1000,0.08,100.487
CAL-72,GDSC1000,0.16,94.9961
CAL-72,GDSC1000,0.32,94.9152
CAL-72,GDSC1000,0.64,106.987
CAL-72,GDSC1000,1.28,90.9917
CAL-72,GDSC1000,2.56,104.357
CAL-72,GDSC1000,5.12,89.1015
CAL-72,GDSC1000,10.24,106.375
EW-3,GDSC1000,0.04,104.064
EW-3,GDSC1000,0.08,95.6514
EW-3,GDSC1000,0.16,101.018
EW-3,GDSC1000,0.32,107.538
EW-3,GDSC1000,0.64,98.661
EW-3,GDSC1000,1.28,105.442
EW-3,GDSC1000,2.56,99.1598
EW-3,GDSC1000,5.12,122.508
EW-3,GDSC1000,10.24,114.443
HuO9,GDSC1000,0.04,111.695
HuO9,GDSC1000,0.08,102.502
HuO9,GDSC1000,0.16,106.474
HuO9,GDSC1000,0.32,110.822
HuO9,GDSC1000,0.64,98.4827
HuO9,GDSC1000,1.28,99.6751
HuO9,GDSC1000,2.56,97.458
HuO9,GDSC1000,5.12,92.0138
HuO9,GDSC1000,10.24,76.5986
TC-71,GDSC1000,0.04,109.539
TC-71,GDSC1000,0.08,96.1628
TC-71,GDSC1000,0.16,103.784
TC-71,GDSC1000,0.32,101.059
TC-71,GDSC1000,0.64,91.4591
TC-71,GDSC1000,1.28,90.4397
TC-71,GDSC1000,2.56,91.425
TC-71,GDSC1000,5.12,75.6628
TC-71,GDSC1000,10.24,70.3077
ES6,GDSC1000,0.04,96.9989
ES6,GDSC1000,0.08,91.9509
ES6,GDSC1000,0.16,74.9596
ES6,GDSC1000,0.32,116.549
ES6,GDSC1000,0.64,96.5828
ES6,GDSC1000,1.28,113.784
ES6,GDSC1000,2.56,120.9
ES6,GDSC1000,5.12,95.1209
ES6,GDSC1000,10.24,101.853
MHH-ES-1,GDSC1000,0.04,104.967
MHH-ES-1,GDSC1000,0.08,94.6071
MHH-ES-1,GDSC1000,0.16,107.574
MHH-ES-1,GDSC1000,0.32,99.3098
MHH-ES-1,GDSC1000,0.64,100.651
MHH-ES-1,GDSC1000,1.28,101.983
MHH-ES-1,GDSC1000,2.56,96.6067
MHH-ES-1,GDSC1000,5.12,103.548
MHH-ES-1,GDSC1000,10.24,91.0762
NY,GDSC1000,0.04,92.1485
NY,GDSC1000,0.08,91.5827
NY,GDSC1000,0.16,97.6569
NY,GDSC1000,0.32,97.8028
NY,GDSC1000,0.64,102.063
NY,GDSC1000,1.28,101.093
NY,GDSC1000,2.56,104.21
NY,GDSC1000,5.12,104.979
NY,GDSC1000,10.24,101.413
SJSA-1,GDSC1000,0.04,108.385
SJSA-1,GDSC1000,0.08,101.361
SJSA-1,GDSC1000,0.16,103.406
SJSA-1,GDSC1000,0.32,99.5133
SJSA-1,GDSC1000,0.64,96.5615
SJSA-1,GDSC1000,1.28,96.8936
SJSA-1,GDSC1000,2.56,98.4961
SJSA-1,GDSC1000,5.12,98.3335
SJSA-1,GDSC1000,10.24,100.758
ES7,GDSC1000,0.04,92.3897
ES7,GDSC1000,0.08,95.2802
ES7,GDSC1000,0.16,82.2874
ES7,GDSC1000,0.32,81.5583
ES7,GDSC1000,0.64,29.8463
ES7,GDSC1000,1.28,92.8817
ES7,GDSC1000,2.56,88.9243
ES7,GDSC1000,5.12,105.404
ES7,GDSC1000,10.24,86.9959
H-EMC-SS,GDSC1000,0.04,94.8876
H-EMC-SS,GDSC1000,0.08,102.424
H-EMC-SS,GDSC1000,0.16,107.761
H-EMC-SS,GDSC1000,0.32,97.6355
H-EMC-SS,GDSC1000,0.64,101.975
H-EMC-SS,GDSC1000,1.28,105.845
H-EMC-SS,GDSC1000,2.56,104.285
H-EMC-SS,GDSC1000,5.12,97.1206
H-EMC-SS,GDSC1000,10.24,97.7897
EW-1,GDSC1000,0.04,97.7896
EW-1,GDSC1000,0.08,91.7505
EW-1,GDSC1000,0.16,104.047
EW-1,GDSC1000,0.32,94.9297
EW-1,GDSC1000,0.64,90.5797
EW-1,GDSC1000,1.28,94.4367
EW-1,GDSC1000,2.56,97.8554
EW-1,GDSC1000,5.12,86.118
EW-1,GDSC1000,10.24,93.3219
VA-ES-BJ,GDSC1000,0.04,100.078
VA-ES-BJ,GDSC1000,0.08,98.1811
VA-ES-BJ,GDSC1000,0.16,99.9108
VA-ES-BJ,GDSC1000,0.32,98.7756
VA-ES-BJ,GDSC1000,0.64,95.1568
VA-ES-BJ,GDSC1000,1.28,94.9715
VA-ES-BJ,GDSC1000,2.56,94.7492
VA-ES-BJ,GDSC1000,5.12,93.0997
VA-ES-BJ,GDSC1000,10.24,91.7376
SK-NEP-1,GDSC1000,0.04,108.011
SK-NEP-1,GDSC1000,0.08,104.495
SK-NEP-1,GDSC1000,0.16,102.964
SK-NEP-1,GDSC1000,0.32,100.098
SK-NEP-1,GDSC1000,0.64,100.35
SK-NEP-1,GDSC1000,1.28,100.479
SK-NEP-1,GDSC1000,2.56,97.4232
SK-NEP-1,GDSC1000,5.12,96.6566
SK-NEP-1,GDSC1000,10.24,84.7035
Saos-2,GDSC1000,0.04,97.2473
Saos-2,GDSC1000,0.08,99.9267
Saos-2,GDSC1000,0.16,101.74
Saos-2,GDSC1000,0.32,100.055
Saos-2,GDSC1000,0.64,100.375
Saos-2,GDSC1000,1.28,102.164
Saos-2,GDSC1000,2.56,106.637
Saos-2,GDSC1000,5.12,113.911
Saos-2,GDSC1000,10.24,118.513
HOS,GDSC1000,0.04,108.49
HOS,GDSC1000,0.08,102.742
HOS,GDSC1000,0.16,104.744
HOS,GDSC1000,0.32,105.969
HOS,GDSC1000,0.64,102.33
HOS,GDSC1000,1.28,99.4171
HOS,GDSC1000,2.56,94.8252
HOS,GDSC1000,5.12,96.5462
HOS,GDSC1000,10.24,101.049
EW-18,GDSC1000,0.04,98.8657
EW-18,GDSC1000,0.08,100.529
EW-18,GDSC1000,0.16,105.089
EW-18,GDSC1000,0.32,95.444
EW-18,GDSC1000,0.64,104.254
EW-18,GDSC1000,1.28,106.084
EW-18,GDSC1000,2.56,88.3569
EW-18,GDSC1000,5.12,93.2509
EW-18,GDSC1000,10.24,79.0876
ES3,GDSC1000,0.04,106.59
ES3,GDSC1000,0.08,90.0268
ES3,GDSC1000,0.16,125.467
ES3,GDSC1000,0.32,115.473
ES3,GDSC1000,0.64,106.178
ES3,GDSC1000,1.28,129.167
ES3,GDSC1000,2.56,104.81
ES3,GDSC1000,5.12,94.4343
ES3,GDSC1000,10.24,94.8647
RD-ES,GDSC1000,0.04,98.7302
RD-ES,GDSC1000,0.08,96.3861
RD-ES,GDSC1000,0.16,104.598
RD-ES,GDSC1000,0.32,98.994
RD-ES,GDSC1000,0.64,99.0556
RD-ES,GDSC1000,1.28,105.542
RD-ES,GDSC1000,2.56,104.836
RD-ES,GDSC1000,5.12,103.935
RD-ES,GDSC1000,10.24,100.318
ES5,GDSC1000,0.04,103.903
ES5,GDSC1000,0.08,105.774
ES5,GDSC1000,0.16,106.677
ES5,GDSC1000,0.32,108.846
ES5,GDSC1000,0.64,103.453
ES5,GDSC1000,1.28,98.9392
ES5,GDSC1000,2.56,89.3313
ES5,GDSC1000,5.12,92.6688
ES5,GDSC1000,10.24,92.877
G-292;clone A141B1,GDSC1000,0.04,103.286
G-292;clone A141B1,GDSC1000,0.08,88.6546
G-292;clone A141B1,GDSC1000,0.16,82.8589
G-292;clone A141B1,GDSC1000,0.32,92.8546
G-292;clone A141B1,GDSC1000,0.64,90.1214
G-292;clone A141B1,GDSC1000,1.28,90.5728
G-292;clone A141B1,GDSC1000,2.56,93.8786
G-292;clone A141B1,GDSC1000,5.12,96.8381
G-292;clone A141B1,GDSC1000,10.24,98.3685
EW-13,GDSC1000,0.04,96.1089
EW-13,GDSC1000,0.08,88.0531
EW-13,GDSC1000,0.16,86.9301
EW-13,GDSC1000,0.32,92.2343
EW-13,GDSC1000,0.64,87.4847
EW-13,GDSC1000,1.28,88.8077
EW-13,GDSC1000,2.56,87.8967
EW-13,GDSC1000,5.12,87.1668
EW-13,GDSC1000,10.24,80.3742
EW-11,GDSC1000,0.04,99.7629
EW-11,GDSC1000,0.08,94.1541
EW-11,GDSC1000,0.16,96.2368
EW-11,GDSC1000,0.32,95.1507
EW-11,GDSC1000,0.64,98.7384
EW-11,GDSC1000,1.28,107.937
EW-11,GDSC1000,2.56,112.987
EW-11,GDSC1000,5.12,113.171
EW-11,GDSC1000,10.24,110.486
EW-24,GDSC1000,0.04,96.0474
EW-24,GDSC1000,0.08,94.1819
EW-24,GDSC1000,0.16,97.8436
EW-24,GDSC1000,0.32,95.7643
EW-24,GDSC1000,0.64,97.6379
EW-24,GDSC1000,1.28,95.5269
EW-24,GDSC1000,2.56,95.5598
EW-24,GDSC1000,5.12,92.9662
EW-24,GDSC1000,10.24,90.0872
MG-63,GDSC1000,0.04,106.666
MG-63,GDSC1000,0.08,99.1981
MG-63,GDSC1000,0.16,105.097
MG-63,GDSC1000,0.32,103.607
MG-63,GDSC1000,0.64,109.737
MG-63,GDSC1000,1.28,108.342
MG-63,GDSC1000,2.56,102.683
MG-63,GDSC1000,5.12,108.325
MG-63,GDSC1000,10.24,99.4396
A673,GDSC1000,0.04,99.7213
A673,GDSC1000,0.08,100.155
A673,GDSC1000,0.16,95.2491
A673,GDSC1000,0.32,97.9913
A673,GDSC1000,0.64,98.7242
A673,GDSC1000,1.28,100.566
A673,GDSC1000,2.56,92.3285
A673,GDSC1000,5.12,86.5274
A673,GDSC1000,10.24,84.4081
Sarc9371,GDSC1000,0.04,102.005
Sarc9371,GDSC1000,0.08,113.152
Sarc9371,GDSC1000,0.16,102.636
Sarc9371,GDSC1000,0.32,96.8423
Sarc9371,GDSC1000,0.64,114.529
Sarc9371,GDSC1000,1.28,86.9412
Sarc9371,GDSC1000,2.56,82.6339
Sarc9371,GDSC1000,5.12,101.328
Sarc9371,GDSC1000,10.24,118.883
CHSA0108,GDSC1000,0.04,111.201
CHSA0108,GDSC1000,0.08,106.079
CHSA0108,GDSC1000,0.16,100.228
CHSA0108,GDSC1000,0.32,98.5195
CHSA0108,GDSC1000,0.64,104.47
CHSA0108,GDSC1000,1.28,104.344
CHSA0108,GDSC1000,2.56,97.4658
CHSA0108,GDSC1000,5.12,93.4675
CHSA0108,GDSC1000,10.24,87.5061
