Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H522,CTRPv2,30.249,46.5,46.5,0.000,0.225
NCI-H2110,CTRPv2,17.306,12.1,12.1,0.000,0.145
NCI-H1395,CTRPv2,20.871,N/A,0.674,52.716,0.157
DMS 454,CTRPv2,22.960,2.5,1.86,33.095,0.209
HCC2935,CTRPv2,6.475,N/A,1.42,82.449,0.0277
HOP-62,CTRPv2,21.782,5.89,0.893,47.334,0.178
DMS-53,CTRPv2,37.392,2.01,2.01,0.000,0.308
KNS-62,CTRPv2,16.015,18.1,4.3,39.920,0.123
NCI-H1563,CTRPv2,15.249,N/A,1.95,54.956,0.123
Calu-1,CTRPv2,10.730,N/A,18.4,55.949,0.0404
DMS-114,CTRPv2,22.506,4.06,3.25,22.219,0.206
EKVX,CTRPv2,9.754,N/A,3.27,66.385,0.0597
HCC-1438,CTRPv2,21.959,6.92,6.92,0.000,0.195
HOP-92,CTRPv2,13.021,43.4,7.29,41.413,0.0922
NCI-H1651,CTRPv2,16.189,14.8,3.12,44.957,0.128
NCI-H1385,CTRPv2,48.120,0.289,0.207,13.019,0.438
NCI-H1793,CTRPv2,8.676,N/A,5.33,64.134,0.0624
NCI-H1694,CTRPv2,32.093,1.66,1.44,12.697,0.3
