Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,0.26,99.18
NCI-H1581,CTRPv2,0.52,97.59
NCI-H1581,CTRPv2,1.0,90.35
NCI-H1581,CTRPv2,2.1,86.28
NCI-H1581,CTRPv2,4.2,79.72
NCI-H1581,CTRPv2,8.3,62.41
NCI-H1581,CTRPv2,17.0,56.21
NCI-H1581,CTRPv2,33.0,53.04
NCI-H1581,CTRPv2,66.0,29.28
NCI-H2106,CTRPv2,0.002,104.9
NCI-H2106,CTRPv2,0.0041,111.9
NCI-H2106,CTRPv2,0.0081,99.85
NCI-H2106,CTRPv2,0.016,94.04
NCI-H2106,CTRPv2,0.032,108.4
NCI-H2106,CTRPv2,0.065,92.24
NCI-H2106,CTRPv2,0.13,100.2
NCI-H2106,CTRPv2,0.26,83.53
NCI-H2106,CTRPv2,0.52,92.94
NCI-H2106,CTRPv2,1.0,75.22
NCI-H2106,CTRPv2,2.1,47.62
NCI-H2106,CTRPv2,4.2,73.96
NCI-H2106,CTRPv2,8.3,70.07
NCI-H2106,CTRPv2,17.0,65.74
NCI-H2106,CTRPv2,33.0,60.15
NCI-H2106,CTRPv2,66.0,9.217
NCI-H358,CTRPv2,0.002,108.7
NCI-H358,CTRPv2,0.0041,109.3
NCI-H358,CTRPv2,0.0081,106.5
NCI-H358,CTRPv2,0.016,104.6
NCI-H358,CTRPv2,0.032,108.7
NCI-H358,CTRPv2,0.065,108.1
NCI-H358,CTRPv2,0.13,103.1
NCI-H358,CTRPv2,0.26,78.4
NCI-H358,CTRPv2,0.52,78.48
NCI-H358,CTRPv2,1.0,70.84
NCI-H358,CTRPv2,2.1,66.55
NCI-H358,CTRPv2,4.2,48.03
NCI-H358,CTRPv2,8.3,46.87
NCI-H358,CTRPv2,17.0,48.05
NCI-H358,CTRPv2,33.0,43.9
NCI-H358,CTRPv2,66.0,27.39
NCI-H1975,CTRPv2,0.002,138.0
NCI-H1975,CTRPv2,0.0041,132.6
NCI-H1975,CTRPv2,0.0081,134.5
NCI-H1975,CTRPv2,0.016,131.7
NCI-H1975,CTRPv2,0.032,136.8
NCI-H1975,CTRPv2,0.065,112.5
NCI-H1975,CTRPv2,0.13,139.9
NCI-H1975,CTRPv2,0.26,106.5
NCI-H1975,CTRPv2,0.52,58.47
NCI-H1975,CTRPv2,1.0,69.28
NCI-H1975,CTRPv2,2.1,82.15
NCI-H1975,CTRPv2,4.2,36.72
NCI-H1975,CTRPv2,8.3,40.18
NCI-H1975,CTRPv2,17.0,50.07
NCI-H1975,CTRPv2,33.0,29.4
NCI-H1975,CTRPv2,66.0,15.58
HCC-366,CTRPv2,0.002,112.5
HCC-366,CTRPv2,0.0041,103.5
HCC-366,CTRPv2,0.0081,109.7
HCC-366,CTRPv2,0.016,105.3
HCC-366,CTRPv2,0.032,110.1
HCC-366,CTRPv2,0.065,104.6
HCC-366,CTRPv2,0.13,99.91
HCC-366,CTRPv2,0.26,97.03
HCC-366,CTRPv2,0.52,98.68
HCC-366,CTRPv2,1.0,92.26
HCC-366,CTRPv2,2.1,87.35
HCC-366,CTRPv2,4.2,58.33
HCC-366,CTRPv2,8.3,47.13
HCC-366,CTRPv2,17.0,52.94
HCC-366,CTRPv2,33.0,40.12
HCC-366,CTRPv2,66.0,40.18
HCC-78,CTRPv2,0.002,95.48
HCC-78,CTRPv2,0.0041,103.4
HCC-78,CTRPv2,0.0081,100.6
HCC-78,CTRPv2,0.016,98.18
HCC-78,CTRPv2,0.032,101.3
HCC-78,CTRPv2,0.065,98.09
HCC-78,CTRPv2,0.13,101.8
HCC-78,CTRPv2,0.26,94.84
HCC-78,CTRPv2,0.52,94.16
HCC-78,CTRPv2,1.0,90.06
HCC-78,CTRPv2,2.1,83.37
HCC-78,CTRPv2,4.2,69.67
HCC-78,CTRPv2,8.3,75.93
HCC-78,CTRPv2,17.0,71.78
HCC-78,CTRPv2,33.0,67.23
HCC-78,CTRPv2,66.0,72.98
NCI-H1299,CTRPv2,0.002,95.44
NCI-H1299,CTRPv2,0.0041,100.2
NCI-H1299,CTRPv2,0.0081,98.67
NCI-H1299,CTRPv2,0.016,97.08
NCI-H1299,CTRPv2,0.032,95.99
NCI-H1299,CTRPv2,0.065,94.23
NCI-H1299,CTRPv2,0.13,94.86
NCI-H1299,CTRPv2,0.26,88.96
NCI-H1299,CTRPv2,0.52,85.27
NCI-H1299,CTRPv2,1.0,79.6
NCI-H1299,CTRPv2,2.1,72.59
NCI-H1299,CTRPv2,4.2,55.17
NCI-H1299,CTRPv2,8.3,48.42
NCI-H1299,CTRPv2,17.0,50.54
NCI-H1299,CTRPv2,33.0,50.71
NCI-H1299,CTRPv2,66.0,51.2
NCI-H727,CTRPv2,0.002,90.58
NCI-H727,CTRPv2,0.0041,93.99
NCI-H727,CTRPv2,0.0081,96.78
NCI-H727,CTRPv2,0.016,91.33
NCI-H727,CTRPv2,0.032,101.1
NCI-H727,CTRPv2,0.065,101.5
NCI-H727,CTRPv2,0.13,86.46
NCI-H727,CTRPv2,0.26,81.08
NCI-H727,CTRPv2,0.52,81.81
NCI-H727,CTRPv2,1.0,76.98
NCI-H727,CTRPv2,2.1,76.47
NCI-H727,CTRPv2,4.2,67.01
NCI-H727,CTRPv2,8.3,65.46
NCI-H727,CTRPv2,17.0,61.99
NCI-H727,CTRPv2,33.0,57.07
NCI-H727,CTRPv2,66.0,67.68
SHP-77,CTRPv2,0.002,94.36
SHP-77,CTRPv2,0.0041,102.0
SHP-77,CTRPv2,0.0081,94.83
SHP-77,CTRPv2,0.016,107.2
SHP-77,CTRPv2,0.032,103.9
SHP-77,CTRPv2,0.065,94.82
SHP-77,CTRPv2,0.13,89.86
SHP-77,CTRPv2,0.26,97.52
SHP-77,CTRPv2,0.52,82.99
SHP-77,CTRPv2,1.0,77.79
SHP-77,CTRPv2,2.1,77.69
SHP-77,CTRPv2,4.2,58.5
SHP-77,CTRPv2,8.3,44.32
SHP-77,CTRPv2,17.0,44.19
SHP-77,CTRPv2,33.0,41.74
SHP-77,CTRPv2,66.0,33.33
LCLC-103H,CTRPv2,0.002,92.91
LCLC-103H,CTRPv2,0.0041,97.77
LCLC-103H,CTRPv2,0.0081,102.1
LCLC-103H,CTRPv2,0.016,99.01
LCLC-103H,CTRPv2,0.032,91.89
LCLC-103H,CTRPv2,0.065,93.29
LCLC-103H,CTRPv2,0.13,94.71
LCLC-103H,CTRPv2,0.26,101.5
LCLC-103H,CTRPv2,0.52,97.4
LCLC-103H,CTRPv2,1.0,100.4
LCLC-103H,CTRPv2,2.1,96.76
LCLC-103H,CTRPv2,4.2,96.5
LCLC-103H,CTRPv2,8.3,92.22
LCLC-103H,CTRPv2,17.0,94.95
LCLC-103H,CTRPv2,33.0,87.56
LCLC-103H,CTRPv2,66.0,93.64
NCI-H2405,CTRPv2,0.002,102.5
NCI-H2405,CTRPv2,0.0041,104.5
NCI-H2405,CTRPv2,0.0081,94.95
NCI-H2405,CTRPv2,0.016,102.5
NCI-H2405,CTRPv2,0.032,98.21
NCI-H2405,CTRPv2,0.065,94.53
NCI-H2405,CTRPv2,0.13,89.39
NCI-H2405,CTRPv2,0.26,78.19
NCI-H2405,CTRPv2,0.52,88.67
NCI-H2405,CTRPv2,1.0,80.11
NCI-H2405,CTRPv2,2.1,83.88
NCI-H2405,CTRPv2,4.2,57.54
NCI-H2405,CTRPv2,8.3,49.98
NCI-H2405,CTRPv2,17.0,50.96
NCI-H2405,CTRPv2,33.0,55.18
NCI-H2405,CTRPv2,66.0,51.47
NCI-H650,CTRPv2,0.002,98.54
NCI-H650,CTRPv2,0.0041,93.42
NCI-H650,CTRPv2,0.0081,91.96
NCI-H650,CTRPv2,0.016,98.32
NCI-H650,CTRPv2,0.032,94.94
NCI-H650,CTRPv2,0.065,98.0
NCI-H650,CTRPv2,0.13,89.32
NCI-H650,CTRPv2,0.26,92.78
NCI-H650,CTRPv2,0.52,86.64
NCI-H650,CTRPv2,1.0,79.9
NCI-H650,CTRPv2,2.1,80.64
NCI-H650,CTRPv2,4.2,58.28
NCI-H650,CTRPv2,8.3,55.04
NCI-H650,CTRPv2,17.0,54.15
NCI-H650,CTRPv2,33.0,51.93
NCI-H650,CTRPv2,66.0,61.6
Calu-3,CTRPv2,0.0081,101.5
Calu-3,CTRPv2,0.016,91.2
Calu-3,CTRPv2,0.032,98.77
Calu-3,CTRPv2,0.065,98.66
Calu-3,CTRPv2,0.13,94.64
Calu-3,CTRPv2,0.26,93.64
Calu-3,CTRPv2,0.52,71.0
Calu-3,CTRPv2,1.0,57.66
Calu-3,CTRPv2,2.1,56.62
Calu-3,CTRPv2,4.2,48.01
Calu-3,CTRPv2,8.3,29.94
Calu-3,CTRPv2,17.0,29.92
Calu-3,CTRPv2,33.0,27.13
Calu-3,CTRPv2,66.0,25.14
HCC-1171,CTRPv2,0.0081,91.29
HCC-1171,CTRPv2,0.016,89.54
HCC-1171,CTRPv2,0.032,86.21
HCC-1171,CTRPv2,0.065,92.51
HCC-1171,CTRPv2,0.13,85.06
HCC-1171,CTRPv2,0.26,81.8
HCC-1171,CTRPv2,0.52,74.83
HCC-1171,CTRPv2,1.0,72.54
HCC-1171,CTRPv2,2.1,70.12
HCC-1171,CTRPv2,4.2,66.53
HCC-1171,CTRPv2,8.3,64.92
HCC-1171,CTRPv2,17.0,64.47
HCC-1171,CTRPv2,33.0,65.83
HCC-1171,CTRPv2,66.0,77.0
HCC-44,CTRPv2,0.0081,89.15
HCC-44,CTRPv2,0.016,80.05
HCC-44,CTRPv2,0.032,78.29
HCC-44,CTRPv2,0.065,72.98
HCC-44,CTRPv2,0.13,63.49
HCC-44,CTRPv2,0.26,39.23
HCC-44,CTRPv2,0.52,28.21
HCC-44,CTRPv2,1.0,28.8
HCC-44,CTRPv2,2.1,25.68
HCC-44,CTRPv2,4.2,23.73
HCC-44,CTRPv2,8.3,21.57
HCC-44,CTRPv2,17.0,22.07
HCC-44,CTRPv2,33.0,19.92
HCC-44,CTRPv2,66.0,12.19
NCI-H211,CTRPv2,0.0081,96.9
NCI-H211,CTRPv2,0.016,87.38
NCI-H211,CTRPv2,0.032,88.74
NCI-H211,CTRPv2,0.065,87.71
NCI-H211,CTRPv2,0.13,73.69
NCI-H211,CTRPv2,0.26,63.8
NCI-H211,CTRPv2,0.52,33.41
NCI-H211,CTRPv2,1.0,19.46
NCI-H211,CTRPv2,2.1,15.06
NCI-H211,CTRPv2,4.2,8.898
NCI-H211,CTRPv2,8.3,6.839
NCI-H211,CTRPv2,17.0,7.704
NCI-H211,CTRPv2,33.0,6.714
NCI-H211,CTRPv2,66.0,5.965
RERF-LC-AI,CTRPv2,0.0081,97.98
RERF-LC-AI,CTRPv2,0.016,97.87
RERF-LC-AI,CTRPv2,0.032,93.55
RERF-LC-AI,CTRPv2,0.065,91.01
RERF-LC-AI,CTRPv2,0.13,87.57
RERF-LC-AI,CTRPv2,0.26,85.44
RERF-LC-AI,CTRPv2,0.52,78.68
RERF-LC-AI,CTRPv2,1.0,71.16
RERF-LC-AI,CTRPv2,2.1,69.25
RERF-LC-AI,CTRPv2,4.2,61.3
RERF-LC-AI,CTRPv2,8.3,56.72
RERF-LC-AI,CTRPv2,17.0,56.96
RERF-LC-AI,CTRPv2,33.0,55.45
RERF-LC-AI,CTRPv2,66.0,53.44
SBC-5,CTRPv2,0.0081,95.69
SBC-5,CTRPv2,0.016,101.4
SBC-5,CTRPv2,0.032,109.5
SBC-5,CTRPv2,0.065,103.2
SBC-5,CTRPv2,0.13,127.3
SBC-5,CTRPv2,0.26,124.1
SBC-5,CTRPv2,0.52,126.8
SBC-5,CTRPv2,1.0,125.2
SBC-5,CTRPv2,2.1,119.2
SBC-5,CTRPv2,4.2,103.7
SBC-5,CTRPv2,8.3,108.7
SBC-5,CTRPv2,17.0,104.0
SBC-5,CTRPv2,33.0,101.7
SBC-5,CTRPv2,66.0,87.16
COLO-699,CTRPv2,0.0081,103.0
COLO-699,CTRPv2,0.016,95.89
COLO-699,CTRPv2,0.032,95.07
COLO-699,CTRPv2,0.065,94.67
COLO-699,CTRPv2,0.13,91.57
COLO-699,CTRPv2,0.26,92.89
COLO-699,CTRPv2,0.52,81.86
COLO-699,CTRPv2,1.0,79.07
COLO-699,CTRPv2,2.1,83.29
COLO-699,CTRPv2,4.2,82.95
COLO-699,CTRPv2,8.3,65.44
COLO-699,CTRPv2,17.0,66.49
COLO-699,CTRPv2,33.0,63.42
COLO-699,CTRPv2,66.0,62.45
CAL-12T,CTRPv2,0.0081,89.31
CAL-12T,CTRPv2,0.016,91.76
CAL-12T,CTRPv2,0.032,105.8
CAL-12T,CTRPv2,0.065,95.98
CAL-12T,CTRPv2,0.13,103.3
CAL-12T,CTRPv2,0.26,87.16
CAL-12T,CTRPv2,0.52,84.52
CAL-12T,CTRPv2,1.0,87.24
CAL-12T,CTRPv2,2.1,90.43
CAL-12T,CTRPv2,4.2,85.22
CAL-12T,CTRPv2,8.3,77.55
CAL-12T,CTRPv2,17.0,108.9
CAL-12T,CTRPv2,33.0,82.46
CAL-12T,CTRPv2,66.0,80.84
DMS-79,CTRPv2,0.0081,87.33
DMS-79,CTRPv2,0.016,100.5
DMS-79,CTRPv2,0.032,143.1
DMS-79,CTRPv2,0.065,105.3
DMS-79,CTRPv2,0.13,95.28
DMS-79,CTRPv2,0.26,96.46
DMS-79,CTRPv2,0.52,101.9
DMS-79,CTRPv2,1.0,82.19
DMS-79,CTRPv2,2.1,107.2
DMS-79,CTRPv2,4.2,86.48
DMS-79,CTRPv2,8.3,78.89
DMS-79,CTRPv2,17.0,115.1
DMS-79,CTRPv2,33.0,74.68
DMS-79,CTRPv2,66.0,47.2
HCC-1588,CTRPv2,0.0081,103.3
HCC-1588,CTRPv2,0.016,101.2
HCC-1588,CTRPv2,0.032,103.7
HCC-1588,CTRPv2,0.065,97.06
HCC-1588,CTRPv2,0.13,102.8
HCC-1588,CTRPv2,0.26,106.0
HCC-1588,CTRPv2,0.52,94.54
HCC-1588,CTRPv2,1.0,91.3
HCC-1588,CTRPv2,2.1,87.71
HCC-1588,CTRPv2,4.2,75.46
HCC-1588,CTRPv2,8.3,64.24
HCC-1588,CTRPv2,17.0,107.8
HCC-1588,CTRPv2,33.0,61.33
HCC-1588,CTRPv2,66.0,70.91
HCC-1833,CTRPv2,0.0081,106.8
HCC-1833,CTRPv2,0.016,116.3
HCC-1833,CTRPv2,0.032,101.3
HCC-1833,CTRPv2,0.065,102.2
HCC-1833,CTRPv2,0.13,92.47
HCC-1833,CTRPv2,0.26,94.74
HCC-1833,CTRPv2,0.52,78.97
HCC-1833,CTRPv2,1.0,71.87
HCC-1833,CTRPv2,2.1,71.99
HCC-1833,CTRPv2,4.2,75.21
HCC-1833,CTRPv2,8.3,64.4
HCC-1833,CTRPv2,17.0,97.38
HCC-1833,CTRPv2,33.0,69.11
HCC-1833,CTRPv2,66.0,72.25
HCC-2279,CTRPv2,0.0081,100.3
HCC-2279,CTRPv2,0.016,95.25
HCC-2279,CTRPv2,0.032,88.93
HCC-2279,CTRPv2,0.065,97.46
HCC-2279,CTRPv2,0.13,86.08
HCC-2279,CTRPv2,0.26,83.65
HCC-2279,CTRPv2,0.52,80.58
HCC-2279,CTRPv2,1.0,76.82
HCC-2279,CTRPv2,2.1,78.65
HCC-2279,CTRPv2,4.2,69.53
HCC-2279,CTRPv2,8.3,52.53
HCC-2279,CTRPv2,33.0,48.91
HCC-2279,CTRPv2,66.0,47.58
MOR/CPR,CTRPv2,0.0081,96.87
MOR/CPR,CTRPv2,0.016,96.35
MOR/CPR,CTRPv2,0.032,100.4
MOR/CPR,CTRPv2,0.065,93.15
MOR/CPR,CTRPv2,0.13,97.48
MOR/CPR,CTRPv2,0.26,97.42
MOR/CPR,CTRPv2,0.52,97.69
MOR/CPR,CTRPv2,1.0,95.0
MOR/CPR,CTRPv2,2.1,92.94
MOR/CPR,CTRPv2,4.2,79.61
MOR/CPR,CTRPv2,8.3,77.25
MOR/CPR,CTRPv2,17.0,72.42
MOR/CPR,CTRPv2,33.0,64.22
MOR/CPR,CTRPv2,66.0,63.34
NCI-H460,CTRPv2,0.0081,100.2
NCI-H460,CTRPv2,0.016,100.8
NCI-H460,CTRPv2,0.032,98.46
NCI-H460,CTRPv2,0.065,95.35
NCI-H460,CTRPv2,0.13,98.9
NCI-H460,CTRPv2,0.26,95.75
NCI-H460,CTRPv2,0.52,96.58
NCI-H460,CTRPv2,1.0,99.81
NCI-H460,CTRPv2,2.1,106.9
NCI-H460,CTRPv2,4.2,105.2
NCI-H460,CTRPv2,8.3,109.1
NCI-H460,CTRPv2,17.0,102.5
NCI-H460,CTRPv2,33.0,102.0
NCI-H460,CTRPv2,66.0,97.17
HCC-2108,CTRPv2,0.0081,92.37
HCC-2108,CTRPv2,0.016,106.1
HCC-2108,CTRPv2,0.032,95.82
HCC-2108,CTRPv2,0.065,97.78
HCC-2108,CTRPv2,0.13,97.71
HCC-2108,CTRPv2,0.26,94.07
HCC-2108,CTRPv2,0.52,99.62
HCC-2108,CTRPv2,1.0,80.36
HCC-2108,CTRPv2,2.1,84.19
HCC-2108,CTRPv2,4.2,68.69
HCC-2108,CTRPv2,8.3,59.41
HCC-2108,CTRPv2,17.0,58.35
HCC-2108,CTRPv2,33.0,63.18
HCC-2108,CTRPv2,66.0,63.76
HCC827,CTRPv2,0.0081,99.65
HCC827,CTRPv2,0.016,93.07
HCC827,CTRPv2,0.032,105.9
HCC827,CTRPv2,0.065,109.7
HCC827,CTRPv2,0.13,119.9
HCC827,CTRPv2,0.26,122.2
HCC827,CTRPv2,0.52,108.6
HCC827,CTRPv2,1.0,108.6
HCC827,CTRPv2,2.1,110.3
HCC827,CTRPv2,4.2,88.13
HCC827,CTRPv2,8.3,77.19
HCC827,CTRPv2,17.0,77.8
HCC827,CTRPv2,33.0,78.44
HCC827,CTRPv2,66.0,65.88
NCI-H2030,CTRPv2,0.0081,98.3
NCI-H2030,CTRPv2,0.016,94.74
NCI-H2030,CTRPv2,0.032,97.18
NCI-H2030,CTRPv2,0.065,92.27
NCI-H2030,CTRPv2,0.13,92.56
NCI-H2030,CTRPv2,0.26,89.04
NCI-H2030,CTRPv2,0.52,83.69
NCI-H2030,CTRPv2,1.0,86.67
NCI-H2030,CTRPv2,2.1,83.12
NCI-H2030,CTRPv2,4.2,74.13
NCI-H2030,CTRPv2,8.3,66.21
NCI-H2030,CTRPv2,17.0,65.4
NCI-H2030,CTRPv2,33.0,66.02
NCI-H2030,CTRPv2,66.0,64.55
NCI-H1299,CTRPv2,0.0081,97.76
NCI-H1299,CTRPv2,0.016,98.71
NCI-H1299,CTRPv2,0.032,89.38
NCI-H1299,CTRPv2,0.065,85.18
NCI-H1299,CTRPv2,0.13,77.71
NCI-H1299,CTRPv2,0.26,78.41
NCI-H1299,CTRPv2,0.52,56.73
NCI-H1299,CTRPv2,1.0,58.1
NCI-H1299,CTRPv2,2.1,60.66
NCI-H1299,CTRPv2,4.2,45.08
NCI-H1299,CTRPv2,8.3,39.53
NCI-H1299,CTRPv2,17.0,42.56
NCI-H1299,CTRPv2,33.0,38.89
NCI-H1299,CTRPv2,66.0,40.19
NCI-H1838,CTRPv2,0.0041,103.7
NCI-H1838,CTRPv2,0.0081,98.29
NCI-H1838,CTRPv2,0.065,8.573
NCI-H1838,CTRPv2,4.2,97.72
NCI-H1838,CTRPv2,8.3,76.19
NCI-H1838,CTRPv2,17.0,74.22
NCI-H1838,CTRPv2,33.0,73.94
NCI-H1838,CTRPv2,66.0,62.53
NCI-H196,CTRPv2,0.0041,95.95
NCI-H196,CTRPv2,0.0081,98.45
NCI-H196,CTRPv2,0.065,25.67
NCI-H196,CTRPv2,4.2,71.79
NCI-H196,CTRPv2,8.3,66.21
NCI-H196,CTRPv2,17.0,64.18
NCI-H196,CTRPv2,33.0,64.85
NCI-H196,CTRPv2,66.0,67.2
NCI-H292,CTRPv2,0.0041,98.38
NCI-H292,CTRPv2,0.0081,98.31
NCI-H292,CTRPv2,0.065,18.1
NCI-H292,CTRPv2,4.2,98.14
NCI-H292,CTRPv2,8.3,82.88
NCI-H292,CTRPv2,17.0,79.4
NCI-H292,CTRPv2,33.0,76.54
NCI-H292,CTRPv2,66.0,76.72
NCI-H1734,CTRPv2,0.0081,107.0
NCI-H1734,CTRPv2,0.065,15.64
NCI-H1734,CTRPv2,0.52,54.25
NCI-H1734,CTRPv2,4.2,66.59
NCI-H1734,CTRPv2,8.3,33.82
NCI-H1734,CTRPv2,17.0,17.57
NCI-H1734,CTRPv2,33.0,23.34
NCI-H1734,CTRPv2,66.0,19.11
NCI-H2291,CTRPv2,0.0081,119.5
NCI-H2291,CTRPv2,0.065,95.06
NCI-H2291,CTRPv2,0.52,83.76
NCI-H2291,CTRPv2,4.2,104.3
NCI-H2291,CTRPv2,8.3,61.76
NCI-H2291,CTRPv2,17.0,55.5
NCI-H2291,CTRPv2,33.0,61.82
NCI-H2291,CTRPv2,66.0,57.95
RERF-LC-Ad1,CTRPv2,0.0081,97.2
RERF-LC-Ad1,CTRPv2,0.032,96.85
RERF-LC-Ad1,CTRPv2,0.065,29.47
RERF-LC-Ad1,CTRPv2,0.52,99.17
RERF-LC-Ad1,CTRPv2,4.2,87.93
RERF-LC-Ad1,CTRPv2,8.3,82.55
RERF-LC-Ad1,CTRPv2,17.0,81.34
RERF-LC-Ad1,CTRPv2,33.0,82.81
RERF-LC-Ad1,CTRPv2,66.0,93.7
NCI-H2228,CTRPv2,0.002,108.7
NCI-H2228,CTRPv2,0.0041,100.7
NCI-H2228,CTRPv2,0.0081,89.94
NCI-H2228,CTRPv2,0.016,80.99
NCI-H2228,CTRPv2,0.032,92.39
NCI-H2228,CTRPv2,0.065,89.27
NCI-H2228,CTRPv2,0.13,101.2
NCI-H2228,CTRPv2,0.26,97.8
NCI-H2228,CTRPv2,0.52,98.98
NCI-H2228,CTRPv2,1.0,101.2
NCI-H2228,CTRPv2,2.1,74.22
NCI-H2228,CTRPv2,4.2,71.29
NCI-H2228,CTRPv2,8.3,79.81
NCI-H2228,CTRPv2,17.0,67.87
NCI-H2228,CTRPv2,33.0,81.99
NCI-H2228,CTRPv2,66.0,73.62
NCI-H2444,CTRPv2,0.002,78.03
NCI-H2444,CTRPv2,0.0041,84.67
NCI-H2444,CTRPv2,0.0081,99.63
NCI-H2444,CTRPv2,0.016,80.73
NCI-H2444,CTRPv2,0.032,103.9
NCI-H2444,CTRPv2,0.065,102.2
NCI-H2444,CTRPv2,0.13,103.0
NCI-H2444,CTRPv2,0.26,101.8
NCI-H2444,CTRPv2,0.52,98.62
NCI-H2444,CTRPv2,1.0,101.9
NCI-H2444,CTRPv2,2.1,93.45
NCI-H2444,CTRPv2,4.2,87.99
NCI-H2444,CTRPv2,8.3,87.45
NCI-H2444,CTRPv2,17.0,86.42
NCI-H2444,CTRPv2,33.0,93.24
NCI-H2444,CTRPv2,66.0,84.03
NCI-H226,CTRPv2,0.002,85.07
NCI-H226,CTRPv2,0.0041,102.8
NCI-H226,CTRPv2,0.0081,108.6
NCI-H226,CTRPv2,0.016,81.59
NCI-H226,CTRPv2,0.032,105.7
NCI-H226,CTRPv2,0.065,98.22
NCI-H226,CTRPv2,0.13,71.69
NCI-H226,CTRPv2,0.26,98.28
NCI-H226,CTRPv2,0.52,78.98
NCI-H226,CTRPv2,1.0,83.58
NCI-H226,CTRPv2,2.1,99.29
