Cell Line,Dataset,Dose,Response
MDA-MB-231,FIMM,0.01,52.6137
MDA-MB-231,FIMM,0.1,41.8212
MDA-MB-231,FIMM,1.0,41.0225
MDA-MB-436,FIMM,0.0001,112.436
MDA-MB-436,FIMM,0.001,95.6471
MDA-MB-436,FIMM,0.01,77.8217
MDA-MB-436,FIMM,0.1,65.3386
MDA-MB-436,FIMM,1.0,78.5084
MDA-MB-468,FIMM,0.0001,114.109
MDA-MB-468,FIMM,0.001,106.991
MDA-MB-468,FIMM,0.01,48.5488
MDA-MB-468,FIMM,0.1,52.1988
MDA-MB-468,FIMM,1.0,55.094
MFM-223,FIMM,0.0001,98.9742
MFM-223,FIMM,0.001,87.1556
MFM-223,FIMM,0.01,41.7467
MFM-223,FIMM,0.1,48.573
MFM-223,FIMM,1.0,48.497
SK-BR-3,FIMM,0.0001,98.4556
SK-BR-3,FIMM,0.001,99.6546
SK-BR-3,FIMM,0.01,15.7723
SK-BR-3,FIMM,0.1,18.3533
SK-BR-3,FIMM,1.0,23.0972
T47D,FIMM,0.0001,101.886
T47D,FIMM,0.001,119.138
T47D,FIMM,0.01,100.717
T47D,FIMM,0.1,78.0014
T47D,FIMM,1.0,58.1867
ZR-75-1,FIMM,1.0e-07,95.1577
ZR-75-1,FIMM,1.0e-06,103.059
ZR-75-1,FIMM,1.0e-05,107.247
ZR-75-1,FIMM,0.0001,46.6025
ZR-75-1,FIMM,0.001,44.5501
CAL-148,FIMM,0.0001,97.9898
CAL-148,FIMM,0.001,104.704
CAL-148,FIMM,0.01,26.2021
CAL-148,FIMM,0.1,28.2998
CAL-148,FIMM,1.0,44.3248
CAL-51,FIMM,0.0001,89.5171
CAL-51,FIMM,0.001,89.3593
CAL-51,FIMM,0.01,63.8815
CAL-51,FIMM,0.1,12.1257
CAL-51,FIMM,1.0,8.196
CAL-85-1,FIMM,0.0001,96.2674
CAL-85-1,FIMM,0.001,89.977
CAL-85-1,FIMM,0.01,40.5031
CAL-85-1,FIMM,0.1,59.4122
CAL-85-1,FIMM,1.0,61.61
DU-4475,FIMM,0.0001,108.61
DU-4475,FIMM,0.001,91.7295
DU-4475,FIMM,0.01,50.5942
DU-4475,FIMM,0.1,22.2894
DU-4475,FIMM,1.0,44.9205
HDQ-P1,FIMM,0.0001,93.9802
HDQ-P1,FIMM,0.001,102.18
HDQ-P1,FIMM,0.01,74.2134
HDQ-P1,FIMM,0.1,57.6991
HDQ-P1,FIMM,1.0,86.1595
MDA-MB-453,FIMM,0.0001,94.6477
MDA-MB-453,FIMM,0.001,83.1829
MDA-MB-453,FIMM,0.01,32.6044
MDA-MB-453,FIMM,0.1,29.9324
MDA-MB-453,FIMM,1.0,25.1686
KPL-1,CTRPv2,0.001,101.8
KPL-1,CTRPv2,0.002,106.6
KPL-1,CTRPv2,0.0041,100.5
KPL-1,CTRPv2,0.0081,100.9
KPL-1,CTRPv2,0.016,103.4
KPL-1,CTRPv2,0.032,103.7
KPL-1,CTRPv2,0.065,86.25
KPL-1,CTRPv2,0.13,105.9
KPL-1,CTRPv2,0.26,93.61
KPL-1,CTRPv2,0.52,98.82
KPL-1,CTRPv2,1.0,100.9
KPL-1,CTRPv2,2.1,106.9
KPL-1,CTRPv2,4.2,97.64
KPL-1,CTRPv2,8.3,63.25
KPL-1,CTRPv2,17.0,11.69
KPL-1,CTRPv2,33.0,1.827
CAL-120,CTRPv2,0.001,112.5
CAL-120,CTRPv2,0.002,104.3
CAL-120,CTRPv2,0.0041,107.5
CAL-120,CTRPv2,0.0081,94.18
CAL-120,CTRPv2,0.016,83.77
CAL-120,CTRPv2,0.032,89.96
CAL-120,CTRPv2,0.065,70.45
CAL-120,CTRPv2,0.13,86.52
CAL-120,CTRPv2,0.26,90.55
CAL-120,CTRPv2,0.52,79.9
CAL-120,CTRPv2,1.0,78.15
CAL-120,CTRPv2,2.1,62.35
CAL-120,CTRPv2,4.2,70.2
CAL-120,CTRPv2,8.3,50.68
CAL-120,CTRPv2,17.0,5.745
CAL-120,CTRPv2,33.0,2.263
HDQ-P1,CTRPv2,0.001,98.58
HDQ-P1,CTRPv2,0.002,84.65
HDQ-P1,CTRPv2,0.0041,100.3
HDQ-P1,CTRPv2,0.0081,74.93
HDQ-P1,CTRPv2,0.016,67.02
HDQ-P1,CTRPv2,0.032,68.69
HDQ-P1,CTRPv2,0.065,72.56
HDQ-P1,CTRPv2,0.13,73.97
HDQ-P1,CTRPv2,0.26,70.59
HDQ-P1,CTRPv2,0.52,70.22
HDQ-P1,CTRPv2,1.0,66.51
HDQ-P1,CTRPv2,2.1,60.72
HDQ-P1,CTRPv2,4.2,52.27
HDQ-P1,CTRPv2,8.3,51.43
HDQ-P1,CTRPv2,17.0,36.19
HDQ-P1,CTRPv2,33.0,6.945
JIMT-1,CTRPv2,0.001,94.04
JIMT-1,CTRPv2,0.002,96.41
JIMT-1,CTRPv2,0.0041,94.82
JIMT-1,CTRPv2,0.0081,96.34
JIMT-1,CTRPv2,0.016,95.82
JIMT-1,CTRPv2,0.032,83.83
JIMT-1,CTRPv2,0.065,65.75
JIMT-1,CTRPv2,0.13,54.07
JIMT-1,CTRPv2,0.26,55.89
JIMT-1,CTRPv2,0.52,50.8
JIMT-1,CTRPv2,1.0,58.51
JIMT-1,CTRPv2,2.1,49.95
JIMT-1,CTRPv2,4.2,40.06
JIMT-1,CTRPv2,8.3,32.35
JIMT-1,CTRPv2,17.0,14.85
JIMT-1,CTRPv2,33.0,5.579
HARA,CTRPv2,0.001,100.1
HARA,CTRPv2,0.002,91.1
HARA,CTRPv2,0.0041,102.3
HARA,CTRPv2,0.0081,66.56
HARA,CTRPv2,0.016,30.11
HARA,CTRPv2,0.032,18.02
HARA,CTRPv2,0.065,21.42
HARA,CTRPv2,0.13,25.18
HARA,CTRPv2,0.26,27.37
HARA,CTRPv2,0.52,40.75
HARA,CTRPv2,1.0,44.97
HARA,CTRPv2,2.1,47.37
HARA,CTRPv2,4.2,44.9
HARA,CTRPv2,8.3,36.46
HARA,CTRPv2,17.0,13.02
HARA,CTRPv2,33.0,5.463
CAMA-1,CTRPv2,0.001,92.2
CAMA-1,CTRPv2,0.002,87.33
CAMA-1,CTRPv2,0.0041,95.86
CAMA-1,CTRPv2,0.0081,87.18
CAMA-1,CTRPv2,0.016,77.16
CAMA-1,CTRPv2,0.032,58.51
CAMA-1,CTRPv2,0.065,65.13
CAMA-1,CTRPv2,0.13,72.81
CAMA-1,CTRPv2,0.26,86.78
CAMA-1,CTRPv2,0.52,86.07
CAMA-1,CTRPv2,1.0,84.28
CAMA-1,CTRPv2,2.1,76.62
CAMA-1,CTRPv2,4.2,68.79
CAMA-1,CTRPv2,8.3,52.78
CAMA-1,CTRPv2,17.0,13.42
CAMA-1,CTRPv2,33.0,3.555
MCF7,CTRPv2,0.001,113.0
MCF7,CTRPv2,0.002,107.9
MCF7,CTRPv2,0.0041,103.9
MCF7,CTRPv2,0.0081,66.89
MCF7,CTRPv2,0.016,50.78
MCF7,CTRPv2,0.032,66.6
MCF7,CTRPv2,0.065,62.79
MCF7,CTRPv2,0.13,70.37
MCF7,CTRPv2,0.26,64.21
MCF7,CTRPv2,0.52,57.91
MCF7,CTRPv2,1.0,52.91
MCF7,CTRPv2,2.1,37.02
MCF7,CTRPv2,4.2,35.46
MCF7,CTRPv2,8.3,19.69
MCF7,CTRPv2,17.0,23.56
MCF7,CTRPv2,33.0,7.175
HCC1806,CTRPv2,0.001,100.5
HCC1806,CTRPv2,0.002,100.2
HCC1806,CTRPv2,0.0041,99.66
HCC1806,CTRPv2,0.0081,51.54
HCC1806,CTRPv2,0.016,15.46
HCC1806,CTRPv2,0.032,21.1
HCC1806,CTRPv2,0.065,20.51
HCC1806,CTRPv2,0.13,24.52
HCC1806,CTRPv2,0.26,27.88
HCC1806,CTRPv2,0.52,37.47
HCC1806,CTRPv2,1.0,49.9
HCC1806,CTRPv2,2.1,48.23
HCC1806,CTRPv2,4.2,33.75
HCC1806,CTRPv2,8.3,11.45
HCC1806,CTRPv2,17.0,4.011
HCC1806,CTRPv2,33.0,2.889
HCC1954,CTRPv2,0.001,103.4
HCC1954,CTRPv2,0.002,101.4
HCC1954,CTRPv2,0.0041,90.37
HCC1954,CTRPv2,0.0081,52.1
HCC1954,CTRPv2,0.016,30.01
HCC1954,CTRPv2,0.032,43.15
HCC1954,CTRPv2,0.065,47.43
HCC1954,CTRPv2,0.13,53.03
HCC1954,CTRPv2,0.26,61.96
HCC1954,CTRPv2,0.52,84.04
HCC1954,CTRPv2,1.0,81.73
HCC1954,CTRPv2,2.1,85.37
HCC1954,CTRPv2,4.2,63.88
HCC1954,CTRPv2,8.3,40.6
HCC1954,CTRPv2,17.0,7.942
HCC1954,CTRPv2,33.0,4.503
HMC-1-8,CTRPv2,0.001,101.3
HMC-1-8,CTRPv2,0.002,99.8
HMC-1-8,CTRPv2,0.0041,97.0
HMC-1-8,CTRPv2,0.0081,97.8
HMC-1-8,CTRPv2,0.016,85.25
HMC-1-8,CTRPv2,0.032,43.74
HMC-1-8,CTRPv2,0.065,34.85
HMC-1-8,CTRPv2,0.13,25.29
HMC-1-8,CTRPv2,0.26,18.95
HMC-1-8,CTRPv2,0.52,14.28
HMC-1-8,CTRPv2,1.0,13.47
HMC-1-8,CTRPv2,2.1,8.187
HMC-1-8,CTRPv2,4.2,5.199
HMC-1-8,CTRPv2,8.3,2.389
HMC-1-8,CTRPv2,17.0,2.081
HMC-1-8,CTRPv2,33.0,2.174
HCC1937,CTRPv2,0.001,100.4
HCC1937,CTRPv2,0.002,94.57
HCC1937,CTRPv2,0.0041,103.1
HCC1937,CTRPv2,0.0081,93.76
HCC1937,CTRPv2,0.016,91.0
HCC1937,CTRPv2,0.032,89.61
HCC1937,CTRPv2,0.065,94.78
HCC1937,CTRPv2,0.13,92.51
HCC1937,CTRPv2,0.26,91.23
HCC1937,CTRPv2,0.52,91.47
HCC1937,CTRPv2,1.0,79.17
HCC1937,CTRPv2,2.1,75.86
HCC1937,CTRPv2,4.2,67.12
HCC1937,CTRPv2,8.3,43.87
HCC1937,CTRPv2,17.0,9.56
HCC1937,CTRPv2,33.0,4.551
CAL-148,CTRPv2,0.001,108.2
CAL-148,CTRPv2,0.002,100.7
CAL-148,CTRPv2,0.0041,82.08
CAL-148,CTRPv2,0.0081,20.41
CAL-148,CTRPv2,0.016,8.636
CAL-148,CTRPv2,0.032,9.97
CAL-148,CTRPv2,0.065,7.858
CAL-148,CTRPv2,0.13,21.09
CAL-148,CTRPv2,0.26,26.03
CAL-148,CTRPv2,0.52,36.85
CAL-148,CTRPv2,1.0,26.84
CAL-148,CTRPv2,2.1,16.4
CAL-148,CTRPv2,4.2,8.107
CAL-148,CTRPv2,8.3,1.747
CAL-148,CTRPv2,17.0,1.737
CAL-148,CTRPv2,33.0,1.96
CAL-51,CTRPv2,0.001,101.1
CAL-51,CTRPv2,0.002,99.51
CAL-51,CTRPv2,0.0041,102.7
CAL-51,CTRPv2,0.0081,68.44
CAL-51,CTRPv2,0.016,49.85
CAL-51,CTRPv2,0.032,30.56
CAL-51,CTRPv2,0.065,27.22
CAL-51,CTRPv2,0.13,24.42
CAL-51,CTRPv2,0.26,25.59
CAL-51,CTRPv2,0.52,18.1
CAL-51,CTRPv2,1.0,18.04
CAL-51,CTRPv2,2.1,13.21
CAL-51,CTRPv2,4.2,12.43
CAL-51,CTRPv2,8.3,9.861
CAL-51,CTRPv2,17.0,3.423
CAL-51,CTRPv2,33.0,2.62
HCC1395,CTRPv2,0.001,95.12
HCC1395,CTRPv2,0.002,90.33
HCC1395,CTRPv2,0.0041,92.9
HCC1395,CTRPv2,0.0081,38.38
HCC1395,CTRPv2,0.016,41.36
HCC1395,CTRPv2,0.032,38.31
HCC1395,CTRPv2,0.065,34.83
HCC1395,CTRPv2,0.13,38.51
HCC1395,CTRPv2,0.26,36.36
HCC1395,CTRPv2,0.52,41.4
HCC1395,CTRPv2,1.0,47.17
HCC1395,CTRPv2,2.1,47.07
HCC1395,CTRPv2,4.2,39.87
HCC1395,CTRPv2,8.3,22.0
HCC1395,CTRPv2,17.0,2.624
HCC1395,CTRPv2,33.0,2.148
CAL-51,CTRPv2,0.001,94.32
CAL-51,CTRPv2,0.0041,56.09
CAL-51,CTRPv2,0.032,24.5
CAL-51,CTRPv2,0.065,21.97
CAL-51,CTRPv2,0.13,20.11
CAL-51,CTRPv2,0.26,21.21
CAL-51,CTRPv2,0.52,15.69
CAL-51,CTRPv2,1.0,12.65
CAL-51,CTRPv2,2.1,11.69
CAL-51,CTRPv2,33.0,12.06
MDA-MB-231,CTRPv2,0.001,52.55
MDA-MB-231,CTRPv2,0.002,60.37
MDA-MB-231,CTRPv2,0.0041,55.37
MDA-MB-231,CTRPv2,0.0081,54.75
MDA-MB-231,CTRPv2,0.016,62.81
MDA-MB-231,CTRPv2,0.032,61.18
MDA-MB-231,CTRPv2,0.065,59.47
MDA-MB-231,CTRPv2,0.13,65.43
MDA-MB-231,CTRPv2,0.26,69.9
MDA-MB-231,CTRPv2,0.52,59.76
MDA-MB-231,CTRPv2,1.0,82.79
MDA-MB-231,CTRPv2,2.1,63.76
MDA-MB-231,CTRPv2,4.2,51.01
MDA-MB-231,CTRPv2,8.3,48.32
MDA-MB-231,CTRPv2,17.0,11.27
MDA-MB-231,CTRPv2,33.0,10.72
HCC1143,CTRPv2,0.001,108.3
HCC1143,CTRPv2,0.002,89.7
HCC1143,CTRPv2,0.0041,54.75
HCC1143,CTRPv2,0.0081,50.46
HCC1143,CTRPv2,0.016,57.42
HCC1143,CTRPv2,0.032,49.76
HCC1143,CTRPv2,0.065,49.0
HCC1143,CTRPv2,0.13,44.1
HCC1143,CTRPv2,0.26,34.24
HCC1143,CTRPv2,0.52,40.83
HCC1143,CTRPv2,1.0,36.56
HCC1143,CTRPv2,2.1,33.19
HCC1143,CTRPv2,4.2,25.17
HCC1143,CTRPv2,8.3,28.46
HCC1143,CTRPv2,17.0,7.085
HCC1143,CTRPv2,33.0,2.41
ZR-75-1,CTRPv2,0.001,105.9
ZR-75-1,CTRPv2,0.002,103.9
ZR-75-1,CTRPv2,0.0041,106.0
ZR-75-1,CTRPv2,0.0081,104.1
ZR-75-1,CTRPv2,0.016,99.91
ZR-75-1,CTRPv2,0.032,66.82
ZR-75-1,CTRPv2,0.065,88.87
ZR-75-1,CTRPv2,0.13,67.61
ZR-75-1,CTRPv2,0.26,74.84
ZR-75-1,CTRPv2,0.52,87.34
ZR-75-1,CTRPv2,1.0,79.23
ZR-75-1,CTRPv2,2.1,64.78
ZR-75-1,CTRPv2,4.2,45.8
ZR-75-1,CTRPv2,8.3,35.87
ZR-75-1,CTRPv2,17.0,3.881
ZR-75-1,CTRPv2,33.0,2.5
HCC1428,CTRPv2,0.001,95.73
HCC1428,CTRPv2,0.002,98.95
HCC1428,CTRPv2,0.0041,79.87
HCC1428,CTRPv2,0.0081,83.37
HCC1428,CTRPv2,0.016,84.27
HCC1428,CTRPv2,0.032,85.79
HCC1428,CTRPv2,0.065,91.45
HCC1428,CTRPv2,0.13,89.68
HCC1428,CTRPv2,0.26,88.0
HCC1428,CTRPv2,0.52,83.65
HCC1428,CTRPv2,1.0,76.07
HCC1428,CTRPv2,2.1,55.05
HCC1428,CTRPv2,4.2,34.77
HCC1428,CTRPv2,8.3,30.39
HCC1428,CTRPv2,17.0,22.55
HCC1428,CTRPv2,33.0,2.503
HCC38,CTRPv2,0.001,75.79
HCC38,CTRPv2,0.002,102.0
HCC38,CTRPv2,0.0041,49.35
HCC38,CTRPv2,0.0081,57.87
HCC38,CTRPv2,0.016,62.46
HCC38,CTRPv2,0.032,49.5
HCC38,CTRPv2,0.065,59.55
HCC38,CTRPv2,0.13,61.09
HCC38,CTRPv2,0.26,57.65
HCC38,CTRPv2,0.52,58.04
HCC38,CTRPv2,1.0,48.27
HCC38,CTRPv2,2.1,45.99
HCC38,CTRPv2,4.2,33.13
HCC38,CTRPv2,8.3,26.43
HCC38,CTRPv2,17.0,26.19
HCC38,CTRPv2,33.0,2.265
BT-549,CTRPv2,0.001,86.62
BT-549,CTRPv2,0.002,91.24
BT-549,CTRPv2,0.0041,38.4
BT-549,CTRPv2,0.0081,36.31
BT-549,CTRPv2,0.016,39.28
BT-549,CTRPv2,0.032,41.86
BT-549,CTRPv2,0.065,36.09
BT-549,CTRPv2,0.13,48.2
BT-549,CTRPv2,0.26,41.31
BT-549,CTRPv2,0.52,40.26
BT-549,CTRPv2,1.0,39.86
BT-549,CTRPv2,2.1,44.56
BT-549,CTRPv2,4.2,40.28
BT-549,CTRPv2,8.3,34.74
BT-549,CTRPv2,17.0,19.43
BT-549,CTRPv2,33.0,5.953
HCC202,CTRPv2,0.001,94.32
HCC202,CTRPv2,0.002,98.77
HCC202,CTRPv2,0.0041,64.1
HCC202,CTRPv2,0.0081,79.99
HCC202,CTRPv2,0.016,93.25
HCC202,CTRPv2,0.032,85.09
HCC202,CTRPv2,0.065,78.67
HCC202,CTRPv2,0.13,76.85
HCC202,CTRPv2,0.26,87.68
HCC202,CTRPv2,0.52,83.79
HCC202,CTRPv2,1.0,74.65
HCC202,CTRPv2,2.1,76.68
HCC202,CTRPv2,4.2,50.76
HCC202,CTRPv2,8.3,50.56
HCC202,CTRPv2,17.0,28.97
HCC202,CTRPv2,33.0,5.649
DU-4475,CTRPv2,0.001,96.59
DU-4475,CTRPv2,0.002,83.84
DU-4475,CTRPv2,0.0041,34.55
DU-4475,CTRPv2,0.0081,19.74
DU-4475,CTRPv2,0.016,15.24
DU-4475,CTRPv2,0.032,32.59
DU-4475,CTRPv2,0.065,4.812
DU-4475,CTRPv2,0.13,3.097
DU-4475,CTRPv2,0.26,6.031
DU-4475,CTRPv2,0.52,5.229
DU-4475,CTRPv2,1.0,6.657
DU-4475,CTRPv2,2.1,19.07
DU-4475,CTRPv2,4.2,5.671
DU-4475,CTRPv2,8.3,1.501
DU-4475,CTRPv2,17.0,1.474
DU-4475,CTRPv2,33.0,1.479
HCC1500,CTRPv2,0.001,94.17
HCC1500,CTRPv2,0.002,98.8
HCC1500,CTRPv2,0.0041,80.8
HCC1500,CTRPv2,0.0081,81.78
HCC1500,CTRPv2,0.016,89.43
HCC1500,CTRPv2,0.032,83.1
HCC1500,CTRPv2,0.065,87.09
HCC1500,CTRPv2,0.13,95.06
HCC1500,CTRPv2,0.26,88.83
HCC1500,CTRPv2,0.52,97.67
HCC1500,CTRPv2,1.0,86.58
HCC1500,CTRPv2,2.1,78.58
HCC1500,CTRPv2,4.2,51.67
HCC1500,CTRPv2,8.3,38.14
HCC1500,CTRPv2,17.0,33.31
HCC1500,CTRPv2,33.0,7.787
Hs-578-T,CTRPv2,0.001,61.81
Hs-578-T,CTRPv2,0.002,52.75
Hs-578-T,CTRPv2,0.0041,45.12
Hs-578-T,CTRPv2,0.0081,54.32
Hs-578-T,CTRPv2,0.016,56.64
Hs-578-T,CTRPv2,0.032,40.44
Hs-578-T,CTRPv2,0.065,55.63
Hs-578-T,CTRPv2,0.13,69.11
Hs-578-T,CTRPv2,0.26,68.1
Hs-578-T,CTRPv2,0.52,87.02
Hs-578-T,CTRPv2,1.0,66.19
Hs-578-T,CTRPv2,2.1,40.18
Hs-578-T,CTRPv2,4.2,15.05
Hs-578-T,CTRPv2,8.3,6.057
Hs-578-T,CTRPv2,17.0,3.18
Hs-578-T,CTRPv2,33.0,2.553
MDA-MB-468,CTRPv2,0.001,27.32
MDA-MB-468,CTRPv2,0.002,25.94
MDA-MB-468,CTRPv2,0.0041,25.54
MDA-MB-468,CTRPv2,0.0081,29.63
MDA-MB-468,CTRPv2,0.016,35.25
MDA-MB-468,CTRPv2,0.032,29.99
MDA-MB-468,CTRPv2,0.065,31.94
MDA-MB-468,CTRPv2,0.13,22.68
MDA-MB-468,CTRPv2,0.26,29.79
MDA-MB-468,CTRPv2,0.52,28.61
MDA-MB-468,CTRPv2,1.0,20.81
MDA-MB-468,CTRPv2,2.1,17.86
MDA-MB-468,CTRPv2,4.2,8.396
MDA-MB-468,CTRPv2,8.3,6.785
MDA-MB-468,CTRPv2,17.0,4.828
MDA-MB-468,CTRPv2,33.0,2.272
CAL-85-1,CTRPv2,0.001,52.78
CAL-85-1,CTRPv2,0.002,51.38
CAL-85-1,CTRPv2,0.0041,55.37
CAL-85-1,CTRPv2,0.0081,68.61
CAL-85-1,CTRPv2,0.016,77.1
CAL-85-1,CTRPv2,0.032,58.02
CAL-85-1,CTRPv2,0.065,79.41
CAL-85-1,CTRPv2,0.13,67.19
CAL-85-1,CTRPv2,0.26,74.55
CAL-85-1,CTRPv2,0.52,63.75
CAL-85-1,CTRPv2,1.0,58.48
CAL-85-1,CTRPv2,2.1,37.67
CAL-85-1,CTRPv2,4.2,16.23
CAL-85-1,CTRPv2,8.3,14.27
