Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.13,84.5
SNU-626,CTRPv2,0.26,111.0
SNU-626,CTRPv2,0.52,117.7
SNU-626,CTRPv2,1.0,107.1
SNU-626,CTRPv2,2.1,68.42
SNU-626,CTRPv2,4.2,84.82
SNU-626,CTRPv2,8.3,100.0
SNU-626,CTRPv2,17.0,90.66
SNU-626,CTRPv2,33.0,95.08
SNU-626,CTRPv2,66.0,85.43
SNU-626,CTRPv2,130.0,92.29
SNU-626,CTRPv2,270.0,87.35
SNU-738,CTRPv2,0.016,120.7
SNU-738,CTRPv2,0.032,119.8
SNU-738,CTRPv2,0.065,111.4
SNU-738,CTRPv2,0.13,115.8
SNU-738,CTRPv2,0.26,121.5
SNU-738,CTRPv2,0.52,95.8
SNU-738,CTRPv2,1.0,87.01
SNU-738,CTRPv2,2.1,111.0
SNU-738,CTRPv2,4.2,85.69
SNU-738,CTRPv2,8.3,98.76
SNU-738,CTRPv2,17.0,114.4
SNU-738,CTRPv2,33.0,98.2
SNU-738,CTRPv2,66.0,99.88
SNU-738,CTRPv2,130.0,98.58
SNU-738,CTRPv2,270.0,101.8
SNU-738,CTRPv2,530.0,108.6
SNU-201,CTRPv2,0.016,108.7
SNU-201,CTRPv2,0.032,113.0
SNU-201,CTRPv2,0.065,103.3
SNU-201,CTRPv2,0.13,107.9
SNU-201,CTRPv2,0.26,108.4
SNU-201,CTRPv2,0.52,110.2
SNU-201,CTRPv2,1.0,108.3
SNU-201,CTRPv2,2.1,107.5
SNU-201,CTRPv2,4.2,100.2
SNU-201,CTRPv2,8.3,101.9
SNU-201,CTRPv2,17.0,102.0
SNU-201,CTRPv2,33.0,105.1
SNU-201,CTRPv2,66.0,101.4
SNU-201,CTRPv2,130.0,105.6
SNU-201,CTRPv2,270.0,107.4
SNU-201,CTRPv2,530.0,109.1
ONS-76,CTRPv2,0.016,94.72
ONS-76,CTRPv2,0.032,91.17
ONS-76,CTRPv2,0.065,94.26
ONS-76,CTRPv2,0.13,93.79
ONS-76,CTRPv2,0.26,94.37
ONS-76,CTRPv2,0.52,94.84
ONS-76,CTRPv2,1.0,95.9
ONS-76,CTRPv2,2.1,92.88
ONS-76,CTRPv2,4.2,95.74
ONS-76,CTRPv2,8.3,97.7
ONS-76,CTRPv2,17.0,97.08
ONS-76,CTRPv2,33.0,96.08
ONS-76,CTRPv2,66.0,97.94
ONS-76,CTRPv2,130.0,90.74
ONS-76,CTRPv2,270.0,87.82
ONS-76,CTRPv2,530.0,97.19
Daoy,CTRPv2,0.016,94.76
Daoy,CTRPv2,0.032,95.35
Daoy,CTRPv2,0.065,91.7
Daoy,CTRPv2,0.13,92.29
Daoy,CTRPv2,0.26,93.24
Daoy,CTRPv2,0.52,93.71
Daoy,CTRPv2,1.0,91.81
Daoy,CTRPv2,2.1,91.01
Daoy,CTRPv2,4.2,89.45
Daoy,CTRPv2,8.3,91.08
Daoy,CTRPv2,17.0,91.71
Daoy,CTRPv2,33.0,89.41
Daoy,CTRPv2,66.0,87.14
Daoy,CTRPv2,130.0,88.03
Daoy,CTRPv2,270.0,88.83
Daoy,CTRPv2,530.0,85.76
GB-1,CTRPv2,0.016,98.41
GB-1,CTRPv2,0.032,99.55
GB-1,CTRPv2,0.065,91.9
GB-1,CTRPv2,0.13,95.42
GB-1,CTRPv2,0.26,99.24
GB-1,CTRPv2,0.52,98.41
GB-1,CTRPv2,1.0,97.76
GB-1,CTRPv2,2.1,96.55
GB-1,CTRPv2,4.2,96.39
GB-1,CTRPv2,8.3,95.58
GB-1,CTRPv2,17.0,96.07
GB-1,CTRPv2,33.0,91.71
GB-1,CTRPv2,66.0,77.35
GB-1,CTRPv2,130.0,84.52
GB-1,CTRPv2,270.0,81.66
GB-1,CTRPv2,530.0,68.32
SF126,CTRPv2,0.016,96.97
SF126,CTRPv2,0.032,95.54
SF126,CTRPv2,0.065,90.15
SF126,CTRPv2,0.13,98.4
SF126,CTRPv2,0.26,98.68
SF126,CTRPv2,0.52,93.81
SF126,CTRPv2,1.0,93.46
SF126,CTRPv2,2.1,96.23
SF126,CTRPv2,4.2,93.51
SF126,CTRPv2,8.3,95.42
SF126,CTRPv2,17.0,95.18
SF126,CTRPv2,33.0,91.53
SF126,CTRPv2,66.0,83.0
SF126,CTRPv2,130.0,90.83
SF126,CTRPv2,270.0,85.83
SF126,CTRPv2,530.0,72.04
SNU-1105,CTRPv2,0.016,103.9
SNU-1105,CTRPv2,0.032,106.3
SNU-1105,CTRPv2,0.065,96.3
SNU-1105,CTRPv2,0.13,93.6
SNU-1105,CTRPv2,0.26,109.2
SNU-1105,CTRPv2,0.52,103.4
SNU-1105,CTRPv2,1.0,98.4
SNU-1105,CTRPv2,2.1,104.2
SNU-1105,CTRPv2,4.2,97.69
SNU-1105,CTRPv2,8.3,103.1
SNU-1105,CTRPv2,17.0,97.43
SNU-1105,CTRPv2,33.0,102.9
SNU-1105,CTRPv2,66.0,101.4
SNU-1105,CTRPv2,130.0,98.76
SNU-1105,CTRPv2,270.0,99.27
U-87-MG,CTRPv2,0.016,101.3
U-87-MG,CTRPv2,0.032,102.9
U-87-MG,CTRPv2,0.065,97.99
U-87-MG,CTRPv2,0.13,102.8
U-87-MG,CTRPv2,0.26,103.5
U-87-MG,CTRPv2,0.52,104.9
U-87-MG,CTRPv2,1.0,103.5
U-87-MG,CTRPv2,2.1,100.8
U-87-MG,CTRPv2,4.2,98.11
U-87-MG,CTRPv2,8.3,102.4
U-87-MG,CTRPv2,17.0,99.48
U-87-MG,CTRPv2,33.0,100.8
U-87-MG,CTRPv2,66.0,103.1
U-87-MG,CTRPv2,130.0,100.3
U-87-MG,CTRPv2,270.0,102.5
U-87-MG,CTRPv2,530.0,105.5
SF295,CTRPv2,0.016,119.0
SF295,CTRPv2,0.032,123.7
SF295,CTRPv2,0.065,88.18
SF295,CTRPv2,0.13,79.53
SF295,CTRPv2,0.26,107.9
SF295,CTRPv2,0.52,117.5
SF295,CTRPv2,1.0,96.86
SF295,CTRPv2,2.1,111.8
SF295,CTRPv2,4.2,100.6
SF295,CTRPv2,8.3,98.29
SF295,CTRPv2,17.0,90.4
SF295,CTRPv2,33.0,98.03
SF295,CTRPv2,66.0,118.5
SF295,CTRPv2,130.0,111.1
SF295,CTRPv2,270.0,93.18
SF295,CTRPv2,530.0,112.5
LN-18,CTRPv2,0.016,99.53
LN-18,CTRPv2,0.032,94.87
LN-18,CTRPv2,0.065,95.82
LN-18,CTRPv2,0.13,96.77
LN-18,CTRPv2,0.26,96.12
LN-18,CTRPv2,0.52,95.76
LN-18,CTRPv2,1.0,95.62
LN-18,CTRPv2,2.1,95.51
LN-18,CTRPv2,4.2,96.01
LN-18,CTRPv2,8.3,95.27
LN-18,CTRPv2,17.0,99.08
LN-18,CTRPv2,33.0,97.85
LN-18,CTRPv2,66.0,94.54
LN-18,CTRPv2,130.0,96.48
LN-18,CTRPv2,270.0,97.13
LN-18,CTRPv2,530.0,99.55
LN-229,CTRPv2,0.016,103.8
LN-229,CTRPv2,0.032,103.8
LN-229,CTRPv2,0.065,98.51
LN-229,CTRPv2,0.13,96.84
LN-229,CTRPv2,0.26,102.5
LN-229,CTRPv2,0.52,106.4
LN-229,CTRPv2,1.0,99.31
LN-229,CTRPv2,2.1,102.1
LN-229,CTRPv2,4.2,98.05
LN-229,CTRPv2,8.3,98.88
LN-229,CTRPv2,17.0,100.6
LN-229,CTRPv2,33.0,100.9
LN-229,CTRPv2,66.0,96.05
LN-229,CTRPv2,130.0,94.49
LN-229,CTRPv2,270.0,107.8
LN-229,CTRPv2,530.0,107.2
SNU-466,CTRPv2,0.016,100.0
SNU-466,CTRPv2,0.032,96.95
SNU-466,CTRPv2,0.065,92.77
SNU-466,CTRPv2,0.13,94.03
SNU-466,CTRPv2,0.26,104.8
SNU-466,CTRPv2,0.52,108.7
SNU-466,CTRPv2,1.0,92.88
SNU-466,CTRPv2,2.1,101.7
SNU-466,CTRPv2,4.2,85.52
SNU-466,CTRPv2,8.3,106.3
SNU-466,CTRPv2,17.0,97.69
SNU-466,CTRPv2,33.0,72.26
SNU-466,CTRPv2,66.0,86.65
SNU-466,CTRPv2,130.0,101.2
SNU-466,CTRPv2,270.0,100.2
SNU-466,CTRPv2,530.0,98.51
KNS-60,CTRPv2,0.016,90.83
KNS-60,CTRPv2,0.032,103.7
KNS-60,CTRPv2,0.065,67.93
KNS-60,CTRPv2,0.13,83.36
KNS-60,CTRPv2,0.26,106.0
KNS-60,CTRPv2,0.52,89.88
KNS-60,CTRPv2,2.1,66.08
KNS-60,CTRPv2,4.2,74.41
KNS-60,CTRPv2,8.3,80.26
KNS-60,CTRPv2,17.0,88.82
KNS-60,CTRPv2,33.0,97.24
KNS-60,CTRPv2,66.0,88.35
KNS-60,CTRPv2,130.0,76.93
KNS-60,CTRPv2,270.0,88.09
KNS-60,CTRPv2,530.0,75.3
KNS81,CTRPv2,0.016,86.95
KNS81,CTRPv2,0.032,90.26
KNS81,CTRPv2,0.065,81.97
KNS81,CTRPv2,0.13,102.2
KNS81,CTRPv2,0.26,73.39
KNS81,CTRPv2,0.52,70.32
KNS81,CTRPv2,1.0,81.4
KNS81,CTRPv2,2.1,86.95
KNS81,CTRPv2,4.2,69.68
KNS81,CTRPv2,8.3,77.36
KNS81,CTRPv2,17.0,81.74
KNS81,CTRPv2,33.0,69.75
KNS81,CTRPv2,66.0,68.07
KNS81,CTRPv2,130.0,66.69
KNS81,CTRPv2,270.0,74.2
KNS81,CTRPv2,530.0,78.8
KALS-1,CTRPv2,0.016,95.71
KALS-1,CTRPv2,0.032,95.05
KALS-1,CTRPv2,0.065,88.75
KALS-1,CTRPv2,0.13,93.39
KALS-1,CTRPv2,0.26,96.89
KALS-1,CTRPv2,0.52,95.01
KALS-1,CTRPv2,1.0,88.75
KALS-1,CTRPv2,2.1,92.14
KALS-1,CTRPv2,4.2,91.19
KALS-1,CTRPv2,8.3,90.75
KALS-1,CTRPv2,17.0,88.63
KALS-1,CTRPv2,33.0,92.62
KALS-1,CTRPv2,66.0,78.31
KALS-1,CTRPv2,130.0,81.21
KALS-1,CTRPv2,270.0,75.99
KALS-1,CTRPv2,530.0,76.88
DBTRG-05MG,CTRPv2,0.016,98.15
DBTRG-05MG,CTRPv2,0.032,100.9
DBTRG-05MG,CTRPv2,0.065,95.45
DBTRG-05MG,CTRPv2,0.13,97.08
DBTRG-05MG,CTRPv2,0.26,97.14
DBTRG-05MG,CTRPv2,0.52,99.48
DBTRG-05MG,CTRPv2,1.0,93.31
DBTRG-05MG,CTRPv2,2.1,93.04
DBTRG-05MG,CTRPv2,4.2,92.75
DBTRG-05MG,CTRPv2,8.3,95.22
DBTRG-05MG,CTRPv2,17.0,93.58
DBTRG-05MG,CTRPv2,33.0,97.14
DBTRG-05MG,CTRPv2,66.0,99.73
DBTRG-05MG,CTRPv2,130.0,86.93
DBTRG-05MG,CTRPv2,270.0,97.92
DBTRG-05MG,CTRPv2,530.0,77.7
GAMG,CTRPv2,0.016,98.79
GAMG,CTRPv2,0.032,105.8
GAMG,CTRPv2,0.065,104.0
GAMG,CTRPv2,0.13,92.03
GAMG,CTRPv2,0.26,97.2
GAMG,CTRPv2,0.52,107.5
GAMG,CTRPv2,1.0,98.51
GAMG,CTRPv2,2.1,103.3
GAMG,CTRPv2,4.2,99.49
GAMG,CTRPv2,8.3,88.58
GAMG,CTRPv2,17.0,81.01
GAMG,CTRPv2,33.0,92.66
GAMG,CTRPv2,66.0,92.81
GAMG,CTRPv2,130.0,86.18
GAMG,CTRPv2,270.0,88.2
GAMG,CTRPv2,530.0,88.56
SW1088,CTRPv2,0.016,105.0
SW1088,CTRPv2,0.032,106.5
SW1088,CTRPv2,0.065,93.88
SW1088,CTRPv2,0.13,97.07
SW1088,CTRPv2,0.26,106.9
SW1088,CTRPv2,0.52,106.5
SW1088,CTRPv2,1.0,99.66
SW1088,CTRPv2,2.1,97.5
SW1088,CTRPv2,4.2,98.62
SW1088,CTRPv2,8.3,99.45
SW1088,CTRPv2,17.0,78.61
SW1088,CTRPv2,33.0,98.68
SW1088,CTRPv2,66.0,86.98
SW1088,CTRPv2,130.0,89.81
SW1088,CTRPv2,270.0,84.37
SW1088,CTRPv2,530.0,85.0
CCF-STTG1,CTRPv2,0.016,107.4
CCF-STTG1,CTRPv2,0.032,111.8
CCF-STTG1,CTRPv2,0.065,112.4
CCF-STTG1,CTRPv2,0.13,110.9
CCF-STTG1,CTRPv2,0.26,110.4
CCF-STTG1,CTRPv2,0.52,114.7
CCF-STTG1,CTRPv2,1.0,112.3
CCF-STTG1,CTRPv2,2.1,113.9
CCF-STTG1,CTRPv2,4.2,119.0
CCF-STTG1,CTRPv2,8.3,117.6
CCF-STTG1,CTRPv2,17.0,122.4
CCF-STTG1,CTRPv2,33.0,120.4
CCF-STTG1,CTRPv2,66.0,114.1
CCF-STTG1,CTRPv2,130.0,112.0
CCF-STTG1,CTRPv2,270.0,113.2
CCF-STTG1,CTRPv2,530.0,109.0
DK-MG,CTRPv2,0.016,111.8
DK-MG,CTRPv2,0.032,110.3
DK-MG,CTRPv2,0.065,112.0
DK-MG,CTRPv2,0.13,104.9
DK-MG,CTRPv2,0.26,109.2
DK-MG,CTRPv2,0.52,106.2
DK-MG,CTRPv2,1.0,106.9
DK-MG,CTRPv2,2.1,109.6
DK-MG,CTRPv2,4.2,113.9
DK-MG,CTRPv2,8.3,114.5
DK-MG,CTRPv2,17.0,110.7
DK-MG,CTRPv2,33.0,116.5
DK-MG,CTRPv2,66.0,103.3
DK-MG,CTRPv2,130.0,110.1
DK-MG,CTRPv2,270.0,109.6
DK-MG,CTRPv2,530.0,75.89
CCF-STTG1,CTRPv2,0.016,103.3
CCF-STTG1,CTRPv2,0.032,100.8
CCF-STTG1,CTRPv2,0.065,109.1
CCF-STTG1,CTRPv2,0.13,109.7
CCF-STTG1,CTRPv2,0.26,101.4
CCF-STTG1,CTRPv2,0.52,105.6
CCF-STTG1,CTRPv2,1.0,107.0
CCF-STTG1,CTRPv2,2.1,107.5
CCF-STTG1,CTRPv2,4.2,113.2
CCF-STTG1,CTRPv2,8.3,105.9
CCF-STTG1,CTRPv2,17.0,111.4
CCF-STTG1,CTRPv2,33.0,108.2
CCF-STTG1,CTRPv2,66.0,104.0
CCF-STTG1,CTRPv2,130.0,113.3
CCF-STTG1,CTRPv2,270.0,113.9
CCF-STTG1,CTRPv2,530.0,106.1
GI-1,CTRPv2,0.016,101.0
GI-1,CTRPv2,0.032,104.9
GI-1,CTRPv2,0.065,95.04
GI-1,CTRPv2,0.13,78.22
GI-1,CTRPv2,0.26,101.8
GI-1,CTRPv2,0.52,97.41
GI-1,CTRPv2,1.0,84.02
GI-1,CTRPv2,2.1,95.56
GI-1,CTRPv2,4.2,102.5
GI-1,CTRPv2,8.3,98.16
GI-1,CTRPv2,17.0,90.57
GI-1,CTRPv2,33.0,80.73
GI-1,CTRPv2,66.0,96.21
GI-1,CTRPv2,130.0,96.55
GI-1,CTRPv2,270.0,73.84
GI-1,CTRPv2,530.0,81.76
U-118-MG,CTRPv2,0.016,104.6
U-118-MG,CTRPv2,0.032,99.01
U-118-MG,CTRPv2,0.065,98.07
U-118-MG,CTRPv2,0.13,106.4
U-118-MG,CTRPv2,0.26,99.97
U-118-MG,CTRPv2,0.52,104.5
U-118-MG,CTRPv2,1.0,109.6
U-118-MG,CTRPv2,2.1,110.9
U-118-MG,CTRPv2,4.2,95.45
U-118-MG,CTRPv2,8.3,94.91
U-118-MG,CTRPv2,17.0,94.5
U-118-MG,CTRPv2,33.0,97.09
U-118-MG,CTRPv2,66.0,85.49
U-118-MG,CTRPv2,130.0,92.78
U-118-MG,CTRPv2,270.0,99.48
U-118-MG,CTRPv2,530.0,109.5
A172,CTRPv2,0.016,101.0
A172,CTRPv2,0.032,101.5
A172,CTRPv2,0.065,97.39
A172,CTRPv2,0.13,99.6
A172,CTRPv2,0.26,107.4
A172,CTRPv2,0.52,110.5
A172,CTRPv2,1.0,104.4
A172,CTRPv2,2.1,103.4
A172,CTRPv2,4.2,101.4
A172,CTRPv2,8.3,98.42
A172,CTRPv2,17.0,106.1
A172,CTRPv2,33.0,93.6
A172,CTRPv2,66.0,95.71
A172,CTRPv2,130.0,95.24
A172,CTRPv2,270.0,89.34
A172,CTRPv2,530.0,108.5
T98G,CTRPv2,0.016,98.64
T98G,CTRPv2,0.032,97.39
T98G,CTRPv2,0.065,99.14
T98G,CTRPv2,0.13,95.64
T98G,CTRPv2,0.26,97.32
T98G,CTRPv2,0.52,99.95
T98G,CTRPv2,1.0,102.4
T98G,CTRPv2,2.1,99.22
T98G,CTRPv2,4.2,99.24
T98G,CTRPv2,8.3,96.74
T98G,CTRPv2,17.0,96.76
T98G,CTRPv2,33.0,98.34
T98G,CTRPv2,66.0,95.32
T98G,CTRPv2,130.0,94.42
T98G,CTRPv2,270.0,91.35
T98G,CTRPv2,530.0,101.6
Becker,CTRPv2,0.016,95.56
Becker,CTRPv2,0.032,94.8
Becker,CTRPv2,0.065,96.66
Becker,CTRPv2,0.13,93.58
Becker,CTRPv2,0.26,98.48
Becker,CTRPv2,0.52,102.6
Becker,CTRPv2,1.0,97.86
Becker,CTRPv2,2.1,99.53
Becker,CTRPv2,4.2,95.83
Becker,CTRPv2,8.3,95.65
Becker,CTRPv2,17.0,98.48
Becker,CTRPv2,33.0,96.79
Becker,CTRPv2,66.0,92.18
Becker,CTRPv2,130.0,102.3
Becker,CTRPv2,270.0,96.23
Becker,CTRPv2,530.0,106.7
8-MG-BA,CTRPv2,0.016,96.97
8-MG-BA,CTRPv2,0.032,94.3
8-MG-BA,CTRPv2,0.065,96.56
8-MG-BA,CTRPv2,0.13,93.4
8-MG-BA,CTRPv2,0.26,101.1
8-MG-BA,CTRPv2,0.52,111.2
8-MG-BA,CTRPv2,1.0,97.09
8-MG-BA,CTRPv2,2.1,109.8
8-MG-BA,CTRPv2,4.2,97.96
8-MG-BA,CTRPv2,8.3,95.93
8-MG-BA,CTRPv2,17.0,98.91
8-MG-BA,CTRPv2,33.0,95.13
8-MG-BA,CTRPv2,66.0,95.32
8-MG-BA,CTRPv2,130.0,106.7
8-MG-BA,CTRPv2,270.0,85.39
8-MG-BA,CTRPv2,530.0,102.1
GMS-10,CTRPv2,0.016,111.2
GMS-10,CTRPv2,0.032,110.9
GMS-10,CTRPv2,0.065,95.29
GMS-10,CTRPv2,0.13,96.16
GMS-10,CTRPv2,0.26,111.5
GMS-10,CTRPv2,0.52,125.0
GMS-10,CTRPv2,1.0,106.1
GMS-10,CTRPv2,2.1,114.0
GMS-10,CTRPv2,4.2,95.92
GMS-10,CTRPv2,8.3,100.4
GMS-10,CTRPv2,17.0,95.23
GMS-10,CTRPv2,33.0,85.86
GMS-10,CTRPv2,66.0,96.65
GMS-10,CTRPv2,130.0,116.2
GMS-10,CTRPv2,270.0,75.97
GMS-10,CTRPv2,530.0,84.68
GOS-3,CTRPv2,0.016,97.48
GOS-3,CTRPv2,0.032,100.4
GOS-3,CTRPv2,0.065,98.67
GOS-3,CTRPv2,0.13,97.86
GOS-3,CTRPv2,0.26,102.0
GOS-3,CTRPv2,0.52,111.3
GOS-3,CTRPv2,1.0,101.6
GOS-3,CTRPv2,2.1,111.7
GOS-3,CTRPv2,4.2,98.14
GOS-3,CTRPv2,8.3,98.79
GOS-3,CTRPv2,17.0,102.7
GOS-3,CTRPv2,33.0,89.31
GOS-3,CTRPv2,66.0,93.13
GOS-3,CTRPv2,130.0,98.43
GOS-3,CTRPv2,270.0,77.31
GOS-3,CTRPv2,530.0,82.3
M059K,CTRPv2,0.016,111.4
M059K,CTRPv2,0.032,119.3
M059K,CTRPv2,0.065,99.78
M059K,CTRPv2,0.13,101.6
M059K,CTRPv2,0.26,115.8
M059K,CTRPv2,0.52,120.4
M059K,CTRPv2,1.0,101.2
M059K,CTRPv2,2.1,108.5
M059K,CTRPv2,4.2,101.2
M059K,CTRPv2,8.3,101.9
M059K,CTRPv2,17.0,104.6
M059K,CTRPv2,33.0,78.9
M059K,CTRPv2,66.0,94.88
M059K,CTRPv2,130.0,98.05
M059K,CTRPv2,270.0,73.04
M059K,CTRPv2,530.0,85.19
TM-31,CTRPv2,0.016,106.9
TM-31,CTRPv2,0.032,107.3
TM-31,CTRPv2,0.065,102.5
TM-31,CTRPv2,0.13,103.4
TM-31,CTRPv2,0.26,107.3
TM-31,CTRPv2,0.52,111.4
TM-31,CTRPv2,1.0,108.8
TM-31,CTRPv2,2.1,113.8
TM-31,CTRPv2,4.2,102.9
TM-31,CTRPv2,8.3,102.0
TM-31,CTRPv2,17.0,98.55
TM-31,CTRPv2,33.0,92.46
TM-31,CTRPv2,66.0,100.7
TM-31,CTRPv2,130.0,104.8
TM-31,CTRPv2,270.0,87.59
TM-31,CTRPv2,530.0,94.56
YH-13,CTRPv2,0.016,95.17
YH-13,CTRPv2,0.032,97.27
YH-13,CTRPv2,0.065,90.02
YH-13,CTRPv2,0.13,93.58
YH-13,CTRPv2,0.26,102.4
YH-13,CTRPv2,0.52,116.8
YH-13,CTRPv2,1.0,102.5
YH-13,CTRPv2,2.1,115.7
YH-13,CTRPv2,4.2,99.05
YH-13,CTRPv2,8.3,101.2
YH-13,CTRPv2,17.0,102.6
YH-13,CTRPv2,33.0,104.0
YH-13,CTRPv2,66.0,94.17
YH-13,CTRPv2,130.0,106.9
YH-13,CTRPv2,270.0,86.4
YH-13,CTRPv2,530.0,103.0
Hs 683,CTRPv2,0.016,98.61
Hs 683,CTRPv2,0.032,97.51
Hs 683,CTRPv2,0.065,95.66
Hs 683,CTRPv2,0.13,93.93
Hs 683,CTRPv2,0.26,97.88
Hs 683,CTRPv2,0.52,100.0
Hs 683,CTRPv2,1.0,100.8
Hs 683,CTRPv2,2.1,100.2
Hs 683,CTRPv2,4.2,94.82
Hs 683,CTRPv2,8.3,94.51
Hs 683,CTRPv2,17.0,100.5
Hs 683,CTRPv2,33.0,97.15
Hs 683,CTRPv2,66.0,97.42
Hs 683,CTRPv2,130.0,104.1
Hs 683,CTRPv2,270.0,96.03
Hs 683,CTRPv2,530.0,111.0
D-283MED,CTRPv2,0.016,99.43
D-283MED,CTRPv2,0.032,108.4
D-283MED,CTRPv2,0.065,130.8
D-283MED,CTRPv2,0.13,130.6
D-283MED,CTRPv2,0.26,89.78
D-283MED,CTRPv2,0.52,89.08
D-283MED,CTRPv2,1.0,127.5
D-283MED,CTRPv2,2.1,104.8
D-283MED,CTRPv2,4.2,63.64
D-283MED,CTRPv2,8.3,73.52
D-283MED,CTRPv2,17.0,83.34
D-283MED,CTRPv2,33.0,95.12
D-283MED,CTRPv2,66.0,91.02
D-283MED,CTRPv2,130.0,83.01
D-283MED,CTRPv2,270.0,102.6
D-283MED,CTRPv2,530.0,82.83
SF268,CTRPv2,0.016,102.1
SF268,CTRPv2,0.032,102.7
SF268,CTRPv2,0.065,94.01
SF268,CTRPv2,0.13,87.24
SF268,CTRPv2,0.26,102.9
SF268,CTRPv2,0.52,105.0
SF268,CTRPv2,1.0,97.98
SF268,CTRPv2,2.1,103.8
SF268,CTRPv2,4.2,91.11
SF268,CTRPv2,8.3,91.93
SF268,CTRPv2,17.0,92.19
SF268,CTRPv2,33.0,94.7
SF268,CTRPv2,66.0,81.34
SF268,CTRPv2,130.0,88.43
SF268,CTRPv2,270.0,90.97
SF268,CTRPv2,530.0,82.26
SF539,CTRPv2,0.016,106.2
SF539,CTRPv2,0.032,105.2
SF539,CTRPv2,0.065,95.18
SF539,CTRPv2,0.13,91.83
SF539,CTRPv2,0.26,108.3
SF539,CTRPv2,0.52,106.4
SF539,CTRPv2,1.0,98.38
SF539,CTRPv2,2.1,98.36
SF539,CTRPv2,4.2,95.34
SF539,CTRPv2,8.3,93.3
SF539,CTRPv2,17.0,96.09
SF539,CTRPv2,33.0,92.89
SF539,CTRPv2,66.0,77.6
SF539,CTRPv2,130.0,86.52
SF539,CTRPv2,270.0,86.35
SF539,CTRPv2,530.0,68.37
U251MG,CTRPv2,0.016,98.28
U251MG,CTRPv2,0.032,96.81
U251MG,CTRPv2,0.065,93.37
U251MG,CTRPv2,0.13,90.75
U251MG,CTRPv2,0.26,100.6
U251MG,CTRPv2,0.52,98.36
U251MG,CTRPv2,1.0,90.99
U251MG,CTRPv2,2.1,98.92
U251MG,CTRPv2,4.2,94.55
U251MG,CTRPv2,8.3,95.71
U251MG,CTRPv2,17.0,93.16
U251MG,CTRPv2,33.0,91.43
U251MG,CTRPv2,66.0,86.76
U251MG,CTRPv2,130.0,92.28
U251MG,CTRPv2,270.0,91.02
U251MG,CTRPv2,530.0,86.37
SNB75,CTRPv2,0.016,107.4
SNB75,CTRPv2,0.032,102.3
SNB75,CTRPv2,0.065,95.89
SNB75,CTRPv2,0.13,96.42
SNB75,CTRPv2,0.26,106.3
SNB75,CTRPv2,0.52,101.7
SNB75,CTRPv2,1.0,103.4
SNB75,CTRPv2,2.1,99.87
SNB75,CTRPv2,4.2,93.83
SNB75,CTRPv2,8.3,98.08
SNB75,CTRPv2,17.0,91.01
SNB75,CTRPv2,33.0,91.0
SNB75,CTRPv2,66.0,82.03
SNB75,CTRPv2,130.0,87.43
SNB75,CTRPv2,270.0,91.71
SNB75,CTRPv2,530.0,74.69
KG-1-C,CTRPv2,0.016,77.23
KG-1-C,CTRPv2,0.032,81.64
KG-1-C,CTRPv2,0.065,72.66
KG-1-C,CTRPv2,0.13,77.51
KG-1-C,CTRPv2,0.26,76.77
KG-1-C,CTRPv2,0.52,82.25
