Cell Line,Dataset,Dose,Response
CAL-27,GDSC1000,0.16,94.8895
CAL-27,GDSC1000,0.32,91.1302
CAL-27,GDSC1000,0.64,88.4836
CAL-27,GDSC1000,1.28,77.2879
CAL-27,GDSC1000,2.56,72.565
CAL-27,GDSC1000,5.12,76.9369
CAL-27,GDSC1000,10.24,48.8554
BHY,GDSC1000,0.04,97.9689
BHY,GDSC1000,0.08,101.068
BHY,GDSC1000,0.16,104.163
BHY,GDSC1000,0.32,97.5742
BHY,GDSC1000,0.64,93.4686
BHY,GDSC1000,1.28,91.8226
BHY,GDSC1000,2.56,87.8023
BHY,GDSC1000,5.12,91.681
BHY,GDSC1000,10.24,4.39281
PE/CA-PJ15,GDSC1000,0.04,111.744
PE/CA-PJ15,GDSC1000,0.08,104.998
PE/CA-PJ15,GDSC1000,0.16,97.9599
PE/CA-PJ15,GDSC1000,0.32,99.522
PE/CA-PJ15,GDSC1000,0.64,107.01
PE/CA-PJ15,GDSC1000,1.28,101.565
PE/CA-PJ15,GDSC1000,2.56,99.4018
PE/CA-PJ15,GDSC1000,5.12,99.7136
PE/CA-PJ15,GDSC1000,10.24,77.7452
BICR 22,GDSC1000,0.04,103.716
BICR 22,GDSC1000,0.08,101.297
BICR 22,GDSC1000,0.16,100.071
BICR 22,GDSC1000,0.32,97.9887
BICR 22,GDSC1000,0.64,99.1884
BICR 22,GDSC1000,1.28,102.029
BICR 22,GDSC1000,2.56,96.9202
BICR 22,GDSC1000,5.12,96.2743
BICR 22,GDSC1000,10.24,34.2611
KOSC-2,GDSC1000,0.04,89.3585
KOSC-2,GDSC1000,0.08,100.744
KOSC-2,GDSC1000,0.16,97.1316
KOSC-2,GDSC1000,0.32,93.5462
KOSC-2,GDSC1000,0.64,96.5319
KOSC-2,GDSC1000,1.28,78.0937
KOSC-2,GDSC1000,2.56,57.952
KOSC-2,GDSC1000,5.12,44.241
KOSC-2,GDSC1000,10.24,6.28333
SAS,GDSC1000,0.04,100.828
SAS,GDSC1000,0.08,101.481
SAS,GDSC1000,0.16,105.119
SAS,GDSC1000,0.32,89.7356
SAS,GDSC1000,0.64,96.9783
SAS,GDSC1000,1.28,88.4035
SAS,GDSC1000,2.56,78.3903
SAS,GDSC1000,5.12,74.9601
SAS,GDSC1000,10.24,6.11781
HO-1-u-1,GDSC1000,0.04,100.08
HO-1-u-1,GDSC1000,0.08,95.0051
HO-1-u-1,GDSC1000,0.16,97.2968
HO-1-u-1,GDSC1000,0.32,99.4182
HO-1-u-1,GDSC1000,0.64,100.3
HO-1-u-1,GDSC1000,1.28,101.814
HO-1-u-1,GDSC1000,2.56,97.3371
HO-1-u-1,GDSC1000,5.12,89.1601
HO-1-u-1,GDSC1000,10.24,65.1897
KON,GDSC1000,0.04,106.36
KON,GDSC1000,0.08,103.511
KON,GDSC1000,0.16,103.642
KON,GDSC1000,0.32,103.979
KON,GDSC1000,0.64,107.006
KON,GDSC1000,1.28,105.909
KON,GDSC1000,2.56,103.069
KON,GDSC1000,5.12,98.9485
KON,GDSC1000,10.24,59.3435
BHY,CTRPv2,0.0011,104.8
BHY,CTRPv2,0.0023,100.4
BHY,CTRPv2,0.0045,91.4
BHY,CTRPv2,0.009,94.02
BHY,CTRPv2,0.018,101.1
BHY,CTRPv2,0.036,107.0
BHY,CTRPv2,0.072,99.89
BHY,CTRPv2,0.14,99.35
BHY,CTRPv2,0.29,99.27
BHY,CTRPv2,0.58,91.46
BHY,CTRPv2,1.2,67.84
BHY,CTRPv2,2.3,48.08
BHY,CTRPv2,4.6,40.59
BHY,CTRPv2,9.2,2.562
BHY,CTRPv2,18.0,1.353
BHY,CTRPv2,37.0,1.383
SNU-1076,CTRPv2,0.0011,111.2
SNU-1076,CTRPv2,0.0023,110.8
SNU-1076,CTRPv2,0.0045,101.0
SNU-1076,CTRPv2,0.009,95.91
SNU-1076,CTRPv2,0.018,105.5
SNU-1076,CTRPv2,0.036,105.4
SNU-1076,CTRPv2,0.072,99.48
SNU-1076,CTRPv2,0.14,93.8
SNU-1076,CTRPv2,0.29,96.76
SNU-1076,CTRPv2,0.58,89.63
SNU-1076,CTRPv2,1.2,70.04
SNU-1076,CTRPv2,2.3,48.01
SNU-1076,CTRPv2,4.6,38.77
SNU-1076,CTRPv2,9.2,13.55
SNU-1076,CTRPv2,18.0,1.4
SNU-1076,CTRPv2,37.0,1.525
SNU-1041,CTRPv2,0.0011,95.37
SNU-1041,CTRPv2,0.0023,97.97
SNU-1041,CTRPv2,0.0045,97.93
SNU-1041,CTRPv2,0.009,94.17
SNU-1041,CTRPv2,0.018,95.96
SNU-1041,CTRPv2,0.036,98.48
SNU-1041,CTRPv2,0.072,92.94
SNU-1041,CTRPv2,0.14,94.16
SNU-1041,CTRPv2,0.29,89.98
SNU-1041,CTRPv2,0.58,82.05
SNU-1041,CTRPv2,1.2,72.5
SNU-1041,CTRPv2,2.3,62.12
SNU-1041,CTRPv2,4.6,57.06
SNU-1041,CTRPv2,9.2,45.65
SNU-1041,CTRPv2,18.0,33.56
SNU-1041,CTRPv2,37.0,4.319
SNU-1066,CTRPv2,0.0011,96.56
SNU-1066,CTRPv2,0.0023,91.89
SNU-1066,CTRPv2,0.0045,94.02
SNU-1066,CTRPv2,0.009,94.12
SNU-1066,CTRPv2,0.018,92.2
SNU-1066,CTRPv2,0.036,93.86
SNU-1066,CTRPv2,0.072,99.09
SNU-1066,CTRPv2,0.14,102.3
SNU-1066,CTRPv2,0.29,94.71
SNU-1066,CTRPv2,0.58,88.92
SNU-1066,CTRPv2,1.2,78.01
SNU-1066,CTRPv2,2.3,67.38
SNU-1066,CTRPv2,4.6,54.46
SNU-1066,CTRPv2,9.2,34.9
SNU-1066,CTRPv2,18.0,6.455
SNU-1066,CTRPv2,37.0,2.768
Detroit562,CTRPv2,0.0011,100.5
Detroit562,CTRPv2,0.0023,98.7
Detroit562,CTRPv2,0.0045,99.0
Detroit562,CTRPv2,0.009,98.07
Detroit562,CTRPv2,0.018,96.24
Detroit562,CTRPv2,0.036,99.0
Detroit562,CTRPv2,0.072,107.1
Detroit562,CTRPv2,0.14,104.2
Detroit562,CTRPv2,0.29,101.4
Detroit562,CTRPv2,0.58,100.9
Detroit562,CTRPv2,1.2,97.5
Detroit562,CTRPv2,2.3,81.69
Detroit562,CTRPv2,4.6,66.97
Detroit562,CTRPv2,9.2,12.68
Detroit562,CTRPv2,18.0,3.188
Detroit562,CTRPv2,37.0,2.418
HSC-3,CTRPv2,0.0011,101.1
HSC-3,CTRPv2,0.0023,101.0
HSC-3,CTRPv2,0.0045,103.8
HSC-3,CTRPv2,0.009,101.9
HSC-3,CTRPv2,0.018,101.2
HSC-3,CTRPv2,0.036,101.2
HSC-3,CTRPv2,0.072,104.5
HSC-3,CTRPv2,0.14,105.8
HSC-3,CTRPv2,0.29,105.3
HSC-3,CTRPv2,0.58,105.0
HSC-3,CTRPv2,1.2,99.55
HSC-3,CTRPv2,2.3,83.48
HSC-3,CTRPv2,4.6,64.04
HSC-3,CTRPv2,9.2,25.97
HSC-3,CTRPv2,18.0,2.879
HSC-3,CTRPv2,37.0,2.424
SNU-1214,CTRPv2,0.0011,109.2
SNU-1214,CTRPv2,0.0023,117.0
SNU-1214,CTRPv2,0.0045,97.77
SNU-1214,CTRPv2,0.009,106.6
SNU-1214,CTRPv2,0.018,111.4
SNU-1214,CTRPv2,0.036,114.7
SNU-1214,CTRPv2,0.072,102.6
SNU-1214,CTRPv2,0.14,97.59
SNU-1214,CTRPv2,0.29,85.1
SNU-1214,CTRPv2,0.58,80.58
SNU-1214,CTRPv2,1.2,53.84
SNU-1214,CTRPv2,2.3,49.86
SNU-1214,CTRPv2,4.6,41.65
SNU-1214,CTRPv2,9.2,20.67
SNU-1214,CTRPv2,18.0,4.572
SNU-1214,CTRPv2,37.0,1.958
SNU-46,CTRPv2,0.0011,107.1
SNU-46,CTRPv2,0.0023,100.5
SNU-46,CTRPv2,0.0045,107.0
SNU-46,CTRPv2,0.009,97.22
SNU-46,CTRPv2,0.018,101.6
SNU-46,CTRPv2,0.036,93.48
SNU-46,CTRPv2,0.072,91.27
SNU-46,CTRPv2,0.14,94.65
SNU-46,CTRPv2,0.29,94.98
SNU-46,CTRPv2,0.58,94.8
SNU-46,CTRPv2,1.2,108.3
SNU-46,CTRPv2,2.3,57.47
SNU-46,CTRPv2,4.6,48.1
SNU-46,CTRPv2,9.2,6.957
SNU-46,CTRPv2,18.0,2.761
SNU-46,CTRPv2,37.0,2.911
SNU-899,CTRPv2,0.0011,100.4
SNU-899,CTRPv2,0.0023,100.5
SNU-899,CTRPv2,0.0045,96.37
SNU-899,CTRPv2,0.009,91.48
SNU-899,CTRPv2,0.018,95.66
SNU-899,CTRPv2,0.036,92.64
SNU-899,CTRPv2,0.072,97.58
SNU-899,CTRPv2,0.14,96.57
SNU-899,CTRPv2,0.29,96.87
SNU-899,CTRPv2,0.58,98.56
SNU-899,CTRPv2,1.2,83.22
SNU-899,CTRPv2,2.3,60.36
SNU-899,CTRPv2,4.6,46.17
SNU-899,CTRPv2,9.2,31.69
SNU-899,CTRPv2,18.0,2.367
SNU-899,CTRPv2,37.0,2.262
YD-10B,CTRPv2,0.0011,104.0
YD-10B,CTRPv2,0.0023,108.7
YD-10B,CTRPv2,0.0045,98.33
YD-10B,CTRPv2,0.009,98.67
YD-10B,CTRPv2,0.018,107.7
YD-10B,CTRPv2,0.036,98.74
YD-10B,CTRPv2,0.072,100.9
YD-10B,CTRPv2,0.14,97.24
YD-10B,CTRPv2,0.29,97.61
YD-10B,CTRPv2,0.58,84.31
YD-10B,CTRPv2,1.2,75.39
YD-10B,CTRPv2,2.3,60.09
YD-10B,CTRPv2,4.6,21.65
YD-10B,CTRPv2,9.2,2.452
YD-10B,CTRPv2,18.0,2.166
YD-10B,CTRPv2,37.0,2.244
YD-38,CTRPv2,0.0011,97.45
YD-38,CTRPv2,0.0023,99.25
YD-38,CTRPv2,0.0045,97.13
YD-38,CTRPv2,0.009,96.8
YD-38,CTRPv2,0.018,95.43
YD-38,CTRPv2,0.036,94.4
YD-38,CTRPv2,0.072,98.84
YD-38,CTRPv2,0.14,105.0
YD-38,CTRPv2,0.29,102.4
YD-38,CTRPv2,0.58,99.37
YD-38,CTRPv2,1.2,92.48
YD-38,CTRPv2,2.3,58.08
YD-38,CTRPv2,4.6,36.55
YD-38,CTRPv2,9.2,5.026
YD-38,CTRPv2,18.0,1.926
YD-38,CTRPv2,37.0,2.025
YD-8,CTRPv2,0.0011,109.6
YD-8,CTRPv2,0.0023,110.3
YD-8,CTRPv2,0.0045,82.1
YD-8,CTRPv2,0.009,93.87
YD-8,CTRPv2,0.018,108.8
YD-8,CTRPv2,0.036,111.9
YD-8,CTRPv2,0.072,97.33
YD-8,CTRPv2,0.14,97.77
YD-8,CTRPv2,0.29,95.26
YD-8,CTRPv2,0.58,84.48
YD-8,CTRPv2,1.2,81.1
YD-8,CTRPv2,2.3,64.63
YD-8,CTRPv2,4.6,31.44
YD-8,CTRPv2,9.2,2.621
YD-8,CTRPv2,18.0,1.705
YD-8,CTRPv2,37.0,1.611
SCC-25,CTRPv2,0.0011,111.8
SCC-25,CTRPv2,0.0023,115.9
SCC-25,CTRPv2,0.0045,94.78
SCC-25,CTRPv2,0.009,98.19
SCC-25,CTRPv2,0.018,119.2
SCC-25,CTRPv2,0.036,125.7
SCC-25,CTRPv2,0.072,101.1
SCC-25,CTRPv2,0.14,98.89
SCC-25,CTRPv2,0.29,100.2
SCC-25,CTRPv2,0.58,93.55
SCC-25,CTRPv2,1.2,59.74
SCC-25,CTRPv2,2.3,49.06
SCC-25,CTRPv2,4.6,22.66
SCC-25,CTRPv2,9.2,8.639
SCC-25,CTRPv2,18.0,8.521
SCC-25,CTRPv2,37.0,8.55
HSC-4,CTRPv2,0.0011,97.19
HSC-4,CTRPv2,0.0023,98.37
HSC-4,CTRPv2,0.0045,96.75
HSC-4,CTRPv2,0.009,96.53
HSC-4,CTRPv2,0.018,100.6
HSC-4,CTRPv2,0.036,96.52
HSC-4,CTRPv2,0.072,105.9
HSC-4,CTRPv2,0.14,101.8
HSC-4,CTRPv2,0.29,96.84
HSC-4,CTRPv2,0.58,93.36
HSC-4,CTRPv2,1.2,78.53
HSC-4,CTRPv2,2.3,73.0
HSC-4,CTRPv2,4.6,56.57
HSC-4,CTRPv2,9.2,39.37
HSC-4,CTRPv2,18.0,26.13
HSC-4,CTRPv2,37.0,8.504
BICR 6,CTRPv2,0.0011,98.42
BICR 6,CTRPv2,0.0023,106.2
BICR 6,CTRPv2,0.0045,88.54
BICR 6,CTRPv2,0.009,95.51
BICR 6,CTRPv2,0.018,95.26
BICR 6,CTRPv2,0.036,86.07
BICR 6,CTRPv2,0.072,93.14
BICR 6,CTRPv2,0.14,79.27
BICR 6,CTRPv2,0.29,93.86
BICR 6,CTRPv2,0.58,87.26
BICR 6,CTRPv2,1.2,81.45
BICR 6,CTRPv2,2.3,65.37
BICR 6,CTRPv2,4.6,58.02
BICR 6,CTRPv2,9.2,65.61
BICR 6,CTRPv2,18.0,22.64
BICR 6,CTRPv2,37.0,1.982
OE21,CTRPv2,0.0011,115.6
OE21,CTRPv2,0.0023,111.5
OE21,CTRPv2,0.0045,118.3
OE21,CTRPv2,0.009,112.2
OE21,CTRPv2,0.018,120.4
OE21,CTRPv2,0.036,116.8
OE21,CTRPv2,0.072,116.0
OE21,CTRPv2,0.14,110.3
OE21,CTRPv2,0.29,126.0
OE21,CTRPv2,0.58,113.5
OE21,CTRPv2,1.2,110.5
OE21,CTRPv2,2.3,67.61
OE21,CTRPv2,4.6,45.44
OE21,CTRPv2,9.2,53.11
OE21,CTRPv2,18.0,10.99
OE21,CTRPv2,37.0,2.255
HSC-2,CTRPv2,0.0011,102.4
HSC-2,CTRPv2,0.0023,103.6
HSC-2,CTRPv2,0.0045,102.9
HSC-2,CTRPv2,0.009,100.9
HSC-2,CTRPv2,0.018,104.1
HSC-2,CTRPv2,0.036,102.1
HSC-2,CTRPv2,0.072,97.33
HSC-2,CTRPv2,0.14,102.4
HSC-2,CTRPv2,0.29,101.4
HSC-2,CTRPv2,0.58,105.8
HSC-2,CTRPv2,1.2,106.4
HSC-2,CTRPv2,2.3,105.3
HSC-2,CTRPv2,4.6,68.35
HSC-2,CTRPv2,9.2,76.95
HSC-2,CTRPv2,18.0,11.13
HSC-2,CTRPv2,37.0,4.183
SCC-9,CTRPv2,0.0011,111.9
SCC-9,CTRPv2,0.0023,107.9
SCC-9,CTRPv2,0.0045,106.8
SCC-9,CTRPv2,0.009,108.8
SCC-9,CTRPv2,0.018,106.7
SCC-9,CTRPv2,0.036,109.9
SCC-9,CTRPv2,0.072,108.2
SCC-9,CTRPv2,0.14,110.5
SCC-9,CTRPv2,0.29,105.0
SCC-9,CTRPv2,0.58,104.5
SCC-9,CTRPv2,1.2,104.1
SCC-9,CTRPv2,2.3,83.25
SCC-9,CTRPv2,4.6,62.77
SCC-9,CTRPv2,9.2,63.57
SCC-9,CTRPv2,18.0,35.08
SCC-9,CTRPv2,37.0,5.743
CAL-27,CTRPv2,0.0011,96.11
CAL-27,CTRPv2,0.0023,90.94
CAL-27,CTRPv2,0.0045,93.26
CAL-27,CTRPv2,0.009,91.4
CAL-27,CTRPv2,0.018,96.35
CAL-27,CTRPv2,0.036,98.0
CAL-27,CTRPv2,0.072,95.88
CAL-27,CTRPv2,0.14,95.16
CAL-27,CTRPv2,0.29,97.4
CAL-27,CTRPv2,0.58,98.41
CAL-27,CTRPv2,1.2,92.73
CAL-27,CTRPv2,2.3,76.94
CAL-27,CTRPv2,4.6,25.97
CAL-27,CTRPv2,9.2,32.78
CAL-27,CTRPv2,18.0,6.097
CAL-27,CTRPv2,37.0,5.418
FADU,CTRPv2,0.0011,88.95
FADU,CTRPv2,0.0023,90.06
FADU,CTRPv2,0.0045,90.64
FADU,CTRPv2,0.009,89.72
FADU,CTRPv2,0.018,90.17
FADU,CTRPv2,0.036,88.44
FADU,CTRPv2,0.072,91.05
FADU,CTRPv2,0.14,84.6
FADU,CTRPv2,0.29,86.25
FADU,CTRPv2,0.58,84.65
FADU,CTRPv2,1.2,87.67
FADU,CTRPv2,2.3,80.52
FADU,CTRPv2,4.6,57.51
FADU,CTRPv2,9.2,62.37
FADU,CTRPv2,18.0,46.51
FADU,CTRPv2,37.0,2.931
SW579,CTRPv2,0.0011,108.9
SW579,CTRPv2,0.0023,105.9
SW579,CTRPv2,0.0045,109.1
SW579,CTRPv2,0.009,109.3
SW579,CTRPv2,0.018,105.9
SW579,CTRPv2,0.036,107.3
SW579,CTRPv2,0.072,109.5
SW579,CTRPv2,0.14,101.6
SW579,CTRPv2,0.29,94.38
SW579,CTRPv2,0.58,94.31
SW579,CTRPv2,1.2,80.79
SW579,CTRPv2,2.3,55.37
SW579,CTRPv2,4.6,2.031
SW579,CTRPv2,9.2,2.117
SW579,CTRPv2,18.0,1.763
SW579,CTRPv2,37.0,2.051
PE/CA-PJ49,CTRPv2,0.0011,104.2
PE/CA-PJ49,CTRPv2,0.0023,103.4
PE/CA-PJ49,CTRPv2,0.0045,105.9
PE/CA-PJ49,CTRPv2,0.009,104.4
PE/CA-PJ49,CTRPv2,0.018,107.7
PE/CA-PJ49,CTRPv2,0.036,105.3
PE/CA-PJ49,CTRPv2,0.072,110.1
PE/CA-PJ49,CTRPv2,0.14,108.5
PE/CA-PJ49,CTRPv2,0.29,101.9
PE/CA-PJ49,CTRPv2,0.58,98.1
PE/CA-PJ49,CTRPv2,1.2,102.2
PE/CA-PJ49,CTRPv2,2.3,95.41
PE/CA-PJ49,CTRPv2,4.6,37.29
PE/CA-PJ49,CTRPv2,9.2,47.23
PE/CA-PJ49,CTRPv2,18.0,4.971
PE/CA-PJ49,CTRPv2,37.0,2.705
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,111.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,109.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.009,109.9
PE/CA-PJ41 (clone D2),CTRPv2,0.018,110.1
PE/CA-PJ41 (clone D2),CTRPv2,0.036,111.5
PE/CA-PJ41 (clone D2),CTRPv2,0.072,111.4
PE/CA-PJ41 (clone D2),CTRPv2,0.14,110.2
PE/CA-PJ41 (clone D2),CTRPv2,0.29,109.3
PE/CA-PJ41 (clone D2),CTRPv2,0.58,106.6
PE/CA-PJ41 (clone D2),CTRPv2,1.2,107.7
PE/CA-PJ41 (clone D2),CTRPv2,2.3,96.4
PE/CA-PJ41 (clone D2),CTRPv2,4.6,75.68
PE/CA-PJ41 (clone D2),CTRPv2,9.2,78.13
