Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,96.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,95.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,61.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,84.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,17.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,9.171
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,8.729
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,8.272
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,9.356
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,3.679
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,1.735
HEC-251,CTRPv2,0.001,91.28
HEC-251,CTRPv2,0.002,93.56
HEC-251,CTRPv2,0.0041,100.8
HEC-251,CTRPv2,0.0081,97.7
HEC-251,CTRPv2,0.016,100.4
HEC-251,CTRPv2,0.032,98.23
HEC-251,CTRPv2,0.065,95.79
HEC-251,CTRPv2,0.13,99.26
HEC-251,CTRPv2,0.26,101.1
HEC-251,CTRPv2,0.52,107.2
HEC-251,CTRPv2,1.0,96.91
HEC-251,CTRPv2,2.1,101.2
HEC-251,CTRPv2,4.2,101.0
HEC-251,CTRPv2,8.3,84.96
HEC-251,CTRPv2,17.0,27.23
HEC-251,CTRPv2,33.0,6.716
HEC-265,CTRPv2,0.001,90.64
HEC-265,CTRPv2,0.002,82.21
HEC-265,CTRPv2,0.0041,73.01
HEC-265,CTRPv2,0.0081,82.47
HEC-265,CTRPv2,0.016,63.69
HEC-265,CTRPv2,0.032,38.15
HEC-265,CTRPv2,0.065,32.06
HEC-265,CTRPv2,0.13,10.68
HEC-265,CTRPv2,0.26,50.88
HEC-265,CTRPv2,0.52,18.71
HEC-265,CTRPv2,1.0,23.04
HEC-265,CTRPv2,2.1,19.39
HEC-265,CTRPv2,4.2,10.99
HEC-265,CTRPv2,8.3,18.96
HEC-265,CTRPv2,17.0,8.397
HEC-265,CTRPv2,33.0,5.415
HEC-6,CTRPv2,0.001,106.5
HEC-6,CTRPv2,0.002,107.1
HEC-6,CTRPv2,0.0041,98.46
HEC-6,CTRPv2,0.0081,97.58
HEC-6,CTRPv2,0.016,103.4
HEC-6,CTRPv2,0.032,100.8
HEC-6,CTRPv2,0.065,98.87
HEC-6,CTRPv2,0.13,94.37
HEC-6,CTRPv2,0.26,97.53
HEC-6,CTRPv2,0.52,93.45
HEC-6,CTRPv2,1.0,98.89
HEC-6,CTRPv2,2.1,96.94
HEC-6,CTRPv2,4.2,96.67
HEC-6,CTRPv2,8.3,87.42
HEC-6,CTRPv2,17.0,18.45
HEC-6,CTRPv2,33.0,3.07
JHUEM-2,CTRPv2,0.001,111.1
JHUEM-2,CTRPv2,0.002,108.7
JHUEM-2,CTRPv2,0.0041,99.49
JHUEM-2,CTRPv2,0.0081,97.22
JHUEM-2,CTRPv2,0.016,102.9
JHUEM-2,CTRPv2,0.032,103.8
JHUEM-2,CTRPv2,0.065,82.06
JHUEM-2,CTRPv2,0.13,61.76
JHUEM-2,CTRPv2,0.26,57.46
JHUEM-2,CTRPv2,0.52,45.72
JHUEM-2,CTRPv2,1.0,43.02
JHUEM-2,CTRPv2,2.1,48.4
JHUEM-2,CTRPv2,4.2,43.16
JHUEM-2,CTRPv2,8.3,40.34
JHUEM-2,CTRPv2,17.0,42.86
JHUEM-2,CTRPv2,33.0,33.76
KLE,CTRPv2,0.001,99.7
KLE,CTRPv2,0.002,93.76
KLE,CTRPv2,0.0041,102.8
KLE,CTRPv2,0.0081,113.8
KLE,CTRPv2,0.016,101.9
KLE,CTRPv2,0.032,114.6
KLE,CTRPv2,0.065,96.59
KLE,CTRPv2,0.13,90.34
KLE,CTRPv2,0.26,74.0
KLE,CTRPv2,0.52,69.5
KLE,CTRPv2,1.0,88.64
KLE,CTRPv2,2.1,102.0
KLE,CTRPv2,4.2,94.47
KLE,CTRPv2,8.3,98.22
KLE,CTRPv2,17.0,78.05
KLE,CTRPv2,33.0,67.08
SNG-M,CTRPv2,0.001,96.42
SNG-M,CTRPv2,0.002,99.23
SNG-M,CTRPv2,0.0041,101.5
SNG-M,CTRPv2,0.0081,105.3
SNG-M,CTRPv2,0.016,100.9
SNG-M,CTRPv2,0.032,98.99
SNG-M,CTRPv2,0.065,36.91
SNG-M,CTRPv2,0.13,11.17
SNG-M,CTRPv2,0.26,16.01
SNG-M,CTRPv2,0.52,7.634
SNG-M,CTRPv2,1.0,7.258
SNG-M,CTRPv2,2.1,6.685
SNG-M,CTRPv2,4.2,3.989
SNG-M,CTRPv2,8.3,2.936
SNG-M,CTRPv2,17.0,6.468
SNG-M,CTRPv2,33.0,5.549
HEC-50B,CTRPv2,0.001,93.98
HEC-50B,CTRPv2,0.002,90.42
HEC-50B,CTRPv2,0.0041,101.5
HEC-50B,CTRPv2,0.0081,99.6
HEC-50B,CTRPv2,0.016,95.6
HEC-50B,CTRPv2,0.032,94.59
HEC-50B,CTRPv2,0.065,83.47
HEC-50B,CTRPv2,0.13,70.39
HEC-50B,CTRPv2,0.26,73.27
HEC-50B,CTRPv2,0.52,29.33
HEC-50B,CTRPv2,1.0,13.95
HEC-50B,CTRPv2,2.1,12.29
HEC-50B,CTRPv2,4.2,5.96
HEC-50B,CTRPv2,8.3,3.9
HEC-50B,CTRPv2,17.0,11.28
HEC-50B,CTRPv2,33.0,11.36
EFE-184,CTRPv2,0.001,108.4
EFE-184,CTRPv2,0.002,104.7
EFE-184,CTRPv2,0.0041,99.47
EFE-184,CTRPv2,0.0081,101.6
EFE-184,CTRPv2,0.016,104.2
EFE-184,CTRPv2,0.032,99.62
EFE-184,CTRPv2,0.065,94.93
EFE-184,CTRPv2,0.13,89.25
EFE-184,CTRPv2,0.26,91.08
EFE-184,CTRPv2,0.52,77.48
EFE-184,CTRPv2,1.0,67.55
EFE-184,CTRPv2,2.1,56.54
EFE-184,CTRPv2,4.2,61.85
EFE-184,CTRPv2,8.3,56.47
EFE-184,CTRPv2,17.0,49.96
EFE-184,CTRPv2,33.0,58.02
HEC-151,CTRPv2,0.001,105.7
HEC-151,CTRPv2,0.002,99.08
HEC-151,CTRPv2,0.0041,108.9
HEC-151,CTRPv2,0.0081,107.9
HEC-151,CTRPv2,0.016,96.46
HEC-151,CTRPv2,0.032,105.3
HEC-151,CTRPv2,0.065,110.5
HEC-151,CTRPv2,0.13,109.7
HEC-151,CTRPv2,0.26,110.6
HEC-151,CTRPv2,0.52,98.85
HEC-151,CTRPv2,1.0,57.96
HEC-151,CTRPv2,2.1,34.27
HEC-151,CTRPv2,4.2,25.17
HEC-151,CTRPv2,8.3,19.31
HEC-151,CTRPv2,17.0,25.49
HEC-151,CTRPv2,33.0,14.77
JHUEM-3,CTRPv2,0.001,108.6
JHUEM-3,CTRPv2,0.002,111.8
JHUEM-3,CTRPv2,0.0041,98.21
JHUEM-3,CTRPv2,0.0081,102.2
JHUEM-3,CTRPv2,0.016,107.7
JHUEM-3,CTRPv2,0.032,109.7
JHUEM-3,CTRPv2,0.065,98.26
JHUEM-3,CTRPv2,0.13,94.54
JHUEM-3,CTRPv2,0.26,50.98
JHUEM-3,CTRPv2,0.52,66.45
JHUEM-3,CTRPv2,1.0,44.31
JHUEM-3,CTRPv2,2.1,12.72
JHUEM-3,CTRPv2,4.2,11.02
JHUEM-3,CTRPv2,8.3,10.66
JHUEM-3,CTRPv2,17.0,9.637
JHUEM-3,CTRPv2,33.0,8.38
JHUEM-7,CTRPv2,0.001,105.5
JHUEM-7,CTRPv2,0.002,103.2
JHUEM-7,CTRPv2,0.0041,100.8
JHUEM-7,CTRPv2,0.0081,114.5
JHUEM-7,CTRPv2,0.016,106.3
JHUEM-7,CTRPv2,0.032,106.0
JHUEM-7,CTRPv2,0.065,105.7
JHUEM-7,CTRPv2,0.13,105.7
JHUEM-7,CTRPv2,0.26,91.2
JHUEM-7,CTRPv2,0.52,68.98
JHUEM-7,CTRPv2,1.0,35.2
JHUEM-7,CTRPv2,2.1,14.84
JHUEM-7,CTRPv2,4.2,8.327
JHUEM-7,CTRPv2,8.3,9.187
JHUEM-7,CTRPv2,17.0,8.432
JHUEM-7,CTRPv2,33.0,7.59
SNU-685,CTRPv2,0.001,103.9
SNU-685,CTRPv2,0.002,105.4
SNU-685,CTRPv2,0.0041,95.5
SNU-685,CTRPv2,0.0081,98.76
SNU-685,CTRPv2,0.016,107.0
SNU-685,CTRPv2,0.032,109.7
SNU-685,CTRPv2,0.065,88.46
SNU-685,CTRPv2,0.13,90.3
SNU-685,CTRPv2,0.26,15.83
SNU-685,CTRPv2,0.52,11.6
SNU-685,CTRPv2,1.0,4.406
SNU-685,CTRPv2,2.1,3.617
SNU-685,CTRPv2,4.2,3.535
SNU-685,CTRPv2,8.3,5.17
SNU-685,CTRPv2,17.0,3.664
SNU-685,CTRPv2,33.0,8.076
AN3-CA,CTRPv2,0.001,106.9
AN3-CA,CTRPv2,0.002,103.4
AN3-CA,CTRPv2,0.0041,101.2
AN3-CA,CTRPv2,0.0081,103.8
AN3-CA,CTRPv2,0.016,113.9
AN3-CA,CTRPv2,0.032,107.2
AN3-CA,CTRPv2,0.065,79.02
AN3-CA,CTRPv2,0.13,82.68
AN3-CA,CTRPv2,0.26,13.28
AN3-CA,CTRPv2,0.52,11.6
AN3-CA,CTRPv2,1.0,5.787
AN3-CA,CTRPv2,2.1,3.607
AN3-CA,CTRPv2,4.2,3.14
AN3-CA,CTRPv2,8.3,4.463
AN3-CA,CTRPv2,17.0,4.528
AN3-CA,CTRPv2,33.0,8.0
EN,CTRPv2,0.001,101.1
EN,CTRPv2,0.002,101.5
EN,CTRPv2,0.0041,107.7
EN,CTRPv2,0.0081,105.3
EN,CTRPv2,0.016,109.7
EN,CTRPv2,0.032,102.7
EN,CTRPv2,0.065,107.8
EN,CTRPv2,0.13,98.25
EN,CTRPv2,0.26,37.24
EN,CTRPv2,0.52,25.81
EN,CTRPv2,1.0,9.329
EN,CTRPv2,2.1,5.153
EN,CTRPv2,4.2,4.349
EN,CTRPv2,8.3,5.225
EN,CTRPv2,17.0,4.093
EN,CTRPv2,33.0,6.64
COLO-684,CTRPv2,0.001,117.7
COLO-684,CTRPv2,0.002,111.7
COLO-684,CTRPv2,0.0041,108.2
COLO-684,CTRPv2,0.0081,130.7
COLO-684,CTRPv2,0.016,106.7
COLO-684,CTRPv2,0.032,105.6
COLO-684,CTRPv2,0.065,105.5
COLO-684,CTRPv2,0.13,111.7
COLO-684,CTRPv2,0.26,33.09
COLO-684,CTRPv2,0.52,26.84
COLO-684,CTRPv2,1.0,9.46
COLO-684,CTRPv2,2.1,5.791
COLO-684,CTRPv2,4.2,4.832
COLO-684,CTRPv2,8.3,5.781
COLO-684,CTRPv2,17.0,4.589
COLO-684,CTRPv2,33.0,6.98
MES-SA,CTRPv2,0.001,97.39
MES-SA,CTRPv2,0.002,101.6
MES-SA,CTRPv2,0.0041,101.5
MES-SA,CTRPv2,0.0081,102.0
MES-SA,CTRPv2,0.016,102.7
MES-SA,CTRPv2,0.032,94.34
MES-SA,CTRPv2,0.065,85.88
MES-SA,CTRPv2,0.13,83.18
MES-SA,CTRPv2,0.26,46.03
MES-SA,CTRPv2,0.52,47.32
MES-SA,CTRPv2,1.0,15.97
MES-SA,CTRPv2,2.1,4.495
MES-SA,CTRPv2,4.2,4.265
MES-SA,CTRPv2,8.3,4.433
MES-SA,CTRPv2,17.0,3.913
MES-SA,CTRPv2,33.0,5.618
ESS-1,CTRPv2,0.001,102.1
ESS-1,CTRPv2,0.002,105.6
ESS-1,CTRPv2,0.0041,101.1
ESS-1,CTRPv2,0.0081,103.7
ESS-1,CTRPv2,0.016,112.4
ESS-1,CTRPv2,0.032,114.2
ESS-1,CTRPv2,0.065,102.1
ESS-1,CTRPv2,0.13,110.7
ESS-1,CTRPv2,0.26,44.67
ESS-1,CTRPv2,0.52,45.0
ESS-1,CTRPv2,1.0,21.17
ESS-1,CTRPv2,2.1,9.471
ESS-1,CTRPv2,4.2,7.656
ESS-1,CTRPv2,8.3,8.71
ESS-1,CTRPv2,17.0,8.427
ESS-1,CTRPv2,33.0,12.51
MFE-319,CTRPv2,0.001,98.98
MFE-319,CTRPv2,0.002,103.6
MFE-319,CTRPv2,0.0041,107.2
MFE-319,CTRPv2,0.0081,105.9
MFE-319,CTRPv2,0.016,113.9
MFE-319,CTRPv2,0.032,104.0
MFE-319,CTRPv2,0.065,107.4
MFE-319,CTRPv2,0.13,104.5
MFE-319,CTRPv2,0.26,39.24
MFE-319,CTRPv2,0.52,37.34
MFE-319,CTRPv2,1.0,11.98
MFE-319,CTRPv2,2.1,5.397
MFE-319,CTRPv2,4.2,5.467
MFE-319,CTRPv2,8.3,5.758
MFE-319,CTRPv2,17.0,6.678
MFE-319,CTRPv2,33.0,12.51
JHUEM-1,CTRPv2,0.001,96.88
JHUEM-1,CTRPv2,0.002,104.1
JHUEM-1,CTRPv2,0.0041,98.06
JHUEM-1,CTRPv2,0.0081,101.9
JHUEM-1,CTRPv2,0.016,96.56
JHUEM-1,CTRPv2,0.032,94.65
JHUEM-1,CTRPv2,0.065,96.72
JHUEM-1,CTRPv2,0.13,100.4
JHUEM-1,CTRPv2,0.26,42.38
JHUEM-1,CTRPv2,0.52,30.75
JHUEM-1,CTRPv2,1.0,18.62
JHUEM-1,CTRPv2,2.1,8.185
JHUEM-1,CTRPv2,4.2,6.977
JHUEM-1,CTRPv2,8.3,9.07
JHUEM-1,CTRPv2,17.0,4.603
JHUEM-1,CTRPv2,33.0,2.778
HEC-1-A,CTRPv2,0.001,98.62
HEC-1-A,CTRPv2,0.002,100.0
HEC-1-A,CTRPv2,0.0041,96.36
HEC-1-A,CTRPv2,0.0081,94.9
HEC-1-A,CTRPv2,0.016,98.83
HEC-1-A,CTRPv2,0.032,97.15
HEC-1-A,CTRPv2,0.065,101.4
HEC-1-A,CTRPv2,0.13,104.4
HEC-1-A,CTRPv2,0.26,105.8
HEC-1-A,CTRPv2,0.52,103.7
HEC-1-A,CTRPv2,1.0,100.6
HEC-1-A,CTRPv2,2.1,95.26
HEC-1-A,CTRPv2,4.2,92.38
HEC-1-A,CTRPv2,8.3,82.95
HEC-1-A,CTRPv2,17.0,54.61
HEC-1-A,CTRPv2,33.0,42.63
MFE-296,CTRPv2,0.001,103.1
MFE-296,CTRPv2,0.002,103.0
MFE-296,CTRPv2,0.0041,104.7
MFE-296,CTRPv2,0.0081,104.4
MFE-296,CTRPv2,0.016,103.3
MFE-296,CTRPv2,0.032,104.7
MFE-296,CTRPv2,0.065,103.7
MFE-296,CTRPv2,0.13,105.8
MFE-296,CTRPv2,0.26,102.2
MFE-296,CTRPv2,0.52,101.8
MFE-296,CTRPv2,1.0,98.64
MFE-296,CTRPv2,2.1,102.0
MFE-296,CTRPv2,4.2,95.24
MFE-296,CTRPv2,8.3,88.87
MFE-296,CTRPv2,17.0,76.11
MFE-296,CTRPv2,33.0,59.73
