Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,0.0023,104.2
HEC-6,CTRPv2,0.0045,102.7
HEC-6,CTRPv2,0.009,104.0
HEC-6,CTRPv2,0.018,98.02
HEC-6,CTRPv2,0.036,101.7
HEC-6,CTRPv2,0.072,97.37
HEC-6,CTRPv2,0.14,105.7
HEC-6,CTRPv2,0.29,99.86
HEC-6,CTRPv2,0.58,94.88
HEC-6,CTRPv2,1.2,84.91
HEC-6,CTRPv2,4.6,58.55
HEC-6,CTRPv2,9.2,37.16
HEC-6,CTRPv2,18.0,8.685
JHUEM-2,CTRPv2,0.0011,106.0
JHUEM-2,CTRPv2,0.0023,103.4
JHUEM-2,CTRPv2,0.0045,102.5
JHUEM-2,CTRPv2,0.009,98.59
JHUEM-2,CTRPv2,0.018,97.63
JHUEM-2,CTRPv2,0.036,98.0
JHUEM-2,CTRPv2,0.072,109.5
JHUEM-2,CTRPv2,0.14,100.1
JHUEM-2,CTRPv2,0.29,91.05
JHUEM-2,CTRPv2,0.58,78.94
JHUEM-2,CTRPv2,1.2,55.59
JHUEM-2,CTRPv2,4.6,9.78
JHUEM-2,CTRPv2,9.2,4.651
JHUEM-2,CTRPv2,18.0,3.322
KLE,CTRPv2,0.0011,117.2
KLE,CTRPv2,0.0023,112.3
KLE,CTRPv2,0.0045,78.73
KLE,CTRPv2,0.009,87.4
KLE,CTRPv2,0.018,103.4
KLE,CTRPv2,0.036,101.5
KLE,CTRPv2,0.072,102.3
KLE,CTRPv2,0.14,124.0
KLE,CTRPv2,0.29,105.4
KLE,CTRPv2,0.58,106.3
KLE,CTRPv2,1.2,80.64
KLE,CTRPv2,2.3,61.24
KLE,CTRPv2,4.6,57.34
KLE,CTRPv2,9.2,36.53
KLE,CTRPv2,18.0,13.8
KLE,CTRPv2,37.0,9.357
SNG-M,CTRPv2,0.0011,92.64
SNG-M,CTRPv2,0.0023,90.48
SNG-M,CTRPv2,0.0045,90.62
SNG-M,CTRPv2,0.009,94.19
SNG-M,CTRPv2,0.018,89.78
SNG-M,CTRPv2,0.036,85.06
SNG-M,CTRPv2,0.072,95.76
SNG-M,CTRPv2,0.14,94.34
SNG-M,CTRPv2,0.29,86.26
SNG-M,CTRPv2,0.58,89.45
SNG-M,CTRPv2,1.2,80.56
SNG-M,CTRPv2,2.3,77.32
SNG-M,CTRPv2,4.6,52.21
SNG-M,CTRPv2,9.2,23.29
SNG-M,CTRPv2,18.0,9.76
SNG-M,CTRPv2,37.0,7.999
HEC-50B,CTRPv2,0.0011,88.02
HEC-50B,CTRPv2,0.0023,83.18
HEC-50B,CTRPv2,0.0045,87.53
HEC-50B,CTRPv2,0.009,91.17
HEC-50B,CTRPv2,0.018,85.23
HEC-50B,CTRPv2,0.036,82.93
HEC-50B,CTRPv2,0.072,90.27
HEC-50B,CTRPv2,0.14,90.19
HEC-50B,CTRPv2,0.29,87.98
HEC-50B,CTRPv2,0.58,91.9
HEC-50B,CTRPv2,1.2,88.07
HEC-50B,CTRPv2,2.3,88.59
HEC-50B,CTRPv2,4.6,78.96
HEC-50B,CTRPv2,9.2,64.9
HEC-50B,CTRPv2,18.0,55.67
HEC-50B,CTRPv2,37.0,21.18
EFE-184,CTRPv2,0.0011,102.9
EFE-184,CTRPv2,0.0023,105.1
EFE-184,CTRPv2,0.0045,84.46
EFE-184,CTRPv2,0.009,94.71
EFE-184,CTRPv2,0.018,102.0
EFE-184,CTRPv2,0.036,101.9
EFE-184,CTRPv2,0.072,105.7
EFE-184,CTRPv2,0.14,106.7
EFE-184,CTRPv2,0.29,96.56
EFE-184,CTRPv2,0.58,92.76
EFE-184,CTRPv2,1.2,80.59
EFE-184,CTRPv2,2.3,86.87
EFE-184,CTRPv2,4.6,61.63
EFE-184,CTRPv2,9.2,45.05
EFE-184,CTRPv2,18.0,12.09
EFE-184,CTRPv2,37.0,4.589
HEC-151,CTRPv2,0.0011,96.04
HEC-151,CTRPv2,0.0023,93.39
HEC-151,CTRPv2,0.0045,95.21
HEC-151,CTRPv2,0.009,101.9
HEC-151,CTRPv2,0.018,94.77
HEC-151,CTRPv2,0.036,99.1
HEC-151,CTRPv2,0.072,96.34
HEC-151,CTRPv2,0.14,102.3
HEC-151,CTRPv2,0.29,100.3
HEC-151,CTRPv2,0.58,98.13
HEC-151,CTRPv2,1.2,83.73
HEC-151,CTRPv2,2.3,78.24
HEC-151,CTRPv2,4.6,44.89
HEC-151,CTRPv2,9.2,38.21
HEC-151,CTRPv2,18.0,24.78
HEC-151,CTRPv2,37.0,4.263
JHUEM-3,CTRPv2,0.0011,121.3
JHUEM-3,CTRPv2,0.0023,112.1
JHUEM-3,CTRPv2,0.0045,132.8
JHUEM-3,CTRPv2,0.009,131.7
JHUEM-3,CTRPv2,0.018,128.9
JHUEM-3,CTRPv2,0.036,121.6
JHUEM-3,CTRPv2,0.072,105.0
JHUEM-3,CTRPv2,0.14,133.2
JHUEM-3,CTRPv2,0.29,129.6
JHUEM-3,CTRPv2,0.58,97.56
JHUEM-3,CTRPv2,1.2,99.7
JHUEM-3,CTRPv2,2.3,28.21
JHUEM-3,CTRPv2,4.6,15.75
JHUEM-3,CTRPv2,9.2,17.51
JHUEM-3,CTRPv2,18.0,7.015
JHUEM-3,CTRPv2,37.0,2.965
JHUEM-7,CTRPv2,0.0011,103.0
JHUEM-7,CTRPv2,0.0023,106.8
JHUEM-7,CTRPv2,0.0045,112.6
JHUEM-7,CTRPv2,0.009,99.69
JHUEM-7,CTRPv2,0.018,107.8
JHUEM-7,CTRPv2,0.036,115.3
JHUEM-7,CTRPv2,0.072,121.0
JHUEM-7,CTRPv2,0.14,95.14
JHUEM-7,CTRPv2,0.29,106.4
JHUEM-7,CTRPv2,0.58,108.1
JHUEM-7,CTRPv2,1.2,105.6
JHUEM-7,CTRPv2,2.3,23.14
JHUEM-7,CTRPv2,4.6,9.758
JHUEM-7,CTRPv2,9.2,13.24
JHUEM-7,CTRPv2,18.0,3.94
JHUEM-7,CTRPv2,37.0,3.717
SNU-685,CTRPv2,0.0011,99.1
SNU-685,CTRPv2,0.0023,99.23
SNU-685,CTRPv2,0.0045,90.57
SNU-685,CTRPv2,0.009,99.88
SNU-685,CTRPv2,0.018,105.3
SNU-685,CTRPv2,0.036,90.78
SNU-685,CTRPv2,0.072,95.99
SNU-685,CTRPv2,0.14,101.6
SNU-685,CTRPv2,0.29,100.9
SNU-685,CTRPv2,0.58,103.2
SNU-685,CTRPv2,1.2,100.2
SNU-685,CTRPv2,2.3,85.79
SNU-685,CTRPv2,4.6,66.36
SNU-685,CTRPv2,9.2,75.01
SNU-685,CTRPv2,18.0,36.28
SNU-685,CTRPv2,37.0,5.226
AN3-CA,CTRPv2,0.0011,103.1
AN3-CA,CTRPv2,0.0023,102.4
AN3-CA,CTRPv2,0.0045,103.0
AN3-CA,CTRPv2,0.009,105.0
AN3-CA,CTRPv2,0.018,106.2
AN3-CA,CTRPv2,0.036,104.1
AN3-CA,CTRPv2,0.072,102.9
AN3-CA,CTRPv2,0.14,98.37
AN3-CA,CTRPv2,0.29,106.8
AN3-CA,CTRPv2,0.58,109.6
AN3-CA,CTRPv2,1.2,103.6
AN3-CA,CTRPv2,2.3,105.1
AN3-CA,CTRPv2,4.6,68.22
AN3-CA,CTRPv2,9.2,71.7
AN3-CA,CTRPv2,18.0,47.1
AN3-CA,CTRPv2,37.0,6.409
EN,CTRPv2,0.0011,103.6
EN,CTRPv2,0.0023,104.6
EN,CTRPv2,0.0045,102.8
EN,CTRPv2,0.009,107.4
EN,CTRPv2,0.018,111.0
EN,CTRPv2,0.036,107.1
EN,CTRPv2,0.072,112.1
EN,CTRPv2,0.14,108.0
EN,CTRPv2,0.29,106.2
EN,CTRPv2,0.58,105.6
EN,CTRPv2,1.2,110.9
EN,CTRPv2,2.3,106.4
EN,CTRPv2,4.6,64.91
EN,CTRPv2,9.2,64.05
EN,CTRPv2,18.0,48.42
EN,CTRPv2,37.0,5.215
MES-SA,CTRPv2,0.0011,133.2
MES-SA,CTRPv2,0.0023,140.1
MES-SA,CTRPv2,0.0045,143.6
MES-SA,CTRPv2,0.009,148.7
MES-SA,CTRPv2,0.018,144.6
MES-SA,CTRPv2,0.036,139.4
MES-SA,CTRPv2,0.072,145.5
MES-SA,CTRPv2,0.14,147.5
MES-SA,CTRPv2,0.29,136.3
MES-SA,CTRPv2,0.58,138.1
MES-SA,CTRPv2,1.2,155.8
MES-SA,CTRPv2,2.3,152.2
MES-SA,CTRPv2,4.6,140.9
MES-SA,CTRPv2,9.2,145.4
MES-SA,CTRPv2,18.0,146.0
MES-SA,CTRPv2,37.0,150.5
ESS-1,CTRPv2,0.0011,105.8
ESS-1,CTRPv2,0.0023,109.7
ESS-1,CTRPv2,0.0045,110.3
ESS-1,CTRPv2,0.009,111.7
ESS-1,CTRPv2,0.018,110.1
ESS-1,CTRPv2,0.036,107.1
ESS-1,CTRPv2,0.072,110.5
ESS-1,CTRPv2,0.14,109.3
ESS-1,CTRPv2,0.29,109.4
ESS-1,CTRPv2,0.58,104.4
ESS-1,CTRPv2,1.2,108.5
ESS-1,CTRPv2,2.3,101.0
ESS-1,CTRPv2,4.6,70.5
ESS-1,CTRPv2,9.2,77.04
ESS-1,CTRPv2,18.0,22.8
ESS-1,CTRPv2,37.0,3.559
MFE-319,CTRPv2,0.0011,92.36
MFE-319,CTRPv2,0.0023,96.44
MFE-319,CTRPv2,0.0045,100.0
MFE-319,CTRPv2,0.009,92.87
MFE-319,CTRPv2,0.018,95.34
MFE-319,CTRPv2,0.036,91.07
MFE-319,CTRPv2,0.072,92.82
MFE-319,CTRPv2,0.14,91.15
MFE-319,CTRPv2,0.29,96.59
MFE-319,CTRPv2,0.58,95.04
MFE-319,CTRPv2,1.2,95.57
MFE-319,CTRPv2,2.3,94.93
MFE-319,CTRPv2,4.6,75.52
MFE-319,CTRPv2,9.2,84.52
MFE-319,CTRPv2,18.0,56.01
MFE-319,CTRPv2,37.0,5.937
JHUEM-1,CTRPv2,0.0011,93.72
JHUEM-1,CTRPv2,0.0023,95.08
JHUEM-1,CTRPv2,0.0045,91.17
JHUEM-1,CTRPv2,0.009,90.98
JHUEM-1,CTRPv2,0.018,91.88
JHUEM-1,CTRPv2,0.036,91.96
JHUEM-1,CTRPv2,0.072,97.88
JHUEM-1,CTRPv2,0.14,90.52
JHUEM-1,CTRPv2,0.29,93.96
JHUEM-1,CTRPv2,0.58,94.43
JHUEM-1,CTRPv2,1.2,102.3
JHUEM-1,CTRPv2,2.3,91.46
JHUEM-1,CTRPv2,4.6,58.72
JHUEM-1,CTRPv2,9.2,55.07
JHUEM-1,CTRPv2,18.0,13.77
JHUEM-1,CTRPv2,37.0,3.189
HEC-1-A,CTRPv2,0.0011,96.2
HEC-1-A,CTRPv2,0.0023,97.76
HEC-1-A,CTRPv2,0.0045,96.47
HEC-1-A,CTRPv2,0.009,96.03
HEC-1-A,CTRPv2,0.018,97.85
HEC-1-A,CTRPv2,0.036,108.9
HEC-1-A,CTRPv2,0.072,100.1
HEC-1-A,CTRPv2,0.14,115.7
HEC-1-A,CTRPv2,0.29,91.71
HEC-1-A,CTRPv2,0.58,82.63
HEC-1-A,CTRPv2,1.2,87.35
HEC-1-A,CTRPv2,2.3,55.42
HEC-1-A,CTRPv2,4.6,41.01
HEC-1-A,CTRPv2,9.2,31.51
HEC-1-A,CTRPv2,18.0,10.49
HEC-1-A,CTRPv2,37.0,2.724
MFE-296,CTRPv2,0.0011,105.7
MFE-296,CTRPv2,0.0023,104.4
MFE-296,CTRPv2,0.0045,99.5
MFE-296,CTRPv2,0.009,100.9
MFE-296,CTRPv2,0.018,104.6
MFE-296,CTRPv2,0.036,111.9
MFE-296,CTRPv2,0.072,105.0
MFE-296,CTRPv2,0.14,111.2
MFE-296,CTRPv2,0.29,99.69
MFE-296,CTRPv2,0.58,97.77
MFE-296,CTRPv2,1.2,89.32
MFE-296,CTRPv2,2.3,70.01
MFE-296,CTRPv2,4.6,47.87
MFE-296,CTRPv2,9.2,48.1
MFE-296,CTRPv2,18.0,38.97
MFE-296,CTRPv2,37.0,1.2
