Cell Line,Dataset,Dose,Response
C32,GDSC1000,0.04,99.3787
C32,GDSC1000,0.08,101.352
C32,GDSC1000,0.16,101.756
C32,GDSC1000,0.32,96.1642
C32,GDSC1000,0.64,105.789
C32,GDSC1000,1.28,102.37
C32,GDSC1000,2.56,102.864
C32,GDSC1000,5.12,104.79
C32,GDSC1000,10.24,100.411
COLO-679,GDSC1000,0.04,96.5517
COLO-679,GDSC1000,0.08,97.1445
COLO-679,GDSC1000,0.16,92.6282
COLO-679,GDSC1000,0.32,91.5002
COLO-679,GDSC1000,0.64,98.7775
COLO-679,GDSC1000,1.28,91.1119
COLO-679,GDSC1000,2.56,90.5601
COLO-679,GDSC1000,5.12,88.3948
COLO-679,GDSC1000,10.24,89.5451
RPMI-7951,GDSC1000,0.04,107.753
RPMI-7951,GDSC1000,0.08,93.8881
RPMI-7951,GDSC1000,0.16,92.9469
RPMI-7951,GDSC1000,0.32,74.0077
RPMI-7951,GDSC1000,0.64,65.7691
RPMI-7951,GDSC1000,1.28,55.69
RPMI-7951,GDSC1000,2.56,134.787
RPMI-7951,GDSC1000,5.12,-0.677814
RPMI-7951,GDSC1000,10.24,-0.623792
WM278,GDSC1000,0.04,104.497
WM278,GDSC1000,0.08,105.999
WM278,GDSC1000,0.16,99.947
WM278,GDSC1000,0.32,103.585
WM278,GDSC1000,0.64,96.3941
WM278,GDSC1000,1.28,97.9671
WM278,GDSC1000,2.56,97.9632
WM278,GDSC1000,5.12,99.5133
WM278,GDSC1000,10.24,96.0221
G-361,GDSC1000,0.04,101.571
G-361,GDSC1000,0.08,99.8438
G-361,GDSC1000,0.16,95.3155
G-361,GDSC1000,0.32,89.8109
G-361,GDSC1000,0.64,87.2441
G-361,GDSC1000,1.28,84.7824
G-361,GDSC1000,2.56,81.8363
G-361,GDSC1000,5.12,71.9585
G-361,GDSC1000,10.24,76.777
A101D,GDSC1000,0.04,104.938
A101D,GDSC1000,0.08,101.427
A101D,GDSC1000,0.16,102.867
A101D,GDSC1000,0.32,100.888
A101D,GDSC1000,0.64,101.517
A101D,GDSC1000,1.28,101.23
A101D,GDSC1000,2.56,102.025
A101D,GDSC1000,5.12,102.72
A101D,GDSC1000,10.24,99.3926
K8,GDSC1000,0.04,100.199
K8,GDSC1000,0.08,102.597
K8,GDSC1000,0.16,104.781
K8,GDSC1000,0.32,109.023
K8,GDSC1000,0.64,106.516
K8,GDSC1000,1.28,108.311
K8,GDSC1000,2.56,112.754
K8,GDSC1000,5.12,107.432
K8,GDSC1000,10.24,112.444
WM1158,GDSC1000,0.04,98.5727
WM1158,GDSC1000,0.08,83.312
WM1158,GDSC1000,0.16,94.3724
WM1158,GDSC1000,0.32,93.5617
WM1158,GDSC1000,0.64,93.0979
WM1158,GDSC1000,1.28,93.8156
WM1158,GDSC1000,2.56,76.7915
WM1158,GDSC1000,5.12,90.2627
WM1158,GDSC1000,10.24,74.5742
LB2518-MEL,GDSC1000,0.04,97.7675
LB2518-MEL,GDSC1000,0.08,104.605
LB2518-MEL,GDSC1000,0.16,99.0332
LB2518-MEL,GDSC1000,0.32,106.211
LB2518-MEL,GDSC1000,0.64,110.074
LB2518-MEL,GDSC1000,1.28,109.438
LB2518-MEL,GDSC1000,2.56,114.024
LB2518-MEL,GDSC1000,5.12,102.272
LB2518-MEL,GDSC1000,10.24,110.45
GAK,GDSC1000,0.04,106.445
GAK,GDSC1000,0.08,105.715
GAK,GDSC1000,0.16,103.547
GAK,GDSC1000,0.32,98.9638
GAK,GDSC1000,0.64,98.6868
GAK,GDSC1000,1.28,92.4629
GAK,GDSC1000,2.56,91.7503
GAK,GDSC1000,5.12,91.0622
GAK,GDSC1000,10.24,83.602
451Lu,GDSC1000,0.04,100.756
451Lu,GDSC1000,0.08,111.973
451Lu,GDSC1000,0.16,122.203
451Lu,GDSC1000,0.32,107.891
451Lu,GDSC1000,0.64,109.068
451Lu,GDSC1000,1.28,95.7886
451Lu,GDSC1000,2.56,91.1631
451Lu,GDSC1000,5.12,86.1762
451Lu,GDSC1000,10.24,81.0765
SK-MEL-3,GDSC1000,0.04,105.736
SK-MEL-3,GDSC1000,0.08,101.728
SK-MEL-3,GDSC1000,0.16,109.119
SK-MEL-3,GDSC1000,0.32,109.584
SK-MEL-3,GDSC1000,0.64,91.6803
SK-MEL-3,GDSC1000,1.28,106.033
SK-MEL-3,GDSC1000,2.56,104.615
SK-MEL-3,GDSC1000,5.12,125.697
SK-MEL-3,GDSC1000,10.24,123.461
MMAC-SF,GDSC1000,0.04,100.841
MMAC-SF,GDSC1000,0.08,103.758
MMAC-SF,GDSC1000,0.16,105.045
MMAC-SF,GDSC1000,0.32,102.86
MMAC-SF,GDSC1000,0.64,108.44
MMAC-SF,GDSC1000,1.28,103.629
MMAC-SF,GDSC1000,2.56,104.38
MMAC-SF,GDSC1000,5.12,107.078
MMAC-SF,GDSC1000,10.24,105.084
HMV-II,GDSC1000,0.04,106.78
HMV-II,GDSC1000,0.08,98.8459
HMV-II,GDSC1000,0.16,97.5137
HMV-II,GDSC1000,0.32,102.327
HMV-II,GDSC1000,0.64,100.531
HMV-II,GDSC1000,1.28,94.9207
HMV-II,GDSC1000,2.56,95.0898
HMV-II,GDSC1000,5.12,90.383
HMV-II,GDSC1000,10.24,92.0773
DJM-1,GDSC1000,0.04,106.58
DJM-1,GDSC1000,0.08,105.85
DJM-1,GDSC1000,0.16,107.625
DJM-1,GDSC1000,0.32,106.781
DJM-1,GDSC1000,0.64,109.464
DJM-1,GDSC1000,1.28,105.016
DJM-1,GDSC1000,2.56,105.498
DJM-1,GDSC1000,5.12,107.184
DJM-1,GDSC1000,10.24,105.14
SK-MEL-30,GDSC1000,0.04,99.8216
SK-MEL-30,GDSC1000,0.08,100.875
SK-MEL-30,GDSC1000,0.16,102.025
SK-MEL-30,GDSC1000,0.32,102.686
SK-MEL-30,GDSC1000,0.64,99.7364
SK-MEL-30,GDSC1000,1.28,87.6365
SK-MEL-30,GDSC1000,2.56,90.537
SK-MEL-30,GDSC1000,5.12,77.6608
SK-MEL-30,GDSC1000,10.24,59.8649
VMRC-MELG,GDSC1000,0.04,103.096
VMRC-MELG,GDSC1000,0.08,90.961
VMRC-MELG,GDSC1000,0.16,94.2139
VMRC-MELG,GDSC1000,0.32,99.7909
VMRC-MELG,GDSC1000,0.64,79.4473
VMRC-MELG,GDSC1000,1.28,90.5166
VMRC-MELG,GDSC1000,2.56,101.638
VMRC-MELG,GDSC1000,5.12,103.489
VMRC-MELG,GDSC1000,10.24,102.524
K19,GDSC1000,0.04,103.124
K19,GDSC1000,0.08,105.554
K19,GDSC1000,0.16,104.457
K19,GDSC1000,0.32,102.755
K19,GDSC1000,0.64,106.845
K19,GDSC1000,1.28,102.538
K19,GDSC1000,2.56,108.023
K19,GDSC1000,5.12,109.04
K19,GDSC1000,10.24,108.867
SH-4,GDSC1000,0.04,99.5524
SH-4,GDSC1000,0.08,96.9743
SH-4,GDSC1000,0.16,96.5786
SH-4,GDSC1000,0.32,96.9031
SH-4,GDSC1000,0.64,98.5609
SH-4,GDSC1000,1.28,101.965
SH-4,GDSC1000,2.56,97.8226
SH-4,GDSC1000,5.12,100.034
SH-4,GDSC1000,10.24,99.1627
WM793B,GDSC1000,0.04,99.915
WM793B,GDSC1000,0.08,96.3242
WM793B,GDSC1000,0.16,96.9547
WM793B,GDSC1000,0.32,95.3996
WM793B,GDSC1000,0.64,95.6138
WM793B,GDSC1000,1.28,88.2764
WM793B,GDSC1000,2.56,89.6485
WM793B,GDSC1000,5.12,86.637
WM793B,GDSC1000,10.24,86.4073
SK-MEL-1,GDSC1000,0.04,99.4533
SK-MEL-1,GDSC1000,0.08,104.694
SK-MEL-1,GDSC1000,0.16,101.223
SK-MEL-1,GDSC1000,0.32,115.279
SK-MEL-1,GDSC1000,0.64,112.069
SK-MEL-1,GDSC1000,1.28,124.884
SK-MEL-1,GDSC1000,2.56,106.457
SK-MEL-1,GDSC1000,5.12,132.758
SK-MEL-1,GDSC1000,10.24,131.365
SK-MEL-2,GDSC1000,0.04,104.793
SK-MEL-2,GDSC1000,0.08,103.45
SK-MEL-2,GDSC1000,0.16,104.685
SK-MEL-2,GDSC1000,0.32,101.471
SK-MEL-2,GDSC1000,0.64,102.196
SK-MEL-2,GDSC1000,1.28,97.477
SK-MEL-2,GDSC1000,2.56,98.0094
SK-MEL-2,GDSC1000,5.12,95.5774
SK-MEL-2,GDSC1000,10.24,91.1937
COLO-783,GDSC1000,0.04,102.159
COLO-783,GDSC1000,0.08,99.4776
COLO-783,GDSC1000,0.16,108.796
COLO-783,GDSC1000,0.32,103.504
COLO-783,GDSC1000,0.64,112.554
COLO-783,GDSC1000,1.28,111.529
COLO-783,GDSC1000,2.56,108.272
COLO-783,GDSC1000,5.12,107.83
COLO-783,GDSC1000,10.24,108.984
MZ2-MEL,GDSC1000,0.04,102.942
MZ2-MEL,GDSC1000,0.08,104.198
MZ2-MEL,GDSC1000,0.16,104.816
MZ2-MEL,GDSC1000,0.32,103.799
MZ2-MEL,GDSC1000,0.64,98.9172
MZ2-MEL,GDSC1000,1.28,93.9457
MZ2-MEL,GDSC1000,2.56,86.3022
MZ2-MEL,GDSC1000,5.12,81.4442
MZ2-MEL,GDSC1000,10.24,58.2535
WM35,GDSC1000,0.04,92.2131
WM35,GDSC1000,0.08,100.096
WM35,GDSC1000,0.16,89.9003
WM35,GDSC1000,0.32,78.5956
WM35,GDSC1000,0.64,81.3535
WM35,GDSC1000,1.28,77.2839
WM35,GDSC1000,2.56,60.0493
WM35,GDSC1000,5.12,1.10574
WM35,GDSC1000,10.24,1.04545
COLO-792,GDSC1000,0.04,102.054
COLO-792,GDSC1000,0.08,97.1859
COLO-792,GDSC1000,0.16,97.6905
COLO-792,GDSC1000,0.32,99.5248
COLO-792,GDSC1000,0.64,101.434
COLO-792,GDSC1000,1.28,88.3365
COLO-792,GDSC1000,2.56,100.762
COLO-792,GDSC1000,5.12,97.5026
COLO-792,GDSC1000,10.24,105.007
A388,GDSC1000,0.04,100.0
A388,GDSC1000,0.08,103.133
A388,GDSC1000,0.16,97.2264
A388,GDSC1000,0.32,82.2724
A388,GDSC1000,0.64,81.2138
A388,GDSC1000,1.28,79.9187
A388,GDSC1000,2.56,73.6943
A388,GDSC1000,5.12,71.8558
A388,GDSC1000,10.24,63.5745
SK-MEL-5,GDSC1000,0.04,103.19
SK-MEL-5,GDSC1000,0.08,102.386
SK-MEL-5,GDSC1000,0.16,99.7044
SK-MEL-5,GDSC1000,0.32,100.142
SK-MEL-5,GDSC1000,0.64,107.954
SK-MEL-5,GDSC1000,1.28,107.317
SK-MEL-5,GDSC1000,2.56,102.592
SK-MEL-5,GDSC1000,5.12,103.94
SK-MEL-5,GDSC1000,10.24,100.876
WM1552C,GDSC1000,0.04,97.0259
WM1552C,GDSC1000,0.08,91.9495
WM1552C,GDSC1000,0.16,85.465
WM1552C,GDSC1000,0.32,83.6868
WM1552C,GDSC1000,0.64,87.8457
WM1552C,GDSC1000,1.28,84.872
WM1552C,GDSC1000,2.56,84.6823
WM1552C,GDSC1000,5.12,77.8019
WM1552C,GDSC1000,10.24,38.7361
Hs 940.T,GDSC1000,0.04,97.8111
Hs 940.T,GDSC1000,0.08,100.295
Hs 940.T,GDSC1000,0.16,104.882
Hs 940.T,GDSC1000,0.32,102.533
Hs 940.T,GDSC1000,0.64,106.908
Hs 940.T,GDSC1000,1.28,115.482
Hs 940.T,GDSC1000,2.56,110.485
Hs 940.T,GDSC1000,5.12,108.615
Hs 940.T,GDSC1000,10.24,115.64
RVH-421,GDSC1000,0.04,97.5477
RVH-421,GDSC1000,0.08,95.6
RVH-421,GDSC1000,0.16,94.4076
RVH-421,GDSC1000,0.32,90.327
RVH-421,GDSC1000,0.64,85.6801
RVH-421,GDSC1000,1.28,103.551
RVH-421,GDSC1000,2.56,77.1432
RVH-421,GDSC1000,5.12,71.1627
RVH-421,GDSC1000,10.24,74.369
COLO-829,GDSC1000,0.04,93.922
COLO-829,GDSC1000,0.08,85.8314
COLO-829,GDSC1000,0.16,90.6534
COLO-829,GDSC1000,0.32,97.4819
COLO-829,GDSC1000,0.64,94.1212
COLO-829,GDSC1000,1.28,86.6128
COLO-829,GDSC1000,2.56,88.8028
COLO-829,GDSC1000,5.12,84.2468
COLO-829,GDSC1000,10.24,90.2449
A253,GDSC1000,0.04,107.554
A253,GDSC1000,0.08,106.311
A253,GDSC1000,0.16,105.977
A253,GDSC1000,0.32,105.33
A253,GDSC1000,0.64,106.113
A253,GDSC1000,1.28,99.5853
A253,GDSC1000,2.56,97.0762
A253,GDSC1000,5.12,92.7081
A253,GDSC1000,10.24,91.1995
IGR-37,GDSC1000,0.04,100.328
IGR-37,GDSC1000,0.08,117.898
IGR-37,GDSC1000,0.16,98.5747
IGR-37,GDSC1000,0.32,103.517
IGR-37,GDSC1000,0.64,86.3552
IGR-37,GDSC1000,1.28,127.5
IGR-37,GDSC1000,2.56,119.793
IGR-37,GDSC1000,5.12,132.457
IGR-37,GDSC1000,10.24,2.31347
MKL-2,GDSC1000,0.04,108.201
MKL-2,GDSC1000,0.08,102.767
MKL-2,GDSC1000,0.16,101.035
MKL-2,GDSC1000,0.32,80.9868
MKL-2,GDSC1000,0.64,59.9586
MKL-2,GDSC1000,1.28,60.8616
MKL-2,GDSC1000,2.56,57.2516
MKL-2,GDSC1000,5.12,60.6529
MKL-2,GDSC1000,10.24,50.0633
A2058,GDSC1000,0.04,105.176
A2058,GDSC1000,0.08,101.452
A2058,GDSC1000,0.16,107.83
A2058,GDSC1000,0.32,103.466
A2058,GDSC1000,0.64,108.437
A2058,GDSC1000,1.28,111.691
A2058,GDSC1000,2.56,110.486
A2058,GDSC1000,5.12,110.032
A2058,GDSC1000,10.24,109.922
HT-144,GDSC1000,0.04,99.9639
HT-144,GDSC1000,0.08,95.0895
HT-144,GDSC1000,0.16,91.3184
HT-144,GDSC1000,0.32,90.7818
HT-144,GDSC1000,0.64,94.982
HT-144,GDSC1000,1.28,83.9838
HT-144,GDSC1000,2.56,84.4581
HT-144,GDSC1000,5.12,74.2729
HT-144,GDSC1000,10.24,74.2516
A431,GDSC1000,0.04,91.2131
A431,GDSC1000,0.08,79.2873
A431,GDSC1000,0.16,62.1303
A431,GDSC1000,0.32,55.9569
A431,GDSC1000,0.64,45.2695
A431,GDSC1000,1.28,34.9792
A431,GDSC1000,2.56,27.8488
A431,GDSC1000,5.12,0.534035
A431,GDSC1000,10.24,0.568731
IST-MEL1,GDSC1000,0.04,113.428
IST-MEL1,GDSC1000,0.08,97.2756
IST-MEL1,GDSC1000,0.16,93.1186
IST-MEL1,GDSC1000,0.32,82.3897
IST-MEL1,GDSC1000,0.64,80.8042
IST-MEL1,GDSC1000,1.28,72.8947
IST-MEL1,GDSC1000,2.56,43.5911
IST-MEL1,GDSC1000,5.12,3.67674
IST-MEL1,GDSC1000,10.24,1.1721
MEL-JUSO,GDSC1000,0.04,94.7704
MEL-JUSO,GDSC1000,0.08,94.1187
MEL-JUSO,GDSC1000,0.16,91.1617
MEL-JUSO,GDSC1000,0.32,80.6437
MEL-JUSO,GDSC1000,0.64,83.7862
MEL-JUSO,GDSC1000,1.28,74.6058
MEL-JUSO,GDSC1000,2.56,72.3601
MEL-JUSO,GDSC1000,5.12,54.073
MEL-JUSO,GDSC1000,10.24,1.0474
WM239A,GDSC1000,0.04,105.318
WM239A,GDSC1000,0.08,105.893
WM239A,GDSC1000,0.16,101.433
WM239A,GDSC1000,0.32,98.7926
WM239A,GDSC1000,0.64,104.801
WM239A,GDSC1000,1.28,101.861
WM239A,GDSC1000,2.56,100.791
WM239A,GDSC1000,5.12,97.2351
WM239A,GDSC1000,10.24,102.256
SK-MEL-24,GDSC1000,0.04,104.911
SK-MEL-24,GDSC1000,0.08,95.0602
SK-MEL-24,GDSC1000,0.16,101.573
SK-MEL-24,GDSC1000,0.32,93.7436
SK-MEL-24,GDSC1000,0.64,95.2519
SK-MEL-24,GDSC1000,1.28,93.4051
SK-MEL-24,GDSC1000,2.56,95.652
SK-MEL-24,GDSC1000,5.12,79.0704
SK-MEL-24,GDSC1000,10.24,0.644401
IPC-298,GDSC1000,0.04,101.981
IPC-298,GDSC1000,0.08,98.4478
IPC-298,GDSC1000,0.16,99.7406
IPC-298,GDSC1000,0.32,94.6584
IPC-298,GDSC1000,0.64,87.9005
IPC-298,GDSC1000,1.28,85.3176
IPC-298,GDSC1000,2.56,120.824
IPC-298,GDSC1000,5.12,46.189
IPC-298,GDSC1000,10.24,-0.576626
MCC13,GDSC1000,0.04,101.224
MCC13,GDSC1000,0.08,98.4687
MCC13,GDSC1000,0.16,96.153
MCC13,GDSC1000,0.32,90.3704
MCC13,GDSC1000,0.64,92.5403
MCC13,GDSC1000,1.28,90.8843
MCC13,GDSC1000,2.56,92.3263
MCC13,GDSC1000,5.12,88.2206
MCC13,GDSC1000,10.24,89.2178
UISO-MCC-1,GDSC1000,0.04,103.799
UISO-MCC-1,GDSC1000,0.08,96.3305
UISO-MCC-1,GDSC1000,0.16,96.83
UISO-MCC-1,GDSC1000,0.32,91.972
UISO-MCC-1,GDSC1000,0.64,93.7124
UISO-MCC-1,GDSC1000,1.28,87.409
UISO-MCC-1,GDSC1000,2.56,84.8632
UISO-MCC-1,GDSC1000,5.12,90.1347
UISO-MCC-1,GDSC1000,10.24,82.1334
LB373-MEL-D,GDSC1000,0.04,98.4666
LB373-MEL-D,GDSC1000,0.08,94.3109
LB373-MEL-D,GDSC1000,0.16,100.414
LB373-MEL-D,GDSC1000,0.32,99.2811
LB373-MEL-D,GDSC1000,0.64,100.952
LB373-MEL-D,GDSC1000,1.28,95.0564
LB373-MEL-D,GDSC1000,2.56,101.127
LB373-MEL-D,GDSC1000,5.12,99.1291
LB373-MEL-D,GDSC1000,10.24,102.697
WM902B,GDSC1000,0.04,107.26
WM902B,GDSC1000,0.08,103.156
WM902B,GDSC1000,0.16,101.127
WM902B,GDSC1000,0.32,104.396
WM902B,GDSC1000,0.64,110.219
WM902B,GDSC1000,1.28,104.078
WM902B,GDSC1000,2.56,111.988
WM902B,GDSC1000,5.12,108.902
WM902B,GDSC1000,10.24,111.073
IGR-1,GDSC1000,0.04,105.207
IGR-1,GDSC1000,0.08,114.204
IGR-1,GDSC1000,0.16,109.227
IGR-1,GDSC1000,0.32,101.339
IGR-1,GDSC1000,0.64,112.973
IGR-1,GDSC1000,1.28,78.2838
IGR-1,GDSC1000,2.56,48.399
IGR-1,GDSC1000,5.12,3.55982
IGR-1,GDSC1000,10.24,2.82826
CP66-MEL,GDSC1000,0.04,104.252
CP66-MEL,GDSC1000,0.08,106.387
CP66-MEL,GDSC1000,0.16,108.25
CP66-MEL,GDSC1000,0.32,102.247
CP66-MEL,GDSC1000,0.64,106.824
CP66-MEL,GDSC1000,1.28,104.778
CP66-MEL,GDSC1000,2.56,96.8278
CP66-MEL,GDSC1000,5.12,101.089
CP66-MEL,GDSC1000,10.24,104.001
MKL-1-subclone-2,GDSC1000,0.04,105.563
MKL-1-subclone-2,GDSC1000,0.08,91.3665
MKL-1-subclone-2,GDSC1000,0.16,100.276
MKL-1-subclone-2,GDSC1000,0.32,77.3013
MKL-1-subclone-2,GDSC1000,0.64,104.364
MKL-1-subclone-2,GDSC1000,1.28,81.695
MKL-1-subclone-2,GDSC1000,2.56,75.4366
MKL-1-subclone-2,GDSC1000,5.12,55.1383
MKL-1-subclone-2,GDSC1000,10.24,53.3168
Mewo,GDSC1000,0.04,107.835
Mewo,GDSC1000,0.08,100.506
Mewo,GDSC1000,0.16,102.73
Mewo,GDSC1000,0.32,101.572
Mewo,GDSC1000,0.64,100.546
Mewo,GDSC1000,1.28,106.211
Mewo,GDSC1000,2.56,105.357
Mewo,GDSC1000,5.12,112.473
Mewo,GDSC1000,10.24,115.854
