Cell Line,Dataset,Dose,Response
OCUB-M,GDSC1000,0.02,92.6945
OCUB-M,GDSC1000,0.04,86.1108
OCUB-M,GDSC1000,0.08,80.9133
OCUB-M,GDSC1000,0.16,71.5282
OCUB-M,GDSC1000,0.32,55.6828
OCUB-M,GDSC1000,0.64,43.6066
OCUB-M,GDSC1000,1.28,32.0012
OCUB-M,GDSC1000,2.56,6.99036
CAL-85-1,GDSC1000,0.01,97.6456
CAL-85-1,GDSC1000,0.02,89.9567
CAL-85-1,GDSC1000,0.04,66.8385
CAL-85-1,GDSC1000,0.08,38.9662
CAL-85-1,GDSC1000,0.16,31.9176
CAL-85-1,GDSC1000,0.32,6.42474
CAL-85-1,GDSC1000,0.64,4.31161
CAL-85-1,GDSC1000,1.28,3.67751
CAL-85-1,GDSC1000,2.56,10.8978
JIMT-1,GDSC1000,0.01,112.721
JIMT-1,GDSC1000,0.02,95.6608
JIMT-1,GDSC1000,0.04,96.0392
JIMT-1,GDSC1000,0.08,93.4614
JIMT-1,GDSC1000,0.16,83.3926
JIMT-1,GDSC1000,0.32,75.2577
JIMT-1,GDSC1000,0.64,61.8652
JIMT-1,GDSC1000,1.28,46.7026
JIMT-1,GDSC1000,2.56,50.65
AU565,GDSC1000,0.01,89.3027
AU565,GDSC1000,0.02,95.9699
AU565,GDSC1000,0.04,98.3678
AU565,GDSC1000,0.08,89.0013
AU565,GDSC1000,0.16,90.1239
AU565,GDSC1000,0.32,80.5954
AU565,GDSC1000,0.64,65.2169
AU565,GDSC1000,1.28,62.0863
AU565,GDSC1000,2.56,56.9214
DU-4475,GDSC1000,0.01,105.45
DU-4475,GDSC1000,0.02,105.135
DU-4475,GDSC1000,0.04,105.773
DU-4475,GDSC1000,0.08,89.5196
DU-4475,GDSC1000,0.16,75.0641
DU-4475,GDSC1000,0.32,53.93
DU-4475,GDSC1000,0.64,27.3603
DU-4475,GDSC1000,1.28,14.0092
DU-4475,GDSC1000,2.56,6.83079
HCC2157,GDSC1000,0.01,110.974
HCC2157,GDSC1000,0.02,91.1424
HCC2157,GDSC1000,0.04,82.6212
HCC2157,GDSC1000,0.08,65.5422
HCC2157,GDSC1000,0.16,59.5099
HCC2157,GDSC1000,0.32,41.3527
HCC2157,GDSC1000,0.64,25.8956
HCC2157,GDSC1000,1.28,31.8337
HCC2157,GDSC1000,2.56,21.2087
BT-20,GDSC1000,0.01,93.1697
BT-20,GDSC1000,0.02,85.8578
BT-20,GDSC1000,0.04,86.3497
BT-20,GDSC1000,0.08,81.7184
BT-20,GDSC1000,0.16,88.1837
BT-20,GDSC1000,0.32,84.0378
BT-20,GDSC1000,0.64,79.2567
BT-20,GDSC1000,1.28,78.6319
BT-20,GDSC1000,2.56,77.8089
MDA-MB-453,GDSC1000,0.01,95.0994
MDA-MB-453,GDSC1000,0.02,89.8782
MDA-MB-453,GDSC1000,0.04,91.3538
MDA-MB-453,GDSC1000,0.08,82.2022
MDA-MB-453,GDSC1000,0.16,86.0481
MDA-MB-453,GDSC1000,0.32,59.2572
MDA-MB-453,GDSC1000,0.64,46.3895
MDA-MB-453,GDSC1000,1.28,18.5782
MDA-MB-453,GDSC1000,2.56,13.1785
HDQ-P1,GDSC1000,0.01,100.704
HDQ-P1,GDSC1000,0.02,97.3545
HDQ-P1,GDSC1000,0.04,106.637
HDQ-P1,GDSC1000,0.08,97.9886
HDQ-P1,GDSC1000,0.16,95.188
HDQ-P1,GDSC1000,0.32,95.8859
HDQ-P1,GDSC1000,0.64,88.3953
HDQ-P1,GDSC1000,1.28,77.088
HDQ-P1,GDSC1000,2.56,91.3574
HCC1428,GDSC1000,0.01,64.4632
HCC1428,GDSC1000,0.02,90.006
HCC1428,GDSC1000,0.04,71.5972
HCC1428,GDSC1000,0.08,82.5819
HCC1428,GDSC1000,0.16,65.8257
HCC1428,GDSC1000,0.32,30.5391
HCC1428,GDSC1000,0.64,16.8742
HCC1428,GDSC1000,1.28,7.70406
HCC1428,GDSC1000,2.56,9.03364
COLO-824,GDSC1000,0.01,99.813
COLO-824,GDSC1000,0.02,93.9972
COLO-824,GDSC1000,0.04,94.1264
COLO-824,GDSC1000,0.08,87.5447
COLO-824,GDSC1000,0.16,80.711
COLO-824,GDSC1000,0.32,80.3727
COLO-824,GDSC1000,0.64,71.8742
COLO-824,GDSC1000,1.28,65.2565
COLO-824,GDSC1000,2.56,65.448
CAL-51,GDSC1000,0.01,90.7391
CAL-51,GDSC1000,0.02,106.103
CAL-51,GDSC1000,0.04,96.5914
CAL-51,GDSC1000,0.08,104.974
CAL-51,GDSC1000,0.16,100.679
CAL-51,GDSC1000,0.32,92.1734
CAL-51,GDSC1000,0.64,80.592
CAL-51,GDSC1000,1.28,65.0131
CAL-51,GDSC1000,2.56,73.8527
HCC1954,GDSC1000,0.01,83.1213
HCC1954,GDSC1000,0.02,101.193
HCC1954,GDSC1000,0.04,106.293
HCC1954,GDSC1000,0.08,96.5834
HCC1954,GDSC1000,0.16,104.376
HCC1954,GDSC1000,0.32,102.729
HCC1954,GDSC1000,0.64,99.5836
HCC1954,GDSC1000,1.28,89.4703
HCC1954,GDSC1000,2.56,82.5292
T47D,GDSC1000,0.01,82.1336
T47D,GDSC1000,0.02,113.662
T47D,GDSC1000,0.04,113.432
T47D,GDSC1000,0.08,108.691
T47D,GDSC1000,0.16,90.2106
T47D,GDSC1000,0.32,58.7893
T47D,GDSC1000,0.64,64.3619
T47D,GDSC1000,1.28,69.529
T47D,GDSC1000,2.56,77.7251
EFM-192A,GDSC1000,0.01,95.6214
EFM-192A,GDSC1000,0.02,86.0714
EFM-192A,GDSC1000,0.04,79.7226
EFM-192A,GDSC1000,0.08,89.4115
EFM-192A,GDSC1000,0.16,73.4029
EFM-192A,GDSC1000,0.32,59.1842
EFM-192A,GDSC1000,0.64,52.5252
EFM-192A,GDSC1000,1.28,43.4998
EFM-192A,GDSC1000,2.56,38.3588
MDA-MB-436,GDSC1000,0.01,95.913
MDA-MB-436,GDSC1000,0.02,89.4246
MDA-MB-436,GDSC1000,0.04,79.9955
MDA-MB-436,GDSC1000,0.08,91.9947
MDA-MB-436,GDSC1000,0.16,90.521
MDA-MB-436,GDSC1000,0.32,80.8965
MDA-MB-436,GDSC1000,0.64,67.5409
MDA-MB-436,GDSC1000,1.28,65.3191
MDA-MB-436,GDSC1000,2.56,69.7171
HCC1395,GDSC1000,0.01,109.208
HCC1395,GDSC1000,0.02,101.932
HCC1395,GDSC1000,0.04,66.3491
HCC1395,GDSC1000,0.08,58.932
HCC1395,GDSC1000,0.16,67.5725
HCC1395,GDSC1000,0.32,34.4557
HCC1395,GDSC1000,0.64,26.7293
HCC1395,GDSC1000,1.28,30.6411
HCC1395,GDSC1000,2.56,13.5785
HCC1806,GDSC1000,0.01,104.324
HCC1806,GDSC1000,0.02,63.9929
HCC1806,GDSC1000,0.04,99.4629
HCC1806,GDSC1000,0.08,93.7697
HCC1806,GDSC1000,0.16,99.218
HCC1806,GDSC1000,0.32,90.0334
HCC1806,GDSC1000,0.64,68.5721
HCC1806,GDSC1000,1.28,59.1337
HCC1806,GDSC1000,2.56,62.4966
HCC1500,GDSC1000,0.01,79.0166
HCC1500,GDSC1000,0.02,92.153
HCC1500,GDSC1000,0.04,115.205
HCC1500,GDSC1000,0.08,99.2554
HCC1500,GDSC1000,0.16,94.5966
HCC1500,GDSC1000,0.32,66.4279
HCC1500,GDSC1000,0.64,73.5503
HCC1500,GDSC1000,1.28,42.0516
HCC1500,GDSC1000,2.56,52.1433
MDA-MB-157,GDSC1000,0.01,80.815
MDA-MB-157,GDSC1000,0.02,69.9859
MDA-MB-157,GDSC1000,0.04,105.499
MDA-MB-157,GDSC1000,0.08,74.7559
MDA-MB-157,GDSC1000,0.16,68.6673
MDA-MB-157,GDSC1000,0.32,39.1288
MDA-MB-157,GDSC1000,0.64,63.3792
MDA-MB-157,GDSC1000,1.28,58.4394
MDA-MB-157,GDSC1000,2.56,82.2739
CAL-148,GDSC1000,0.01,106.318
CAL-148,GDSC1000,0.02,103.17
CAL-148,GDSC1000,0.04,102.281
CAL-148,GDSC1000,0.08,98.2389
CAL-148,GDSC1000,0.16,95.6904
CAL-148,GDSC1000,0.32,87.375
CAL-148,GDSC1000,0.64,46.4513
CAL-148,GDSC1000,1.28,34.2929
CAL-148,GDSC1000,2.56,13.1469
HCC70,GDSC1000,0.01,107.206
HCC70,GDSC1000,0.02,108.327
HCC70,GDSC1000,0.04,92.5494
HCC70,GDSC1000,0.08,90.3511
HCC70,GDSC1000,0.16,95.7797
HCC70,GDSC1000,0.32,65.1033
HCC70,GDSC1000,0.64,20.063
HCC70,GDSC1000,1.28,9.31287
HCC70,GDSC1000,2.56,14.6888
MDA-MB-415,GDSC1000,0.01,90.611
MDA-MB-415,GDSC1000,0.02,92.1662
MDA-MB-415,GDSC1000,0.04,92.1364
MDA-MB-415,GDSC1000,0.08,90.091
MDA-MB-415,GDSC1000,0.16,88.0045
MDA-MB-415,GDSC1000,0.32,73.6492
MDA-MB-415,GDSC1000,0.64,64.6605
MDA-MB-415,GDSC1000,1.28,59.2617
MDA-MB-415,GDSC1000,2.56,60.3814
HDQ-P1,GDSC1000,0.00390625,99.6827
HDQ-P1,GDSC1000,0.015625,95.2789
HDQ-P1,GDSC1000,0.0625,102.483
HDQ-P1,GDSC1000,0.25,102.866
HDQ-P1,GDSC1000,1.0,94.0579
BT-474,GDSC1000,0.00390625,108.751
BT-474,GDSC1000,0.015625,107.182
BT-474,GDSC1000,0.0625,108.048
BT-474,GDSC1000,0.25,104.902
BT-474,GDSC1000,1.0,106.907
MDA-MB-231,GDSC1000,0.00390625,104.192
MDA-MB-231,GDSC1000,0.015625,142.087
MDA-MB-231,GDSC1000,0.0625,88.7926
MDA-MB-231,GDSC1000,0.25,116.71
MDA-MB-231,GDSC1000,1.0,102.287
UACC-893,GDSC1000,0.00390625,98.6354
UACC-893,GDSC1000,0.015625,129.693
UACC-893,GDSC1000,0.0625,141.334
UACC-893,GDSC1000,0.25,103.465
UACC-893,GDSC1000,1.0,121.904
HCC1937,GDSC1000,0.00390625,102.14
HCC1937,GDSC1000,0.015625,98.9826
HCC1937,GDSC1000,0.0625,87.667
HCC1937,GDSC1000,0.25,93.3505
HCC1937,GDSC1000,1.0,90.4836
MDA-MB-468,GDSC1000,0.00390625,120.347
MDA-MB-468,GDSC1000,0.015625,115.255
MDA-MB-468,GDSC1000,0.0625,123.928
MDA-MB-468,GDSC1000,0.25,115.145
MDA-MB-468,GDSC1000,1.0,121.586
EFM-19,GDSC1000,0.00390625,103.788
EFM-19,GDSC1000,0.015625,94.5525
EFM-19,GDSC1000,0.0625,101.497
EFM-19,GDSC1000,0.25,94.2837
EFM-19,GDSC1000,1.0,95.9061
HARA,GDSC1000,0.00390625,110.455
HARA,GDSC1000,0.015625,113.286
HARA,GDSC1000,0.0625,111.903
HARA,GDSC1000,0.25,106.605
HARA,GDSC1000,1.0,101.755
Hs-578-T,GDSC1000,0.00390625,94.4315
Hs-578-T,GDSC1000,0.015625,98.0821
Hs-578-T,GDSC1000,0.0625,99.8726
Hs-578-T,GDSC1000,0.25,89.1815
Hs-578-T,GDSC1000,1.0,96.757
MFM-223,GDSC1000,0.00390625,109.398
MFM-223,GDSC1000,0.015625,104.025
MFM-223,GDSC1000,0.0625,104.326
MFM-223,GDSC1000,0.25,113.066
MFM-223,GDSC1000,1.0,100.845
HCC70,GDSC1000,0.00390625,106.906
HCC70,GDSC1000,0.015625,92.4031
HCC70,GDSC1000,0.0625,102.363
HCC70,GDSC1000,0.25,96.7337
HCC70,GDSC1000,1.0,101.605
CAMA-1,GDSC1000,0.00390625,95.0623
CAMA-1,GDSC1000,0.015625,106.093
CAMA-1,GDSC1000,0.0625,115.286
CAMA-1,GDSC1000,0.25,116.174
CAMA-1,GDSC1000,1.0,106.585
CAL-51,GDSC1000,0.00390625,104.435
CAL-51,GDSC1000,0.015625,113.743
CAL-51,GDSC1000,0.0625,110.649
CAL-51,GDSC1000,0.25,110.152
CAL-51,GDSC1000,1.0,87.9642
HCC1954,GDSC1000,0.00390625,69.1235
HCC1954,GDSC1000,0.015625,104.386
HCC1954,GDSC1000,0.0625,103.319
HCC1954,GDSC1000,0.25,93.5029
HCC1954,GDSC1000,1.0,92.4301
HCC1569,GDSC1000,0.00390625,89.3661
HCC1569,GDSC1000,0.015625,99.4801
HCC1569,GDSC1000,0.0625,91.2036
HCC1569,GDSC1000,0.25,102.559
HCC1569,GDSC1000,1.0,86.407
MB 157,GDSC1000,0.00390625,121.163
MB 157,GDSC1000,0.015625,103.714
MB 157,GDSC1000,0.0625,113.849
MB 157,GDSC1000,0.25,109.116
MB 157,GDSC1000,1.0,52.7021
BT-483,GDSC1000,0.00390625,100.477
BT-483,GDSC1000,0.015625,107.218
BT-483,GDSC1000,0.0625,116.836
BT-483,GDSC1000,0.25,98.3875
BT-483,GDSC1000,1.0,98.124
MDA-MB-330,GDSC1000,0.00390625,97.2556
MDA-MB-330,GDSC1000,0.015625,103.423
MDA-MB-330,GDSC1000,0.0625,97.7077
MDA-MB-330,GDSC1000,0.25,99.5811
MDA-MB-330,GDSC1000,1.0,101.404
EVSA-T,GDSC1000,0.00390625,89.3366
EVSA-T,GDSC1000,0.015625,109.29
EVSA-T,GDSC1000,0.0625,116.017
EVSA-T,GDSC1000,0.25,116.091
EVSA-T,GDSC1000,1.0,111.161
HCC202,GDSC1000,0.00390625,81.9366
HCC202,GDSC1000,0.015625,80.4313
HCC202,GDSC1000,0.0625,85.8428
HCC202,GDSC1000,0.25,97.6909
HCC202,GDSC1000,1.0,90.7532
HCC1395,GDSC1000,0.00390625,103.881
HCC1395,GDSC1000,0.015625,101.052
HCC1395,GDSC1000,0.0625,100.318
HCC1395,GDSC1000,0.25,98.2708
HCC1395,GDSC1000,1.0,95.5993
HCC1428,GDSC1000,0.00390625,102.361
HCC1428,GDSC1000,0.015625,110.464
HCC1428,GDSC1000,0.0625,103.383
HCC1428,GDSC1000,0.25,100.217
HCC1428,GDSC1000,1.0,99.6074
CAL-120,GDSC1000,0.00390625,101.87
CAL-120,GDSC1000,0.015625,107.262
CAL-120,GDSC1000,0.0625,96.8625
CAL-120,GDSC1000,0.25,108.622
CAL-120,GDSC1000,1.0,99.1187
MRK-nu-1,GDSC1000,0.00390625,103.579
MRK-nu-1,GDSC1000,0.015625,106.394
MRK-nu-1,GDSC1000,0.0625,96.5533
MRK-nu-1,GDSC1000,0.25,102.042
MRK-nu-1,GDSC1000,1.0,101.371
MDA-MB-436,GDSC1000,0.00390625,107.853
MDA-MB-436,GDSC1000,0.015625,90.0668
MDA-MB-436,GDSC1000,0.0625,95.0679
MDA-MB-436,GDSC1000,0.25,84.3769
MDA-MB-436,GDSC1000,1.0,62.5146
MCF7,GDSC1000,0.00390625,87.6956
MCF7,GDSC1000,0.015625,106.743
MCF7,GDSC1000,0.0625,113.652
MCF7,GDSC1000,0.25,109.021
MCF7,GDSC1000,1.0,88.9066
BT-20,GDSC1000,0.00390625,99.3748
BT-20,GDSC1000,0.015625,95.3283
BT-20,GDSC1000,0.0625,106.701
BT-20,GDSC1000,0.25,112.05
BT-20,GDSC1000,1.0,98.4067
HCC1187,GDSC1000,0.00390625,102.981
HCC1187,GDSC1000,0.015625,108.414
HCC1187,GDSC1000,0.0625,106.202
HCC1187,GDSC1000,0.25,82.4832
HCC1187,GDSC1000,1.0,102.211
HCC1143,GDSC1000,0.00390625,100.541
HCC1143,GDSC1000,0.015625,115.229
HCC1143,GDSC1000,0.0625,119.036
HCC1143,GDSC1000,0.25,99.0875
HCC1143,GDSC1000,1.0,78.9529
ZR-75-30,GDSC1000,0.00390625,123.54
ZR-75-30,GDSC1000,0.015625,120.515
ZR-75-30,GDSC1000,0.0625,114.346
ZR-75-30,GDSC1000,0.25,119.581
ZR-75-30,GDSC1000,1.0,119.967
HCC1500,GDSC1000,0.00390625,105.439
HCC1500,GDSC1000,0.015625,102.56
HCC1500,GDSC1000,0.0625,97.2952
HCC1500,GDSC1000,0.25,82.9207
HCC1500,GDSC1000,1.0,69.3588
CAL-85-1,GDSC1000,0.00390625,106.366
CAL-85-1,GDSC1000,0.015625,97.7
CAL-85-1,GDSC1000,0.0625,86.0933
CAL-85-1,GDSC1000,0.25,107.623
CAL-85-1,GDSC1000,1.0,98.6734
JIMT-1,GDSC1000,0.00390625,83.7941
JIMT-1,GDSC1000,0.015625,101.34
JIMT-1,GDSC1000,0.0625,83.3774
JIMT-1,GDSC1000,0.25,91.6116
JIMT-1,GDSC1000,1.0,88.5758
MDA-MB-175-VII,GDSC1000,0.00390625,89.3991
MDA-MB-175-VII,GDSC1000,0.015625,133.705
