Cell Line,Dataset,Dose,Response
BT164,CTRPv2,0.13,105.2
BT164,CTRPv2,0.26,110.1
BT164,CTRPv2,0.52,113.2
BT164,CTRPv2,1.0,117.1
BT164,CTRPv2,2.1,114.9
BT164,CTRPv2,4.2,113.7
BT164,CTRPv2,8.3,116.7
BT164,CTRPv2,17.0,98.57
BT164,CTRPv2,33.0,32.7
BT164,CTRPv2,66.0,33.63
BT164,CTRPv2,130.0,33.75
BT164,CTRPv2,270.0,10.56
BT224,CTRPv2,0.0081,105.6
BT224,CTRPv2,0.016,106.3
BT224,CTRPv2,0.032,106.1
BT224,CTRPv2,0.065,105.2
BT224,CTRPv2,0.13,102.3
BT224,CTRPv2,0.26,106.2
BT224,CTRPv2,0.52,101.0
BT224,CTRPv2,1.0,107.2
BT224,CTRPv2,2.1,110.0
BT224,CTRPv2,4.2,106.7
BT224,CTRPv2,8.3,103.4
BT224,CTRPv2,17.0,102.5
BT224,CTRPv2,33.0,95.87
BT224,CTRPv2,66.0,97.5
BT224,CTRPv2,130.0,95.09
BT224,CTRPv2,270.0,80.44
KRIJ,CTRPv2,0.0081,110.1
KRIJ,CTRPv2,0.016,118.6
KRIJ,CTRPv2,0.032,100.6
KRIJ,CTRPv2,0.065,92.8
KRIJ,CTRPv2,0.13,108.4
KRIJ,CTRPv2,0.26,106.5
KRIJ,CTRPv2,0.52,88.78
KRIJ,CTRPv2,1.0,135.0
KRIJ,CTRPv2,2.1,124.7
KRIJ,CTRPv2,4.2,125.6
KRIJ,CTRPv2,8.3,123.1
KRIJ,CTRPv2,17.0,126.3
KRIJ,CTRPv2,66.0,16.07
KRIJ,CTRPv2,130.0,10.84
KRIJ,CTRPv2,270.0,4.183
PSTS,CTRPv2,0.0081,84.67
PSTS,CTRPv2,0.016,110.4
PSTS,CTRPv2,0.032,105.1
PSTS,CTRPv2,0.065,104.4
PSTS,CTRPv2,0.13,102.4
PSTS,CTRPv2,0.26,111.0
PSTS,CTRPv2,0.52,100.9
PSTS,CTRPv2,1.0,115.9
PSTS,CTRPv2,2.1,122.4
PSTS,CTRPv2,4.2,92.07
PSTS,CTRPv2,8.3,96.81
PSTS,CTRPv2,17.0,84.39
PSTS,CTRPv2,33.0,51.17
PSTS,CTRPv2,66.0,37.7
PSTS,CTRPv2,130.0,26.25
PSTS,CTRPv2,270.0,9.34
U-CH1,CTRPv2,0.0081,127.9
U-CH1,CTRPv2,0.016,112.0
U-CH1,CTRPv2,0.032,125.0
U-CH1,CTRPv2,0.065,116.3
U-CH1,CTRPv2,0.13,95.52
U-CH1,CTRPv2,0.26,116.3
U-CH1,CTRPv2,0.52,119.0
U-CH1,CTRPv2,1.0,118.7
U-CH1,CTRPv2,2.1,106.2
U-CH1,CTRPv2,4.2,108.2
U-CH1,CTRPv2,8.3,121.1
U-CH1,CTRPv2,17.0,116.0
U-CH1,CTRPv2,33.0,96.45
U-CH1,CTRPv2,66.0,98.55
U-CH1,CTRPv2,130.0,103.4
U-CH1,CTRPv2,270.0,56.23
HS888LU,CTRPv2,0.0081,116.8
HS888LU,CTRPv2,0.016,116.9
HS888LU,CTRPv2,0.032,118.3
HS888LU,CTRPv2,0.065,112.7
HS888LU,CTRPv2,0.13,116.5
HS888LU,CTRPv2,0.26,112.7
HS888LU,CTRPv2,0.52,117.4
HS888LU,CTRPv2,1.0,115.2
HS888LU,CTRPv2,2.1,116.8
HS888LU,CTRPv2,4.2,126.1
HS888LU,CTRPv2,8.3,118.0
HS888LU,CTRPv2,17.0,114.4
HS888LU,CTRPv2,33.0,98.67
HS888LU,CTRPv2,66.0,97.16
HS888LU,CTRPv2,130.0,97.27
HS888LU,CTRPv2,270.0,76.47
BT139,CTRPv2,0.0081,106.6
BT139,CTRPv2,0.016,101.9
BT139,CTRPv2,0.032,101.3
BT139,CTRPv2,0.065,97.91
BT139,CTRPv2,0.13,102.6
BT139,CTRPv2,0.52,99.71
BT139,CTRPv2,1.0,104.3
BT139,CTRPv2,2.1,101.5
BT139,CTRPv2,4.2,97.3
BT139,CTRPv2,8.3,89.7
BT139,CTRPv2,17.0,92.57
BT139,CTRPv2,66.0,85.26
BT139,CTRPv2,130.0,71.66
BT139,CTRPv2,270.0,52.95
BT159,CTRPv2,0.0081,100.6
BT159,CTRPv2,0.016,99.16
BT159,CTRPv2,0.032,103.0
BT159,CTRPv2,0.065,99.85
BT159,CTRPv2,0.13,106.3
BT159,CTRPv2,0.52,103.2
BT159,CTRPv2,1.0,101.9
BT159,CTRPv2,2.1,100.2
BT159,CTRPv2,4.2,103.1
BT159,CTRPv2,8.3,98.36
BT159,CTRPv2,17.0,102.0
BT159,CTRPv2,66.0,91.51
BT159,CTRPv2,130.0,79.66
BT159,CTRPv2,270.0,8.754
BT187,CTRPv2,0.0081,88.11
BT187,CTRPv2,0.016,81.27
BT187,CTRPv2,0.032,97.38
BT187,CTRPv2,0.065,96.57
BT187,CTRPv2,0.13,100.7
BT187,CTRPv2,0.52,104.5
BT187,CTRPv2,1.0,85.61
BT187,CTRPv2,2.1,85.78
BT187,CTRPv2,4.2,96.6
BT187,CTRPv2,8.3,78.23
BT187,CTRPv2,17.0,87.08
BT187,CTRPv2,66.0,80.88
BT187,CTRPv2,130.0,71.5
BT187,CTRPv2,270.0,49.22
BT228,CTRPv2,0.0081,101.2
BT228,CTRPv2,0.016,99.82
BT228,CTRPv2,0.032,87.19
BT228,CTRPv2,0.065,101.1
BT228,CTRPv2,0.13,103.1
BT228,CTRPv2,0.52,96.84
BT228,CTRPv2,1.0,98.5
BT228,CTRPv2,2.1,89.33
BT228,CTRPv2,4.2,98.26
BT228,CTRPv2,8.3,101.3
BT228,CTRPv2,17.0,92.55
BT228,CTRPv2,66.0,72.03
BT228,CTRPv2,130.0,69.73
BT228,CTRPv2,270.0,18.96
BT231,CTRPv2,0.0081,108.7
BT231,CTRPv2,0.016,122.0
BT231,CTRPv2,0.032,91.53
BT231,CTRPv2,0.065,100.2
BT231,CTRPv2,0.13,103.5
BT231,CTRPv2,0.52,100.7
BT231,CTRPv2,1.0,106.1
BT231,CTRPv2,2.1,95.21
BT231,CTRPv2,4.2,98.09
BT231,CTRPv2,8.3,97.93
BT231,CTRPv2,17.0,91.1
BT231,CTRPv2,66.0,99.74
BT231,CTRPv2,130.0,67.13
BT231,CTRPv2,270.0,24.39
BT239,CTRPv2,0.0081,112.9
BT239,CTRPv2,0.016,101.7
BT239,CTRPv2,0.032,109.1
BT239,CTRPv2,0.065,110.3
BT239,CTRPv2,0.13,105.5
BT239,CTRPv2,0.52,105.8
BT239,CTRPv2,1.0,106.3
BT239,CTRPv2,2.1,101.2
BT239,CTRPv2,4.2,95.88
BT239,CTRPv2,8.3,97.94
BT239,CTRPv2,17.0,64.37
BT239,CTRPv2,66.0,14.81
BT239,CTRPv2,130.0,7.469
BT239,CTRPv2,270.0,7.767
BT248,CTRPv2,0.0081,96.34
BT248,CTRPv2,0.016,92.98
BT248,CTRPv2,0.032,92.2
BT248,CTRPv2,0.065,86.14
BT248,CTRPv2,0.13,97.32
BT248,CTRPv2,0.26,99.0
BT248,CTRPv2,0.52,87.22
BT248,CTRPv2,1.0,89.19
BT248,CTRPv2,2.1,89.89
BT248,CTRPv2,4.2,84.32
BT248,CTRPv2,8.3,79.49
BT248,CTRPv2,17.0,64.61
BT248,CTRPv2,33.0,52.92
BT248,CTRPv2,66.0,48.66
BT248,CTRPv2,130.0,47.28
BT248,CTRPv2,270.0,42.64
BT147,CTRPv2,0.0081,102.6
BT147,CTRPv2,0.016,121.9
BT147,CTRPv2,0.032,102.4
BT147,CTRPv2,0.065,130.7
BT147,CTRPv2,0.13,118.0
BT147,CTRPv2,0.26,126.4
BT147,CTRPv2,0.52,124.3
BT147,CTRPv2,1.0,120.1
BT147,CTRPv2,2.1,124.5
BT147,CTRPv2,4.2,124.1
BT147,CTRPv2,8.3,120.6
BT147,CTRPv2,17.0,104.3
BT147,CTRPv2,33.0,95.11
BT147,CTRPv2,66.0,100.7
BT147,CTRPv2,130.0,86.59
BT147,CTRPv2,270.0,68.67
BT172,CTRPv2,0.0081,129.8
BT172,CTRPv2,0.016,127.7
BT172,CTRPv2,0.032,129.2
BT172,CTRPv2,0.065,136.9
BT172,CTRPv2,0.13,123.0
BT172,CTRPv2,0.26,126.3
BT172,CTRPv2,0.52,123.4
BT172,CTRPv2,1.0,132.3
BT172,CTRPv2,2.1,120.9
BT172,CTRPv2,4.2,123.7
BT172,CTRPv2,8.3,121.6
BT172,CTRPv2,17.0,114.5
BT172,CTRPv2,33.0,89.44
BT172,CTRPv2,66.0,115.1
BT172,CTRPv2,130.0,85.49
BT172,CTRPv2,270.0,54.55
BT216,CTRPv2,0.0081,111.8
BT216,CTRPv2,0.016,114.4
BT216,CTRPv2,0.032,116.9
BT216,CTRPv2,0.065,109.5
BT216,CTRPv2,0.13,113.2
BT216,CTRPv2,0.26,113.1
BT216,CTRPv2,0.52,121.8
BT216,CTRPv2,1.0,113.2
BT216,CTRPv2,2.1,111.5
BT216,CTRPv2,4.2,118.7
BT216,CTRPv2,8.3,115.8
BT216,CTRPv2,17.0,114.2
BT216,CTRPv2,33.0,112.7
BT216,CTRPv2,66.0,118.9
BT216,CTRPv2,130.0,93.41
BT216,CTRPv2,270.0,45.17
BT232,CTRPv2,0.0081,110.3
BT232,CTRPv2,0.016,106.7
BT232,CTRPv2,0.032,118.9
BT232,CTRPv2,0.065,112.6
BT232,CTRPv2,0.13,97.73
BT232,CTRPv2,0.26,103.5
BT232,CTRPv2,0.52,117.7
BT232,CTRPv2,1.0,109.6
BT232,CTRPv2,2.1,115.4
BT232,CTRPv2,4.2,121.0
BT232,CTRPv2,8.3,107.9
BT232,CTRPv2,17.0,91.46
BT232,CTRPv2,33.0,68.76
BT232,CTRPv2,66.0,75.62
BT232,CTRPv2,130.0,78.25
BT232,CTRPv2,270.0,36.6
BT245,CTRPv2,0.0081,121.0
BT245,CTRPv2,0.016,119.5
BT245,CTRPv2,0.032,108.7
BT245,CTRPv2,0.065,118.2
BT245,CTRPv2,0.13,110.4
BT245,CTRPv2,0.26,117.2
BT245,CTRPv2,0.52,104.2
BT245,CTRPv2,1.0,109.8
BT245,CTRPv2,2.1,118.0
BT245,CTRPv2,4.2,109.1
BT245,CTRPv2,8.3,112.5
BT245,CTRPv2,17.0,99.36
BT245,CTRPv2,33.0,64.18
BT245,CTRPv2,66.0,102.6
BT245,CTRPv2,130.0,74.67
BT286,CTRPv2,0.0081,99.27
BT286,CTRPv2,0.016,104.8
BT286,CTRPv2,0.032,105.0
BT286,CTRPv2,0.065,100.4
BT286,CTRPv2,0.13,93.6
BT286,CTRPv2,0.26,94.27
BT286,CTRPv2,0.52,105.7
BT286,CTRPv2,1.0,99.06
BT286,CTRPv2,2.1,56.94
BT286,CTRPv2,4.2,72.29
BT286,CTRPv2,8.3,59.93
BT286,CTRPv2,17.0,43.27
BT286,CTRPv2,33.0,28.65
BT286,CTRPv2,66.0,26.39
BT286,CTRPv2,130.0,29.62
BT286,CTRPv2,270.0,6.24
BT320,CTRPv2,0.0081,117.0
BT320,CTRPv2,0.016,125.1
BT320,CTRPv2,0.032,107.4
BT320,CTRPv2,0.065,133.6
BT320,CTRPv2,0.13,72.83
BT320,CTRPv2,0.26,115.8
BT320,CTRPv2,0.52,133.6
BT320,CTRPv2,1.0,115.3
BT320,CTRPv2,2.1,132.7
BT320,CTRPv2,4.2,134.9
BT320,CTRPv2,8.3,119.5
BT320,CTRPv2,17.0,118.7
BT320,CTRPv2,33.0,123.9
BT320,CTRPv2,66.0,131.4
BT320,CTRPv2,130.0,119.3
BT320,CTRPv2,270.0,96.35
BT328,CTRPv2,0.0081,104.2
BT328,CTRPv2,0.016,102.9
BT328,CTRPv2,0.032,108.6
BT328,CTRPv2,0.065,110.6
BT328,CTRPv2,0.13,103.2
BT328,CTRPv2,0.26,106.5
BT328,CTRPv2,0.52,109.0
BT328,CTRPv2,1.0,103.2
BT328,CTRPv2,2.1,109.8
BT328,CTRPv2,4.2,105.9
BT328,CTRPv2,8.3,106.5
BT328,CTRPv2,17.0,106.4
BT328,CTRPv2,33.0,98.24
BT328,CTRPv2,66.0,102.1
BT328,CTRPv2,130.0,101.8
BT328,CTRPv2,270.0,91.5
BT330,CTRPv2,0.0081,100.5
BT330,CTRPv2,0.016,99.59
BT330,CTRPv2,0.032,103.8
BT330,CTRPv2,0.065,103.2
BT330,CTRPv2,0.13,94.41
BT330,CTRPv2,0.26,100.6
BT330,CTRPv2,0.52,102.9
BT330,CTRPv2,1.0,95.94
BT330,CTRPv2,2.1,95.8
BT330,CTRPv2,4.2,103.7
BT330,CTRPv2,8.3,94.98
BT330,CTRPv2,17.0,90.31
BT330,CTRPv2,33.0,51.67
BT330,CTRPv2,66.0,69.85
BT330,CTRPv2,130.0,50.17
BT330,CTRPv2,270.0,8.163
BT333,CTRPv2,0.0081,101.9
BT333,CTRPv2,0.016,100.1
BT333,CTRPv2,0.032,105.8
BT333,CTRPv2,0.065,100.4
BT333,CTRPv2,0.13,98.68
BT333,CTRPv2,0.26,97.17
BT333,CTRPv2,0.52,106.1
BT333,CTRPv2,1.0,100.9
BT333,CTRPv2,2.1,101.8
BT333,CTRPv2,4.2,97.69
BT333,CTRPv2,8.3,106.7
BT333,CTRPv2,17.0,106.1
BT333,CTRPv2,33.0,90.15
BT333,CTRPv2,66.0,84.76
BT333,CTRPv2,130.0,89.31
BT333,CTRPv2,270.0,55.17
BT340,CTRPv2,0.0081,88.29
BT340,CTRPv2,0.016,102.7
BT340,CTRPv2,0.032,98.96
BT340,CTRPv2,0.065,90.51
BT340,CTRPv2,0.13,91.9
BT340,CTRPv2,0.26,97.16
BT340,CTRPv2,0.52,109.7
BT340,CTRPv2,1.0,101.0
BT340,CTRPv2,2.1,90.22
BT340,CTRPv2,4.2,94.62
BT340,CTRPv2,8.3,91.35
BT340,CTRPv2,17.0,80.65
BT340,CTRPv2,33.0,58.56
BT340,CTRPv2,66.0,67.3
BT340,CTRPv2,130.0,62.98
BT340,CTRPv2,270.0,31.71
BT359,CTRPv2,0.0081,104.7
BT359,CTRPv2,0.016,101.8
BT359,CTRPv2,0.032,97.11
BT359,CTRPv2,0.065,111.0
BT359,CTRPv2,0.13,103.8
BT359,CTRPv2,0.26,112.3
BT359,CTRPv2,0.52,105.2
BT359,CTRPv2,1.0,108.8
BT359,CTRPv2,2.1,118.1
BT359,CTRPv2,4.2,121.6
BT359,CTRPv2,8.3,107.4
BT359,CTRPv2,17.0,109.6
BT359,CTRPv2,33.0,112.3
BT359,CTRPv2,66.0,108.7
BT359,CTRPv2,130.0,110.2
BT359,CTRPv2,270.0,92.31
BT416,CTRPv2,0.0081,116.4
BT416,CTRPv2,0.016,123.3
BT416,CTRPv2,0.032,122.1
BT416,CTRPv2,0.065,123.3
BT416,CTRPv2,0.13,114.8
BT416,CTRPv2,0.26,125.8
BT416,CTRPv2,0.52,116.8
BT416,CTRPv2,1.0,127.6
BT416,CTRPv2,2.1,121.6
BT416,CTRPv2,4.2,117.8
BT416,CTRPv2,8.3,122.4
BT416,CTRPv2,17.0,107.1
BT416,CTRPv2,66.0,68.07
BT416,CTRPv2,130.0,33.18
BT416,CTRPv2,270.0,2.986
BT422,CTRPv2,0.0081,100.6
BT422,CTRPv2,0.016,103.2
BT422,CTRPv2,0.032,114.5
BT422,CTRPv2,0.065,106.4
BT422,CTRPv2,0.13,100.3
BT422,CTRPv2,0.26,106.4
BT422,CTRPv2,0.52,105.1
BT422,CTRPv2,1.0,95.99
BT422,CTRPv2,2.1,95.84
BT422,CTRPv2,4.2,101.0
BT422,CTRPv2,8.3,95.79
BT422,CTRPv2,17.0,97.32
BT422,CTRPv2,33.0,96.32
BT422,CTRPv2,66.0,109.0
BT422,CTRPv2,130.0,89.21
BT422,CTRPv2,270.0,61.31
BT428,CTRPv2,0.0081,118.4
BT428,CTRPv2,0.016,112.0
BT428,CTRPv2,0.032,128.3
BT428,CTRPv2,0.065,129.1
BT428,CTRPv2,0.13,110.3
BT428,CTRPv2,0.26,109.4
BT428,CTRPv2,0.52,129.4
BT428,CTRPv2,1.0,120.9
BT428,CTRPv2,2.1,98.27
BT428,CTRPv2,4.2,95.79
BT428,CTRPv2,8.3,135.0
BT428,CTRPv2,17.0,114.6
BT428,CTRPv2,33.0,44.15
BT428,CTRPv2,66.0,66.37
BT428,CTRPv2,130.0,49.08
BT428,CTRPv2,270.0,19.38
BT440,CTRPv2,0.0081,103.5
BT440,CTRPv2,0.016,109.0
BT440,CTRPv2,0.032,104.5
BT440,CTRPv2,0.065,108.6
BT440,CTRPv2,0.13,103.6
BT440,CTRPv2,0.26,100.3
BT440,CTRPv2,0.52,116.6
BT440,CTRPv2,1.0,101.6
BT440,CTRPv2,2.1,98.4
BT440,CTRPv2,4.2,102.8
BT440,CTRPv2,8.3,103.4
BT440,CTRPv2,17.0,100.6
BT440,CTRPv2,33.0,92.42
BT440,CTRPv2,66.0,89.75
BT440,CTRPv2,130.0,74.9
BT440,CTRPv2,270.0,51.68
BT444,CTRPv2,0.0081,108.0
BT444,CTRPv2,0.016,114.0
BT444,CTRPv2,0.032,113.4
BT444,CTRPv2,0.065,112.7
BT444,CTRPv2,0.13,106.7
BT444,CTRPv2,0.26,104.9
BT444,CTRPv2,0.52,110.9
BT444,CTRPv2,1.0,104.7
BT444,CTRPv2,2.1,121.1
BT444,CTRPv2,4.2,123.9
BT444,CTRPv2,8.3,124.1
BT444,CTRPv2,17.0,117.6
BT444,CTRPv2,33.0,110.4
BT444,CTRPv2,66.0,122.7
BT444,CTRPv2,130.0,113.7
BT444,CTRPv2,270.0,102.2
BT482,CTRPv2,0.0081,113.3
BT482,CTRPv2,0.016,112.1
BT482,CTRPv2,0.032,108.5
BT482,CTRPv2,0.065,101.3
BT482,CTRPv2,0.13,111.0
BT482,CTRPv2,0.26,115.9
BT482,CTRPv2,0.52,110.6
BT482,CTRPv2,1.0,101.1
BT482,CTRPv2,2.1,109.9
BT482,CTRPv2,4.2,124.4
BT482,CTRPv2,8.3,113.0
BT482,CTRPv2,17.0,100.4
BT482,CTRPv2,33.0,81.24
BT482,CTRPv2,66.0,95.83
BT482,CTRPv2,130.0,68.87
BT482,CTRPv2,270.0,24.99
BT498,CTRPv2,0.0081,96.89
BT498,CTRPv2,0.016,98.52
BT498,CTRPv2,0.032,107.8
BT498,CTRPv2,0.065,103.7
BT498,CTRPv2,0.13,91.23
BT498,CTRPv2,0.26,99.39
BT498,CTRPv2,0.52,95.32
BT498,CTRPv2,1.0,116.9
BT498,CTRPv2,2.1,89.82
BT498,CTRPv2,4.2,93.29
BT498,CTRPv2,8.3,104.9
BT498,CTRPv2,17.0,99.2
BT498,CTRPv2,33.0,75.98
BT498,CTRPv2,66.0,90.67
BT498,CTRPv2,130.0,65.63
BT498,CTRPv2,270.0,57.68
BT504,CTRPv2,0.0081,101.5
BT504,CTRPv2,0.016,108.3
BT504,CTRPv2,0.032,102.7
BT504,CTRPv2,0.065,106.0
BT504,CTRPv2,0.13,106.8
BT504,CTRPv2,0.26,101.2
BT504,CTRPv2,0.52,111.5
BT504,CTRPv2,1.0,104.7
BT504,CTRPv2,2.1,89.58
BT504,CTRPv2,4.2,92.46
BT504,CTRPv2,8.3,82.92
BT504,CTRPv2,17.0,80.58
BT504,CTRPv2,33.0,53.61
BT504,CTRPv2,66.0,54.62
BT504,CTRPv2,130.0,66.21
BT504,CTRPv2,270.0,19.36
2004,CTRPv2,0.0081,92.14
2004,CTRPv2,0.016,102.6
2004,CTRPv2,0.032,116.6
2004,CTRPv2,0.065,108.4
2004,CTRPv2,0.13,113.3
2004,CTRPv2,0.26,117.3
2004,CTRPv2,0.52,113.0
2004,CTRPv2,1.0,106.9
2004,CTRPv2,2.1,118.9
2004,CTRPv2,4.2,116.2
2004,CTRPv2,8.3,104.4
2004,CTRPv2,17.0,122.1
2004,CTRPv2,33.0,68.53
2004,CTRPv2,66.0,96.77
2004,CTRPv2,130.0,66.25
2004,CTRPv2,270.0,43.24
ASKA,CTRPv2,0.0081,100.0
ASKA,CTRPv2,0.016,93.06
ASKA,CTRPv2,0.032,102.6
ASKA,CTRPv2,0.065,109.4
ASKA,CTRPv2,0.13,98.25
ASKA,CTRPv2,0.26,104.8
ASKA,CTRPv2,0.52,114.6
ASKA,CTRPv2,1.0,115.7
ASKA,CTRPv2,2.1,98.38
ASKA,CTRPv2,4.2,115.5
ASKA,CTRPv2,8.3,112.2
ASKA,CTRPv2,17.0,108.5
ASKA,CTRPv2,33.0,83.45
ASKA,CTRPv2,66.0,107.0
ASKA,CTRPv2,130.0,68.73
ASKA,CTRPv2,270.0,62.3
BT16,CTRPv2,0.0081,102.5
BT16,CTRPv2,0.016,104.2
BT16,CTRPv2,0.032,112.9
BT16,CTRPv2,0.065,102.9
BT16,CTRPv2,0.13,103.8
BT16,CTRPv2,0.26,109.3
BT16,CTRPv2,0.52,90.61
BT16,CTRPv2,1.0,115.7
BT16,CTRPv2,2.1,93.56
BT16,CTRPv2,4.2,104.8
BT16,CTRPv2,8.3,115.7
BT16,CTRPv2,17.0,91.0
BT16,CTRPv2,33.0,106.8
BT16,CTRPv2,66.0,106.1
BT16,CTRPv2,130.0,121.7
BT16,CTRPv2,270.0,117.7
SYO1,CTRPv2,0.0081,107.9
SYO1,CTRPv2,0.016,106.7
SYO1,CTRPv2,0.032,114.4
SYO1,CTRPv2,0.065,114.6
SYO1,CTRPv2,0.13,104.6
SYO1,CTRPv2,0.26,113.0
SYO1,CTRPv2,0.52,118.9
SYO1,CTRPv2,1.0,120.4
SYO1,CTRPv2,2.1,105.0
SYO1,CTRPv2,4.2,102.1
SYO1,CTRPv2,8.3,98.81
SYO1,CTRPv2,17.0,84.53
SYO1,CTRPv2,33.0,38.37
SYO1,CTRPv2,66.0,58.97
SYO1,CTRPv2,130.0,30.42
SYO1,CTRPv2,270.0,27.49
TM87-16,CTRPv2,0.0081,111.4
TM87-16,CTRPv2,0.016,110.6
TM87-16,CTRPv2,0.032,110.7
TM87-16,CTRPv2,0.065,110.5
TM87-16,CTRPv2,0.13,109.2
TM87-16,CTRPv2,0.26,115.2
TM87-16,CTRPv2,0.52,116.9
TM87-16,CTRPv2,1.0,116.1
TM87-16,CTRPv2,2.1,107.5
TM87-16,CTRPv2,4.2,112.4
TM87-16,CTRPv2,8.3,109.6
TM87-16,CTRPv2,17.0,109.3
TM87-16,CTRPv2,33.0,94.31
TM87-16,CTRPv2,66.0,102.2
TM87-16,CTRPv2,130.0,90.48
TM87-16,CTRPv2,270.0,70.37
TTC709,CTRPv2,0.0081,105.6
TTC709,CTRPv2,0.016,107.3
TTC709,CTRPv2,0.032,108.6
TTC709,CTRPv2,0.065,111.5
TTC709,CTRPv2,0.13,105.0
TTC709,CTRPv2,0.26,109.7
TTC709,CTRPv2,0.52,110.3
TTC709,CTRPv2,1.0,114.7
TTC709,CTRPv2,2.1,107.8
TTC709,CTRPv2,4.2,112.6
TTC709,CTRPv2,8.3,95.13
TTC709,CTRPv2,17.0,97.47
TTC709,CTRPv2,33.0,67.5
TTC709,CTRPv2,66.0,76.85
TTC709,CTRPv2,130.0,57.63
TTC709,CTRPv2,270.0,19.72
YAMATO,CTRPv2,0.0081,91.48
YAMATO,CTRPv2,0.016,91.38
YAMATO,CTRPv2,0.032,99.81
YAMATO,CTRPv2,0.065,99.61
YAMATO,CTRPv2,0.13,90.99
YAMATO,CTRPv2,0.26,110.3
YAMATO,CTRPv2,0.52,100.3
YAMATO,CTRPv2,1.0,98.88
YAMATO,CTRPv2,2.1,103.3
YAMATO,CTRPv2,4.2,96.6
YAMATO,CTRPv2,8.3,108.0
YAMATO,CTRPv2,17.0,99.74
YAMATO,CTRPv2,33.0,98.16
YAMATO,CTRPv2,66.0,99.64
YAMATO,CTRPv2,130.0,78.95
YAMATO,CTRPv2,270.0,53.2
