Cell Line,Dataset,Dose,Response
KP-N-YN,GDSC1000,0.25,76.1309
KP-N-YN,GDSC1000,0.5,108.254
KP-N-YN,GDSC1000,1.0,97.9364
KP-N-YN,GDSC1000,2.0,93.1471
SIMA,GDSC1000,0.0078125,80.8571
SIMA,GDSC1000,0.015625,75.8627
SIMA,GDSC1000,0.03125,63.5438
SIMA,GDSC1000,0.0625,66.1023
SIMA,GDSC1000,0.125,45.3672
SIMA,GDSC1000,0.25,37.3543
SIMA,GDSC1000,0.5,37.738
SIMA,GDSC1000,1.0,36.3842
SIMA,GDSC1000,2.0,35.0295
NB14,GDSC1000,0.0078125,75.0284
NB14,GDSC1000,0.015625,80.6941
NB14,GDSC1000,0.03125,74.6402
NB14,GDSC1000,0.0625,74.4926
NB14,GDSC1000,0.125,59.9587
NB14,GDSC1000,0.25,44.7989
NB14,GDSC1000,0.5,24.7973
NB14,GDSC1000,1.0,19.4212
NB14,GDSC1000,2.0,16.0328
MC-IXC,GDSC1000,0.0078125,96.0071
MC-IXC,GDSC1000,0.015625,73.4742
MC-IXC,GDSC1000,0.03125,67.5583
MC-IXC,GDSC1000,0.0625,45.7271
MC-IXC,GDSC1000,0.125,15.3075
MC-IXC,GDSC1000,0.25,4.3964
MC-IXC,GDSC1000,0.5,2.77998
MC-IXC,GDSC1000,1.0,1.6992
MC-IXC,GDSC1000,2.0,1.99178
CHP-212,GDSC1000,0.0078125,76.5551
CHP-212,GDSC1000,0.015625,57.3453
CHP-212,GDSC1000,0.03125,36.9762
CHP-212,GDSC1000,0.0625,30.3407
CHP-212,GDSC1000,0.125,24.3864
CHP-212,GDSC1000,0.25,19.5635
CHP-212,GDSC1000,0.5,16.1974
CHP-212,GDSC1000,1.0,18.0361
CHP-212,GDSC1000,2.0,13.4286
MHH-NB-11,GDSC1000,0.0078125,73.4634
MHH-NB-11,GDSC1000,0.015625,102.589
MHH-NB-11,GDSC1000,0.03125,55.6816
MHH-NB-11,GDSC1000,0.0625,105.691
MHH-NB-11,GDSC1000,0.125,91.8639
MHH-NB-11,GDSC1000,0.25,81.7545
MHH-NB-11,GDSC1000,0.5,61.3246
MHH-NB-11,GDSC1000,1.0,39.3896
MHH-NB-11,GDSC1000,2.0,23.8372
GI-ME-N,GDSC1000,0.0078125,108.442
GI-ME-N,GDSC1000,0.015625,113.281
GI-ME-N,GDSC1000,0.03125,103.049
GI-ME-N,GDSC1000,0.0625,76.1479
GI-ME-N,GDSC1000,0.125,89.7053
GI-ME-N,GDSC1000,0.25,77.4637
GI-ME-N,GDSC1000,0.5,68.5669
GI-ME-N,GDSC1000,1.0,61.3301
GI-ME-N,GDSC1000,2.0,45.6963
NB1,GDSC1000,0.0078125,88.9613
NB1,GDSC1000,0.015625,69.6822
NB1,GDSC1000,0.03125,73.1996
NB1,GDSC1000,0.0625,74.8615
NB1,GDSC1000,0.125,66.2538
NB1,GDSC1000,0.25,56.6907
NB1,GDSC1000,0.5,64.2159
NB1,GDSC1000,1.0,54.427
NB1,GDSC1000,2.0,47.9207
LAN-6,GDSC1000,0.0078125,95.9255
LAN-6,GDSC1000,0.015625,71.7219
LAN-6,GDSC1000,0.03125,90.4843
LAN-6,GDSC1000,0.0625,79.7725
LAN-6,GDSC1000,0.125,85.9442
LAN-6,GDSC1000,0.25,77.3302
LAN-6,GDSC1000,0.5,83.3502
LAN-6,GDSC1000,1.0,64.6217
LAN-6,GDSC1000,2.0,70.8148
NB6,GDSC1000,0.0078125,84.1343
NB6,GDSC1000,0.015625,93.1761
NB6,GDSC1000,0.03125,105.82
NB6,GDSC1000,0.0625,102.405
NB6,GDSC1000,0.125,77.54
NB6,GDSC1000,0.25,82.1696
NB6,GDSC1000,0.5,97.3191
NB6,GDSC1000,1.0,70.903
NB6,GDSC1000,2.0,86.9082
NH-12,GDSC1000,0.0078125,100.308
NH-12,GDSC1000,0.015625,105.918
NH-12,GDSC1000,0.03125,80.9742
NH-12,GDSC1000,0.0625,79.2701
NH-12,GDSC1000,0.125,68.8062
NH-12,GDSC1000,0.25,82.8248
NH-12,GDSC1000,0.5,62.2539
NH-12,GDSC1000,1.0,46.5251
NH-12,GDSC1000,2.0,47.5768
NB17,GDSC1000,0.0078125,56.4601
NB17,GDSC1000,0.015625,107.435
NB17,GDSC1000,0.03125,81.743
NB17,GDSC1000,0.0625,91.3682
NB17,GDSC1000,0.125,62.6653
NB17,GDSC1000,0.25,98.0539
NB17,GDSC1000,0.5,68.5985
NB17,GDSC1000,1.0,105.027
NB17,GDSC1000,2.0,59.9147
CHP-126,GDSC1000,0.0078125,129.133
CHP-126,GDSC1000,0.015625,120.772
CHP-126,GDSC1000,0.03125,121.502
CHP-126,GDSC1000,0.0625,107.47
CHP-126,GDSC1000,0.125,116.567
CHP-126,GDSC1000,0.25,102.113
CHP-126,GDSC1000,0.5,115.926
CHP-126,GDSC1000,1.0,89.2297
CHP-126,GDSC1000,2.0,74.6307
BE2-M17,GDSC1000,0.0078125,129.817
BE2-M17,GDSC1000,0.015625,83.8257
BE2-M17,GDSC1000,0.03125,78.7734
BE2-M17,GDSC1000,0.0625,92.2068
BE2-M17,GDSC1000,0.125,79.8976
BE2-M17,GDSC1000,0.25,50.8629
BE2-M17,GDSC1000,0.5,65.0644
BE2-M17,GDSC1000,1.0,42.5255
BE2-M17,GDSC1000,2.0,33.3809
TGW,GDSC1000,0.0078125,47.0877
TGW,GDSC1000,0.015625,72.8583
TGW,GDSC1000,0.03125,82.4492
TGW,GDSC1000,0.0625,78.7756
TGW,GDSC1000,0.125,74.7258
TGW,GDSC1000,0.25,70.782
TGW,GDSC1000,0.5,61.7592
TGW,GDSC1000,1.0,29.3662
TGW,GDSC1000,2.0,41.8632
IMR-5,GDSC1000,0.0078125,95.3262
IMR-5,GDSC1000,0.015625,106.64
IMR-5,GDSC1000,0.03125,104.38
IMR-5,GDSC1000,0.0625,114.401
IMR-5,GDSC1000,0.125,115.901
IMR-5,GDSC1000,0.25,116.478
IMR-5,GDSC1000,0.5,115.431
IMR-5,GDSC1000,1.0,109.715
IMR-5,GDSC1000,2.0,126.068
SIMA,CTRPv2,0.002,70.88
SIMA,CTRPv2,0.0041,119.8
SIMA,CTRPv2,0.0081,142.8
SIMA,CTRPv2,0.016,125.1
SIMA,CTRPv2,0.032,76.2
SIMA,CTRPv2,0.065,99.66
SIMA,CTRPv2,0.13,83.44
SIMA,CTRPv2,0.26,34.93
SIMA,CTRPv2,0.52,29.17
SIMA,CTRPv2,1.0,24.86
SIMA,CTRPv2,2.1,25.92
SIMA,CTRPv2,4.2,17.22
SIMA,CTRPv2,8.3,14.02
SIMA,CTRPv2,17.0,18.32
SIMA,CTRPv2,33.0,15.7
SIMA,CTRPv2,66.0,16.35
MHH-NB-11,CTRPv2,0.002,63.88
MHH-NB-11,CTRPv2,0.0041,99.37
MHH-NB-11,CTRPv2,0.0081,89.31
MHH-NB-11,CTRPv2,0.016,63.12
MHH-NB-11,CTRPv2,0.032,66.5
MHH-NB-11,CTRPv2,0.065,86.63
MHH-NB-11,CTRPv2,0.13,28.34
MHH-NB-11,CTRPv2,0.26,28.42
MHH-NB-11,CTRPv2,0.52,9.531
MHH-NB-11,CTRPv2,1.0,5.075
MHH-NB-11,CTRPv2,2.1,4.368
MHH-NB-11,CTRPv2,4.2,4.772
MHH-NB-11,CTRPv2,8.3,4.344
MHH-NB-11,CTRPv2,17.0,3.438
MHH-NB-11,CTRPv2,33.0,4.213
MHH-NB-11,CTRPv2,66.0,5.407
CHP-126,CTRPv2,0.002,103.9
CHP-126,CTRPv2,0.0041,93.0
CHP-126,CTRPv2,0.0081,103.0
CHP-126,CTRPv2,0.016,92.68
CHP-126,CTRPv2,0.032,93.37
CHP-126,CTRPv2,0.13,101.7
CHP-126,CTRPv2,1.0,65.63
CHP-126,CTRPv2,8.3,17.93
CHP-126,CTRPv2,17.0,117.9
CHP-126,CTRPv2,33.0,105.6
CHP-126,CTRPv2,66.0,116.0
KELLY,CTRPv2,0.002,83.38
KELLY,CTRPv2,0.0041,78.6
KELLY,CTRPv2,0.0081,3.267
KELLY,CTRPv2,0.032,84.91
KELLY,CTRPv2,0.065,80.5
KELLY,CTRPv2,0.13,40.53
KELLY,CTRPv2,0.26,43.0
KELLY,CTRPv2,0.52,6.797
KELLY,CTRPv2,1.0,11.21
KELLY,CTRPv2,2.1,10.27
KELLY,CTRPv2,4.2,14.52
KELLY,CTRPv2,8.3,8.517
KELLY,CTRPv2,17.0,9.094
KELLY,CTRPv2,33.0,8.436
KELLY,CTRPv2,66.0,9.878
KP-N-S19s,CTRPv2,0.002,72.09
KP-N-S19s,CTRPv2,0.0041,73.9
KP-N-S19s,CTRPv2,0.0081,48.76
KP-N-S19s,CTRPv2,0.016,59.53
KP-N-S19s,CTRPv2,0.032,69.08
KP-N-S19s,CTRPv2,0.065,70.23
KP-N-S19s,CTRPv2,0.13,49.84
KP-N-S19s,CTRPv2,0.26,46.79
KP-N-S19s,CTRPv2,0.52,40.86
KP-N-S19s,CTRPv2,1.0,32.99
KP-N-S19s,CTRPv2,2.1,26.35
KP-N-S19s,CTRPv2,4.2,28.3
KP-N-S19s,CTRPv2,8.3,31.63
KP-N-S19s,CTRPv2,17.0,30.0
KP-N-S19s,CTRPv2,33.0,28.75
KP-N-S19s,CTRPv2,66.0,29.8
SK-N-SH,CTRPv2,0.002,101.6
SK-N-SH,CTRPv2,0.0041,99.07
SK-N-SH,CTRPv2,0.0081,101.0
SK-N-SH,CTRPv2,0.016,90.43
SK-N-SH,CTRPv2,0.032,92.65
SK-N-SH,CTRPv2,0.065,83.54
SK-N-SH,CTRPv2,0.13,78.26
SK-N-SH,CTRPv2,0.26,54.02
SK-N-SH,CTRPv2,0.52,52.54
SK-N-SH,CTRPv2,1.0,43.88
SK-N-SH,CTRPv2,2.1,46.55
SK-N-SH,CTRPv2,4.2,40.95
SK-N-SH,CTRPv2,8.3,36.75
SK-N-SH,CTRPv2,17.0,43.16
SK-N-SH,CTRPv2,33.0,40.42
SK-N-SH,CTRPv2,66.0,34.07
SK-N-DZ,CTRPv2,0.002,118.6
SK-N-DZ,CTRPv2,0.0041,126.8
SK-N-DZ,CTRPv2,0.0081,114.4
SK-N-DZ,CTRPv2,0.016,123.7
SK-N-DZ,CTRPv2,0.032,135.1
SK-N-DZ,CTRPv2,0.065,119.8
SK-N-DZ,CTRPv2,0.13,123.5
SK-N-DZ,CTRPv2,0.26,90.34
SK-N-DZ,CTRPv2,0.52,87.41
SK-N-DZ,CTRPv2,1.0,87.54
SK-N-DZ,CTRPv2,2.1,73.65
SK-N-DZ,CTRPv2,4.2,92.03
SK-N-DZ,CTRPv2,8.3,76.46
SK-N-DZ,CTRPv2,17.0,78.45
SK-N-DZ,CTRPv2,33.0,78.87
SK-N-DZ,CTRPv2,66.0,70.16
CHP-212,CTRPv2,0.002,104.6
CHP-212,CTRPv2,0.0041,64.31
CHP-212,CTRPv2,0.0081,77.86
CHP-212,CTRPv2,0.016,29.88
CHP-212,CTRPv2,0.032,29.81
CHP-212,CTRPv2,0.065,25.64
CHP-212,CTRPv2,0.13,24.2
CHP-212,CTRPv2,0.26,22.11
CHP-212,CTRPv2,0.52,17.26
CHP-212,CTRPv2,1.0,18.64
CHP-212,CTRPv2,2.1,16.95
CHP-212,CTRPv2,4.2,19.04
CHP-212,CTRPv2,8.3,17.87
CHP-212,CTRPv2,17.0,19.02
CHP-212,CTRPv2,33.0,21.24
CHP-212,CTRPv2,66.0,20.02
SK-N-AS,CTRPv2,0.002,108.4
SK-N-AS,CTRPv2,0.0041,99.53
SK-N-AS,CTRPv2,0.0081,101.0
SK-N-AS,CTRPv2,0.016,88.26
SK-N-AS,CTRPv2,0.032,88.71
SK-N-AS,CTRPv2,0.065,84.35
SK-N-AS,CTRPv2,0.13,80.75
SK-N-AS,CTRPv2,0.26,73.73
SK-N-AS,CTRPv2,0.52,61.09
SK-N-AS,CTRPv2,1.0,57.63
SK-N-AS,CTRPv2,2.1,52.09
SK-N-AS,CTRPv2,4.2,48.68
SK-N-AS,CTRPv2,8.3,46.26
SK-N-AS,CTRPv2,17.0,49.66
SK-N-AS,CTRPv2,33.0,50.43
SK-N-AS,CTRPv2,66.0,47.52
IMR-32,CTRPv2,0.002,134.7
IMR-32,CTRPv2,0.0041,130.0
IMR-32,CTRPv2,0.0081,98.12
IMR-32,CTRPv2,0.016,81.88
IMR-32,CTRPv2,0.032,94.02
IMR-32,CTRPv2,0.065,71.2
IMR-32,CTRPv2,0.13,63.18
IMR-32,CTRPv2,0.26,49.97
IMR-32,CTRPv2,0.52,23.87
IMR-32,CTRPv2,1.0,23.17
IMR-32,CTRPv2,2.1,10.42
IMR-32,CTRPv2,4.2,3.933
IMR-32,CTRPv2,8.3,2.29
IMR-32,CTRPv2,17.0,5.111
IMR-32,CTRPv2,33.0,3.141
IMR-32,CTRPv2,66.0,3.176
NH-6,CTRPv2,0.002,133.8
NH-6,CTRPv2,0.0041,107.1
NH-6,CTRPv2,0.0081,112.1
NH-6,CTRPv2,0.016,127.5
NH-6,CTRPv2,0.032,112.6
NH-6,CTRPv2,0.065,129.8
NH-6,CTRPv2,0.13,117.2
NH-6,CTRPv2,0.26,119.2
NH-6,CTRPv2,0.52,109.8
NH-6,CTRPv2,1.0,109.5
NH-6,CTRPv2,2.1,110.0
NH-6,CTRPv2,4.2,110.2
NH-6,CTRPv2,8.3,124.0
NH-6,CTRPv2,17.0,108.1
NH-6,CTRPv2,33.0,103.8
NH-6,CTRPv2,66.0,96.7
SK-N-FI,CTRPv2,0.002,89.5
SK-N-FI,CTRPv2,0.0041,93.41
SK-N-FI,CTRPv2,0.0081,92.1
SK-N-FI,CTRPv2,0.016,72.92
SK-N-FI,CTRPv2,0.032,80.97
SK-N-FI,CTRPv2,0.065,84.78
SK-N-FI,CTRPv2,0.13,93.83
SK-N-FI,CTRPv2,0.26,67.59
SK-N-FI,CTRPv2,0.52,68.22
SK-N-FI,CTRPv2,1.0,71.33
SK-N-FI,CTRPv2,2.1,68.24
SK-N-FI,CTRPv2,4.2,58.7
SK-N-FI,CTRPv2,8.3,56.74
SK-N-FI,CTRPv2,17.0,56.13
SK-N-FI,CTRPv2,33.0,70.48
SK-N-FI,CTRPv2,66.0,63.34
KP-N-YN,CTRPv2,0.002,106.5
KP-N-YN,CTRPv2,0.0041,96.51
KP-N-YN,CTRPv2,0.0081,87.28
KP-N-YN,CTRPv2,0.016,98.24
KP-N-YN,CTRPv2,0.032,98.63
KP-N-YN,CTRPv2,0.065,95.83
KP-N-YN,CTRPv2,0.13,81.07
KP-N-YN,CTRPv2,0.26,82.09
KP-N-YN,CTRPv2,0.52,70.17
KP-N-YN,CTRPv2,1.0,66.4
KP-N-YN,CTRPv2,2.1,51.11
KP-N-YN,CTRPv2,4.2,34.29
KP-N-YN,CTRPv2,8.3,37.97
KP-N-YN,CTRPv2,17.0,34.13
KP-N-YN,CTRPv2,33.0,41.63
KP-N-YN,CTRPv2,66.0,36.27
SK-N-BE(2),CTRPv2,0.002,118.8
SK-N-BE(2),CTRPv2,0.0041,88.71
SK-N-BE(2),CTRPv2,0.0081,106.9
SK-N-BE(2),CTRPv2,0.016,99.28
SK-N-BE(2),CTRPv2,0.032,92.92
SK-N-BE(2),CTRPv2,0.065,100.2
SK-N-BE(2),CTRPv2,0.13,101.9
SK-N-BE(2),CTRPv2,0.26,76.78
SK-N-BE(2),CTRPv2,0.52,94.05
SK-N-BE(2),CTRPv2,1.0,91.91
SK-N-BE(2),CTRPv2,8.3,38.57
SK-N-BE(2),CTRPv2,17.0,29.29
SK-N-BE(2),CTRPv2,33.0,24.98
SK-N-BE(2),CTRPv2,66.0,28.94
