Cell Line,Dataset,Dose,Response
NCI-H1563,GDSC1000,2.5,100.899
NCI-H1563,GDSC1000,5.0,95.8887
NCI-H1563,GDSC1000,10.0,72.5006
NCI-H1436,GDSC1000,0.0390625,108.622
NCI-H1436,GDSC1000,0.078125,106.794
NCI-H1436,GDSC1000,0.15625,111.641
NCI-H1436,GDSC1000,0.3125,104.195
NCI-H1436,GDSC1000,0.625,104.511
NCI-H1436,GDSC1000,1.25,105.795
NCI-H1436,GDSC1000,2.5,104.708
NCI-H1436,GDSC1000,5.0,113.104
NCI-H1436,GDSC1000,10.0,91.5764
NCI-H146,GDSC1000,0.0390625,101.073
NCI-H146,GDSC1000,0.078125,100.137
NCI-H146,GDSC1000,0.15625,99.1531
NCI-H146,GDSC1000,0.3125,98.5346
NCI-H146,GDSC1000,0.625,100.449
NCI-H146,GDSC1000,1.25,97.0192
NCI-H146,GDSC1000,2.5,99.3138
NCI-H146,GDSC1000,5.0,98.6517
NCI-H146,GDSC1000,10.0,83.9202
VMRC-LCD,GDSC1000,0.0390625,98.6743
VMRC-LCD,GDSC1000,0.078125,106.532
VMRC-LCD,GDSC1000,0.15625,98.0012
VMRC-LCD,GDSC1000,0.3125,113.323
VMRC-LCD,GDSC1000,0.625,118.918
VMRC-LCD,GDSC1000,1.25,120.024
VMRC-LCD,GDSC1000,2.5,99.2203
VMRC-LCD,GDSC1000,5.0,96.9908
VMRC-LCD,GDSC1000,10.0,106.78
NCI-H1838,GDSC1000,0.0390625,98.9117
NCI-H1838,GDSC1000,0.078125,144.779
NCI-H1838,GDSC1000,0.15625,120.151
NCI-H1838,GDSC1000,0.3125,93.996
NCI-H1838,GDSC1000,0.625,140.8
NCI-H1838,GDSC1000,1.25,62.9672
NCI-H1838,GDSC1000,2.5,83.1719
NCI-H1838,GDSC1000,5.0,43.552
NCI-H1838,GDSC1000,10.0,52.3668
HCC-366,GDSC1000,0.0390625,120.565
HCC-366,GDSC1000,0.078125,118.725
HCC-366,GDSC1000,0.15625,115.645
HCC-366,GDSC1000,0.3125,121.569
HCC-366,GDSC1000,0.625,117.926
HCC-366,GDSC1000,1.25,113.787
HCC-366,GDSC1000,2.5,112.285
HCC-366,GDSC1000,5.0,102.98
HCC-366,GDSC1000,10.0,93.9776
IA-LM,GDSC1000,0.0390625,90.2259
IA-LM,GDSC1000,0.078125,105.633
IA-LM,GDSC1000,0.15625,102.917
IA-LM,GDSC1000,0.3125,108.038
IA-LM,GDSC1000,0.625,101.485
IA-LM,GDSC1000,1.25,97.5508
IA-LM,GDSC1000,2.5,88.4755
IA-LM,GDSC1000,5.0,83.4769
IA-LM,GDSC1000,10.0,72.9596
NCI-H520,GDSC1000,0.0390625,110.905
NCI-H520,GDSC1000,0.078125,108.507
NCI-H520,GDSC1000,0.15625,111.288
NCI-H520,GDSC1000,0.3125,102.997
NCI-H520,GDSC1000,0.625,93.4399
NCI-H520,GDSC1000,1.25,123.036
NCI-H520,GDSC1000,2.5,107.345
NCI-H520,GDSC1000,5.0,116.155
NCI-H520,GDSC1000,10.0,79.3463
NCI-H209,GDSC1000,0.0390625,99.5782
NCI-H209,GDSC1000,0.078125,100.801
NCI-H209,GDSC1000,0.15625,96.9116
NCI-H209,GDSC1000,0.3125,98.7055
NCI-H209,GDSC1000,0.625,94.5445
NCI-H209,GDSC1000,1.25,99.2116
NCI-H209,GDSC1000,2.5,96.2052
NCI-H209,GDSC1000,5.0,88.0133
NCI-H209,GDSC1000,10.0,75.716
NCI-H596,GDSC1000,0.0390625,100.79
NCI-H596,GDSC1000,0.078125,100.694
NCI-H596,GDSC1000,0.15625,96.147
NCI-H596,GDSC1000,0.3125,92.9029
NCI-H596,GDSC1000,0.625,104.315
NCI-H596,GDSC1000,1.25,92.2195
NCI-H596,GDSC1000,2.5,108.361
NCI-H596,GDSC1000,5.0,87.3186
NCI-H596,GDSC1000,10.0,107.537
NCI-H2066,GDSC1000,0.0390625,132.703
NCI-H2066,GDSC1000,0.078125,132.946
NCI-H2066,GDSC1000,0.15625,131.308
NCI-H2066,GDSC1000,0.3125,146.818
NCI-H2066,GDSC1000,0.625,120.87
NCI-H2066,GDSC1000,1.25,128.09
NCI-H2066,GDSC1000,2.5,137.604
NCI-H2066,GDSC1000,5.0,120.098
NCI-H2066,GDSC1000,10.0,91.5873
NCI-H211,GDSC1000,0.0390625,100.368
NCI-H211,GDSC1000,0.078125,102.479
NCI-H211,GDSC1000,0.15625,99.722
NCI-H211,GDSC1000,0.3125,102.76
NCI-H211,GDSC1000,0.625,102.658
NCI-H211,GDSC1000,1.25,101.802
NCI-H211,GDSC1000,2.5,102.582
NCI-H211,GDSC1000,5.0,97.3739
NCI-H211,GDSC1000,10.0,94.7573
NCI-H1703,GDSC1000,0.0390625,119.834
NCI-H1703,GDSC1000,0.078125,128.834
NCI-H1703,GDSC1000,0.15625,125.497
NCI-H1703,GDSC1000,0.3125,122.068
NCI-H1703,GDSC1000,0.625,113.93
NCI-H1703,GDSC1000,1.25,116.68
NCI-H1703,GDSC1000,2.5,101.766
NCI-H1703,GDSC1000,5.0,97.8048
NCI-H1703,GDSC1000,10.0,91.1831
NCI-H835,GDSC1000,0.0390625,96.9944
NCI-H835,GDSC1000,0.078125,94.3422
NCI-H835,GDSC1000,0.15625,99.2433
NCI-H835,GDSC1000,0.3125,98.2815
NCI-H835,GDSC1000,0.625,97.5476
NCI-H835,GDSC1000,1.25,99.4538
NCI-H835,GDSC1000,2.5,96.9411
NCI-H835,GDSC1000,5.0,85.1141
NCI-H835,GDSC1000,10.0,102.464
NCI-H23,GDSC1000,0.0390625,121.591
NCI-H23,GDSC1000,0.078125,119.087
NCI-H23,GDSC1000,0.15625,139.229
NCI-H23,GDSC1000,0.3125,133.722
NCI-H23,GDSC1000,0.625,96.8254
NCI-H23,GDSC1000,1.25,104.657
NCI-H23,GDSC1000,2.5,120.836
NCI-H23,GDSC1000,5.0,124.608
NCI-H23,GDSC1000,10.0,86.4573
HCC827,GDSC1000,0.0390625,82.7804
HCC827,GDSC1000,0.078125,82.2734
HCC827,GDSC1000,0.15625,106.462
HCC827,GDSC1000,0.3125,86.1294
HCC827,GDSC1000,0.625,95.7485
HCC827,GDSC1000,1.25,96.4205
HCC827,GDSC1000,2.5,86.1055
HCC827,GDSC1000,5.0,95.9887
HCC827,GDSC1000,10.0,101.579
IST-SL1,GDSC1000,0.0390625,126.274
IST-SL1,GDSC1000,0.078125,118.354
IST-SL1,GDSC1000,0.15625,116.892
IST-SL1,GDSC1000,0.3125,114.48
IST-SL1,GDSC1000,0.625,128.589
IST-SL1,GDSC1000,1.25,115.313
IST-SL1,GDSC1000,2.5,98.0822
IST-SL1,GDSC1000,5.0,90.3989
IST-SL1,GDSC1000,10.0,90.0249
HCC-15,GDSC1000,0.0390625,96.5005
HCC-15,GDSC1000,0.078125,92.4828
HCC-15,GDSC1000,0.15625,105.163
HCC-15,GDSC1000,0.3125,98.9632
HCC-15,GDSC1000,0.625,97.1598
HCC-15,GDSC1000,1.25,88.3438
HCC-15,GDSC1000,2.5,86.7835
HCC-15,GDSC1000,5.0,84.8598
HCC-15,GDSC1000,10.0,72.0891
LK-2,GDSC1000,0.0390625,109.27
LK-2,GDSC1000,0.078125,103.211
LK-2,GDSC1000,0.15625,121.46
LK-2,GDSC1000,0.3125,100.47
LK-2,GDSC1000,0.625,111.298
LK-2,GDSC1000,1.25,103.073
LK-2,GDSC1000,2.5,119.264
LK-2,GDSC1000,5.0,96.4235
LK-2,GDSC1000,10.0,88.8
NCI-H2023,GDSC1000,0.0390625,100.621
NCI-H2023,GDSC1000,0.078125,118.911
NCI-H2023,GDSC1000,0.15625,94.0506
NCI-H2023,GDSC1000,0.3125,86.2878
NCI-H2023,GDSC1000,0.625,104.782
NCI-H2023,GDSC1000,1.25,133.524
NCI-H2023,GDSC1000,2.5,77.7924
NCI-H2023,GDSC1000,5.0,94.2961
NCI-H2023,GDSC1000,10.0,66.0316
NCI-H2291,GDSC1000,0.0390625,110.398
NCI-H2291,GDSC1000,0.078125,102.349
NCI-H2291,GDSC1000,0.15625,89.3515
NCI-H2291,GDSC1000,0.3125,100.487
NCI-H2291,GDSC1000,0.625,74.0285
NCI-H2291,GDSC1000,1.25,97.2663
NCI-H2291,GDSC1000,2.5,72.3568
NCI-H2291,GDSC1000,5.0,69.4468
NCI-H2291,GDSC1000,10.0,78.9811
RERF-LC-KJ,GDSC1000,0.0390625,112.651
RERF-LC-KJ,GDSC1000,0.078125,115.197
RERF-LC-KJ,GDSC1000,0.15625,116.291
RERF-LC-KJ,GDSC1000,0.3125,119.764
RERF-LC-KJ,GDSC1000,0.625,109.958
RERF-LC-KJ,GDSC1000,1.25,94.7439
RERF-LC-KJ,GDSC1000,2.5,105.566
RERF-LC-KJ,GDSC1000,5.0,87.0867
RERF-LC-KJ,GDSC1000,10.0,57.0026
NCI-H522,GDSC1000,0.0390625,69.063
NCI-H522,GDSC1000,0.078125,90.1253
NCI-H522,GDSC1000,0.15625,134.903
NCI-H522,GDSC1000,0.3125,121.605
NCI-H522,GDSC1000,0.625,104.796
NCI-H522,GDSC1000,1.25,117.134
NCI-H522,GDSC1000,2.5,116.908
NCI-H522,GDSC1000,5.0,113.199
NCI-H522,GDSC1000,10.0,80.9438
LCLC-97TM1,GDSC1000,0.0390625,86.4338
LCLC-97TM1,GDSC1000,0.078125,95.7806
LCLC-97TM1,GDSC1000,0.15625,89.9387
LCLC-97TM1,GDSC1000,0.3125,92.7581
LCLC-97TM1,GDSC1000,0.625,96.1242
LCLC-97TM1,GDSC1000,1.25,94.782
LCLC-97TM1,GDSC1000,2.5,87.8639
LCLC-97TM1,GDSC1000,5.0,81.0958
LCLC-97TM1,GDSC1000,10.0,70.5412
SW900,GDSC1000,0.0390625,74.148
SW900,GDSC1000,0.078125,80.9402
SW900,GDSC1000,0.15625,116.303
SW900,GDSC1000,0.3125,92.8171
SW900,GDSC1000,0.625,78.6483
SW900,GDSC1000,1.25,131.983
SW900,GDSC1000,2.5,123.554
SW900,GDSC1000,5.0,88.0563
SW900,GDSC1000,10.0,135.937
SBC-1,GDSC1000,0.0390625,99.1724
SBC-1,GDSC1000,0.078125,102.419
SBC-1,GDSC1000,0.15625,100.384
SBC-1,GDSC1000,0.3125,100.817
SBC-1,GDSC1000,0.625,102.45
SBC-1,GDSC1000,1.25,105.286
SBC-1,GDSC1000,2.5,103.359
SBC-1,GDSC1000,5.0,97.8813
SBC-1,GDSC1000,10.0,100.338
NCI-H1651,GDSC1000,0.0390625,108.001
NCI-H1651,GDSC1000,0.078125,94.4821
NCI-H1651,GDSC1000,0.15625,104.004
NCI-H1651,GDSC1000,0.3125,94.4178
NCI-H1651,GDSC1000,0.625,127.795
NCI-H1651,GDSC1000,1.25,106.139
NCI-H1651,GDSC1000,2.5,115.757
NCI-H1651,GDSC1000,5.0,102.571
NCI-H1651,GDSC1000,10.0,90.676
NCI-H2110,GDSC1000,0.0390625,98.0988
NCI-H2110,GDSC1000,0.078125,89.8635
NCI-H2110,GDSC1000,0.15625,90.8582
NCI-H2110,GDSC1000,0.3125,92.1164
NCI-H2110,GDSC1000,0.625,93.9533
NCI-H2110,GDSC1000,1.25,98.6418
NCI-H2110,GDSC1000,2.5,95.6605
NCI-H2110,GDSC1000,5.0,81.6071
NCI-H2110,GDSC1000,10.0,60.06
NCI-H1395,GDSC1000,0.0390625,94.8347
NCI-H1395,GDSC1000,0.078125,103.787
NCI-H1395,GDSC1000,0.15625,104.374
NCI-H1395,GDSC1000,0.3125,89.3574
NCI-H1395,GDSC1000,0.625,94.1302
NCI-H1395,GDSC1000,1.25,89.2744
NCI-H1395,GDSC1000,2.5,84.4458
NCI-H1395,GDSC1000,5.0,83.8964
NCI-H1395,GDSC1000,10.0,73.6728
NCI-H647,GDSC1000,0.0390625,114.132
NCI-H647,GDSC1000,0.078125,110.042
NCI-H647,GDSC1000,0.15625,88.7886
NCI-H647,GDSC1000,0.3125,72.185
NCI-H647,GDSC1000,0.625,125.499
NCI-H647,GDSC1000,1.25,96.1729
NCI-H647,GDSC1000,2.5,86.4659
NCI-H647,GDSC1000,5.0,94.275
NCI-H647,GDSC1000,10.0,88.9198
NCI-H2347,GDSC1000,0.0390625,120.301
NCI-H2347,GDSC1000,0.078125,110.037
NCI-H2347,GDSC1000,0.15625,97.6937
NCI-H2347,GDSC1000,0.3125,92.8599
NCI-H2347,GDSC1000,0.625,80.185
NCI-H2347,GDSC1000,1.25,99.7217
NCI-H2347,GDSC1000,2.5,99.0659
NCI-H2347,GDSC1000,5.0,105.206
NCI-H2347,GDSC1000,10.0,70.9114
NCI-H1770,GDSC1000,0.0390625,105.08
NCI-H1770,GDSC1000,0.078125,103.377
NCI-H1770,GDSC1000,0.15625,93.607
NCI-H1770,GDSC1000,0.3125,99.607
NCI-H1770,GDSC1000,0.625,107.721
NCI-H1770,GDSC1000,1.25,113.56
NCI-H1770,GDSC1000,2.5,111.907
NCI-H1770,GDSC1000,5.0,102.609
NCI-H1770,GDSC1000,10.0,103.611
NCI-H69,GDSC1000,0.0390625,103.679
NCI-H69,GDSC1000,0.078125,99.1476
NCI-H69,GDSC1000,0.15625,104.373
NCI-H69,GDSC1000,0.3125,107.003
NCI-H69,GDSC1000,0.625,104.191
NCI-H69,GDSC1000,1.25,107.6
NCI-H69,GDSC1000,2.5,102.758
NCI-H69,GDSC1000,5.0,95.5923
NCI-H69,GDSC1000,10.0,85.2532
NCI-H2081,GDSC1000,0.0390625,103.669
NCI-H2081,GDSC1000,0.078125,100.015
NCI-H2081,GDSC1000,0.15625,98.6001
NCI-H2081,GDSC1000,0.3125,97.2697
NCI-H2081,GDSC1000,0.625,103.004
NCI-H2081,GDSC1000,1.25,103.122
NCI-H2081,GDSC1000,2.5,103.428
NCI-H2081,GDSC1000,5.0,98.9595
NCI-H2081,GDSC1000,10.0,96.111
NCI-H1792,GDSC1000,0.0390625,119.511
NCI-H1792,GDSC1000,0.078125,135.576
NCI-H1792,GDSC1000,0.15625,88.7004
NCI-H1792,GDSC1000,0.3125,115.677
NCI-H1792,GDSC1000,0.625,120.51
NCI-H1792,GDSC1000,1.25,113.6
NCI-H1792,GDSC1000,2.5,112.048
NCI-H1792,GDSC1000,5.0,81.035
NCI-H1792,GDSC1000,10.0,96.1332
NCI-H1341,GDSC1000,0.0390625,103.268
NCI-H1341,GDSC1000,0.078125,109.463
NCI-H1341,GDSC1000,0.15625,100.478
NCI-H1341,GDSC1000,0.3125,116.251
NCI-H1341,GDSC1000,0.625,103.849
NCI-H1341,GDSC1000,1.25,112.306
NCI-H1341,GDSC1000,2.5,112.336
NCI-H1341,GDSC1000,5.0,106.116
NCI-H1341,GDSC1000,10.0,73.6832
SW 1271,GDSC1000,0.0390625,101.191
SW 1271,GDSC1000,0.078125,95.6698
SW 1271,GDSC1000,0.15625,93.9883
SW 1271,GDSC1000,0.3125,101.354
SW 1271,GDSC1000,0.625,112.246
SW 1271,GDSC1000,1.25,110.914
SW 1271,GDSC1000,2.5,100.021
SW 1271,GDSC1000,5.0,99.4865
SW 1271,GDSC1000,10.0,89.2537
LB647-SCLC,GDSC1000,0.0390625,96.8275
LB647-SCLC,GDSC1000,0.078125,94.3781
LB647-SCLC,GDSC1000,0.15625,93.2633
LB647-SCLC,GDSC1000,0.3125,89.0568
LB647-SCLC,GDSC1000,0.625,91.0277
LB647-SCLC,GDSC1000,1.25,93.9279
LB647-SCLC,GDSC1000,2.5,102.2
LB647-SCLC,GDSC1000,5.0,81.9511
LB647-SCLC,GDSC1000,10.0,87.4033
NCI-H2444,GDSC1000,0.0390625,100.841
NCI-H2444,GDSC1000,0.078125,102.85
NCI-H2444,GDSC1000,0.15625,112.629
NCI-H2444,GDSC1000,0.3125,109.493
NCI-H2444,GDSC1000,0.625,104.331
NCI-H2444,GDSC1000,1.25,98.7988
NCI-H2444,GDSC1000,2.5,97.0812
NCI-H2444,GDSC1000,5.0,88.8683
NCI-H2444,GDSC1000,10.0,82.1393
NCI-H847,GDSC1000,0.0390625,100.244
NCI-H847,GDSC1000,0.078125,96.6605
NCI-H847,GDSC1000,0.15625,107.693
NCI-H847,GDSC1000,0.3125,106.259
NCI-H847,GDSC1000,0.625,109.335
NCI-H847,GDSC1000,1.25,104.552
NCI-H847,GDSC1000,2.5,93.17
NCI-H847,GDSC1000,5.0,95.3636
NCI-H847,GDSC1000,10.0,82.8505
NCI-H1435,GDSC1000,0.0390625,91.5564
NCI-H1435,GDSC1000,0.078125,105.979
NCI-H1435,GDSC1000,0.15625,99.8253
NCI-H1435,GDSC1000,0.3125,102.774
NCI-H1435,GDSC1000,0.625,97.3878
NCI-H1435,GDSC1000,1.25,94.919
NCI-H1435,GDSC1000,2.5,87.4571
NCI-H1435,GDSC1000,5.0,72.5487
NCI-H1435,GDSC1000,10.0,58.8249
NCI-H2135,GDSC1000,0.0390625,112.44
NCI-H2135,GDSC1000,0.078125,101.473
NCI-H2135,GDSC1000,0.15625,125.402
NCI-H2135,GDSC1000,0.3125,99.2333
NCI-H2135,GDSC1000,0.625,117.386
NCI-H2135,GDSC1000,1.25,99.9223
NCI-H2135,GDSC1000,2.5,108.343
NCI-H2135,GDSC1000,5.0,111.353
NCI-H2135,GDSC1000,10.0,87.5636
SCLC-21H,GDSC1000,0.0390625,104.106
SCLC-21H,GDSC1000,0.078125,104.365
SCLC-21H,GDSC1000,0.15625,97.3591
SCLC-21H,GDSC1000,0.3125,101.719
SCLC-21H,GDSC1000,0.625,100.89
SCLC-21H,GDSC1000,1.25,102.885
SCLC-21H,GDSC1000,2.5,98.1136
SCLC-21H,GDSC1000,5.0,99.9794
SCLC-21H,GDSC1000,10.0,97.8046
NCI-H1092,GDSC1000,0.0390625,99.8371
NCI-H1092,GDSC1000,0.078125,101.663
NCI-H1092,GDSC1000,0.15625,95.5094
NCI-H1092,GDSC1000,0.3125,101.0
NCI-H1092,GDSC1000,0.625,108.516
NCI-H1092,GDSC1000,1.25,110.43
NCI-H1092,GDSC1000,2.5,109.868
NCI-H1092,GDSC1000,5.0,111.672
NCI-H1092,GDSC1000,10.0,103.651
LU-165,GDSC1000,0.0390625,102.912
LU-165,GDSC1000,0.078125,95.7816
LU-165,GDSC1000,0.15625,103.431
LU-165,GDSC1000,0.3125,94.514
LU-165,GDSC1000,0.625,101.572
LU-165,GDSC1000,1.25,95.7721
LU-165,GDSC1000,2.5,104.193
LU-165,GDSC1000,5.0,92.3929
LU-165,GDSC1000,10.0,103.607
NCI-H2087,GDSC1000,0.0390625,132.905
NCI-H2087,GDSC1000,0.078125,112.378
NCI-H2087,GDSC1000,0.15625,120.531
NCI-H2087,GDSC1000,0.3125,115.2
NCI-H2087,GDSC1000,0.625,120.152
NCI-H2087,GDSC1000,1.25,101.254
NCI-H2087,GDSC1000,2.5,105.703
NCI-H2087,GDSC1000,5.0,108.205
NCI-H2087,GDSC1000,10.0,94.113
COR-L88,GDSC1000,0.0390625,91.282
COR-L88,GDSC1000,0.078125,98.784
COR-L88,GDSC1000,0.15625,100.876
COR-L88,GDSC1000,0.3125,93.3207
COR-L88,GDSC1000,0.625,98.9832
COR-L88,GDSC1000,1.25,97.9526
COR-L88,GDSC1000,2.5,100.734
COR-L88,GDSC1000,5.0,109.179
COR-L88,GDSC1000,10.0,94.6532
NCI-H345,GDSC1000,0.0390625,104.308
NCI-H345,GDSC1000,0.078125,100.343
NCI-H345,GDSC1000,0.15625,103.429
NCI-H345,GDSC1000,0.3125,104.535
NCI-H345,GDSC1000,0.625,110.19
NCI-H345,GDSC1000,1.25,112.215
NCI-H345,GDSC1000,2.5,102.712
NCI-H345,GDSC1000,5.0,105.559
NCI-H345,GDSC1000,10.0,117.977
NCI-H1688,GDSC1000,0.0390625,110.794
NCI-H1688,GDSC1000,0.078125,98.9268
NCI-H1688,GDSC1000,0.15625,96.1824
NCI-H1688,GDSC1000,0.3125,99.8035
NCI-H1688,GDSC1000,0.625,101.858
NCI-H1688,GDSC1000,1.25,96.9622
NCI-H1688,GDSC1000,2.5,98.3101
NCI-H1688,GDSC1000,5.0,98.0053
NCI-H1688,GDSC1000,10.0,101.75
NCI-H187,GDSC1000,0.0390625,97.7544
NCI-H187,GDSC1000,0.078125,101.563
NCI-H187,GDSC1000,0.15625,94.1971
NCI-H187,GDSC1000,0.3125,99.1652
NCI-H187,GDSC1000,0.625,88.4852
NCI-H187,GDSC1000,1.25,115.184
NCI-H187,GDSC1000,2.5,99.983
NCI-H187,GDSC1000,5.0,103.136
NCI-H187,GDSC1000,10.0,90.9151
EKVX,GDSC1000,0.0390625,94.548
EKVX,GDSC1000,0.078125,91.5506
EKVX,GDSC1000,0.15625,102.32
EKVX,GDSC1000,0.3125,98.432
EKVX,GDSC1000,0.625,92.7622
EKVX,GDSC1000,1.25,83.783
EKVX,GDSC1000,2.5,86.9436
EKVX,GDSC1000,5.0,80.6137
EKVX,GDSC1000,10.0,66.0512
COR-L95,GDSC1000,0.0390625,130.891
COR-L95,GDSC1000,0.078125,127.755
COR-L95,GDSC1000,0.15625,131.469
COR-L95,GDSC1000,0.3125,129.547
COR-L95,GDSC1000,0.625,122.676
COR-L95,GDSC1000,1.25,120.589
COR-L95,GDSC1000,2.5,133.356
COR-L95,GDSC1000,5.0,123.987
COR-L95,GDSC1000,10.0,120.829
COR-L23,GDSC1000,0.0390625,106.85
COR-L23,GDSC1000,0.078125,90.6259
COR-L23,GDSC1000,0.15625,95.7255
COR-L23,GDSC1000,0.3125,118.5
COR-L23,GDSC1000,0.625,97.3403
COR-L23,GDSC1000,1.25,92.3924
COR-L23,GDSC1000,2.5,112.076
COR-L23,GDSC1000,5.0,109.97
COR-L23,GDSC1000,10.0,99.5042
NCI-H2342,GDSC1000,0.0390625,111.393
NCI-H2342,GDSC1000,0.078125,110.944
NCI-H2342,GDSC1000,0.15625,113.841
NCI-H2342,GDSC1000,0.3125,106.688
NCI-H2342,GDSC1000,0.625,112.462
NCI-H2342,GDSC1000,1.25,100.341
NCI-H2342,GDSC1000,2.5,100.245
NCI-H2342,GDSC1000,5.0,100.644
NCI-H2342,GDSC1000,10.0,106.14
NCI-H358,GDSC1000,0.0390625,127.608
NCI-H358,GDSC1000,0.078125,91.5828
NCI-H358,GDSC1000,0.15625,126.688
NCI-H358,GDSC1000,0.3125,91.3827
NCI-H358,GDSC1000,0.625,81.0742
NCI-H358,GDSC1000,1.25,136.113
NCI-H358,GDSC1000,2.5,74.7116
NCI-H358,GDSC1000,5.0,69.5439
NCI-H358,GDSC1000,10.0,81.5361
NCI-H1836,GDSC1000,0.0390625,101.831
NCI-H1836,GDSC1000,0.078125,102.635
NCI-H1836,GDSC1000,0.15625,101.111
NCI-H1836,GDSC1000,0.3125,102.188
NCI-H1836,GDSC1000,0.625,113.334
NCI-H1836,GDSC1000,1.25,112.581
NCI-H1836,GDSC1000,2.5,112.773
NCI-H1836,GDSC1000,5.0,122.608
NCI-H1836,GDSC1000,10.0,109.62
LOU-NH91,GDSC1000,0.0390625,105.272
LOU-NH91,GDSC1000,0.078125,167.364
LOU-NH91,GDSC1000,0.15625,123.998
LOU-NH91,GDSC1000,0.3125,128.018
LOU-NH91,GDSC1000,0.625,125.371
LOU-NH91,GDSC1000,1.25,124.682
LOU-NH91,GDSC1000,2.5,126.772
LOU-NH91,GDSC1000,5.0,115.965
LOU-NH91,GDSC1000,10.0,118.611
NCI-H460,GDSC1000,0.0390625,110.26
NCI-H460,GDSC1000,0.078125,76.9196
NCI-H460,GDSC1000,0.15625,112.97
NCI-H460,GDSC1000,0.3125,84.0613
NCI-H460,GDSC1000,0.625,92.6895
NCI-H460,GDSC1000,1.25,86.9077
NCI-H460,GDSC1000,2.5,100.413
NCI-H460,GDSC1000,5.0,85.4098
NCI-H460,GDSC1000,10.0,107.072
ChaGo-K-1,GDSC1000,0.0390625,140.653
ChaGo-K-1,GDSC1000,0.078125,98.2543
ChaGo-K-1,GDSC1000,0.15625,157.001
ChaGo-K-1,GDSC1000,0.3125,105.446
ChaGo-K-1,GDSC1000,0.625,135.676
ChaGo-K-1,GDSC1000,1.25,96.9525
ChaGo-K-1,GDSC1000,2.5,110.308
ChaGo-K-1,GDSC1000,5.0,100.905
ChaGo-K-1,GDSC1000,10.0,102.33
NCI-H1105,GDSC1000,0.0390625,104.468
NCI-H1105,GDSC1000,0.078125,104.699
NCI-H1105,GDSC1000,0.15625,105.842
NCI-H1105,GDSC1000,0.3125,116.574
NCI-H1105,GDSC1000,0.625,110.624
NCI-H1105,GDSC1000,1.25,121.94
NCI-H1105,GDSC1000,2.5,115.092
