Cell Line,Dataset,Dose,Response
KYSE-70,CTRPv2,0.0041,101.0
KYSE-70,CTRPv2,0.0081,106.5
KYSE-70,CTRPv2,0.016,101.6
KYSE-70,CTRPv2,0.032,101.2
KYSE-70,CTRPv2,0.065,103.2
KYSE-70,CTRPv2,0.13,102.9
KYSE-70,CTRPv2,0.26,106.5
KYSE-70,CTRPv2,0.52,100.9
KYSE-70,CTRPv2,1.0,101.7
KYSE-70,CTRPv2,2.1,103.8
KYSE-70,CTRPv2,4.2,100.6
KYSE-70,CTRPv2,8.3,76.49
KYSE-70,CTRPv2,17.0,63.71
KYSE-70,CTRPv2,33.0,53.46
TE-5,CTRPv2,0.002,107.6
TE-5,CTRPv2,0.0041,102.5
TE-5,CTRPv2,0.0081,108.9
TE-5,CTRPv2,0.016,104.6
TE-5,CTRPv2,0.032,102.6
TE-5,CTRPv2,0.065,105.9
TE-5,CTRPv2,0.13,104.3
TE-5,CTRPv2,0.26,107.0
TE-5,CTRPv2,0.52,90.79
TE-5,CTRPv2,1.0,99.44
TE-5,CTRPv2,2.1,101.1
TE-5,CTRPv2,4.2,102.8
TE-5,CTRPv2,17.0,76.81
TE-5,CTRPv2,66.0,53.51
EC-GI-10,CTRPv2,0.002,105.3
EC-GI-10,CTRPv2,0.0041,104.0
EC-GI-10,CTRPv2,0.0081,98.94
EC-GI-10,CTRPv2,0.016,94.84
EC-GI-10,CTRPv2,0.032,105.4
EC-GI-10,CTRPv2,0.065,99.22
EC-GI-10,CTRPv2,0.13,104.0
EC-GI-10,CTRPv2,0.26,94.91
EC-GI-10,CTRPv2,0.52,100.5
EC-GI-10,CTRPv2,1.0,106.2
EC-GI-10,CTRPv2,2.1,104.8
EC-GI-10,CTRPv2,4.2,94.29
EC-GI-10,CTRPv2,17.0,55.87
EC-GI-10,CTRPv2,66.0,17.54
KYSE-450,CTRPv2,0.002,96.9
KYSE-450,CTRPv2,0.0041,100.5
KYSE-450,CTRPv2,0.0081,98.45
KYSE-450,CTRPv2,0.016,99.31
KYSE-450,CTRPv2,0.032,100.6
KYSE-450,CTRPv2,0.065,106.2
KYSE-450,CTRPv2,0.13,96.49
KYSE-450,CTRPv2,0.26,97.47
KYSE-450,CTRPv2,0.52,95.59
KYSE-450,CTRPv2,1.0,100.2
KYSE-450,CTRPv2,2.1,100.2
KYSE-450,CTRPv2,4.2,93.36
KYSE-450,CTRPv2,17.0,79.33
KYSE-450,CTRPv2,66.0,44.05
KYSE-520,CTRPv2,0.002,106.5
KYSE-520,CTRPv2,0.0041,98.47
KYSE-520,CTRPv2,0.0081,103.0
KYSE-520,CTRPv2,0.016,106.9
KYSE-520,CTRPv2,0.032,104.8
KYSE-520,CTRPv2,0.065,103.1
KYSE-520,CTRPv2,0.13,95.05
KYSE-520,CTRPv2,0.26,102.1
KYSE-520,CTRPv2,0.52,99.01
KYSE-520,CTRPv2,1.0,99.26
KYSE-520,CTRPv2,2.1,102.4
KYSE-520,CTRPv2,4.2,99.61
KYSE-520,CTRPv2,17.0,70.68
KYSE-520,CTRPv2,66.0,66.96
OE19,CTRPv2,0.002,109.7
OE19,CTRPv2,0.0041,107.1
OE19,CTRPv2,0.0081,105.5
OE19,CTRPv2,0.016,105.6
OE19,CTRPv2,0.032,107.1
OE19,CTRPv2,0.065,105.4
OE19,CTRPv2,0.13,103.7
OE19,CTRPv2,0.26,110.2
OE19,CTRPv2,0.52,107.2
OE19,CTRPv2,1.0,110.0
OE19,CTRPv2,2.1,108.6
OE19,CTRPv2,4.2,100.9
OE19,CTRPv2,17.0,92.25
OE33,CTRPv2,0.002,100.5
OE33,CTRPv2,0.0041,101.4
OE33,CTRPv2,0.0081,95.66
OE33,CTRPv2,0.016,104.4
OE33,CTRPv2,0.032,89.87
OE33,CTRPv2,0.065,97.7
OE33,CTRPv2,0.13,81.43
OE33,CTRPv2,0.26,75.13
OE33,CTRPv2,0.52,71.88
OE33,CTRPv2,1.0,67.99
OE33,CTRPv2,2.1,68.8
OE33,CTRPv2,4.2,68.36
OE33,CTRPv2,17.0,29.66
OE33,CTRPv2,66.0,11.78
TE-11,CTRPv2,0.002,101.8
TE-11,CTRPv2,0.0041,100.7
TE-11,CTRPv2,0.0081,101.4
TE-11,CTRPv2,0.016,102.3
TE-11,CTRPv2,0.032,102.8
TE-11,CTRPv2,0.065,103.2
TE-11,CTRPv2,0.13,100.1
TE-11,CTRPv2,0.26,97.17
TE-11,CTRPv2,0.52,94.06
TE-11,CTRPv2,1.0,98.36
TE-11,CTRPv2,2.1,96.43
TE-11,CTRPv2,4.2,87.48
TE-11,CTRPv2,8.3,26.36
TE-11,CTRPv2,17.0,27.25
TE-11,CTRPv2,33.0,21.1
TE-11,CTRPv2,66.0,12.33
TE-15,CTRPv2,0.002,90.61
TE-15,CTRPv2,0.0041,89.67
TE-15,CTRPv2,0.0081,95.0
TE-15,CTRPv2,0.016,90.69
TE-15,CTRPv2,0.032,89.74
TE-15,CTRPv2,0.065,89.72
TE-15,CTRPv2,0.13,91.04
TE-15,CTRPv2,0.26,72.51
TE-15,CTRPv2,0.52,88.43
TE-15,CTRPv2,1.0,98.96
TE-15,CTRPv2,2.1,90.54
TE-15,CTRPv2,4.2,80.62
TE-15,CTRPv2,8.3,38.61
TE-15,CTRPv2,17.0,43.4
TE-15,CTRPv2,33.0,31.83
TE-15,CTRPv2,66.0,27.66
KYSE-30,CTRPv2,0.002,98.18
KYSE-30,CTRPv2,0.0041,101.9
KYSE-30,CTRPv2,0.0081,97.64
KYSE-30,CTRPv2,0.016,104.6
KYSE-30,CTRPv2,0.032,102.8
KYSE-30,CTRPv2,0.065,105.0
KYSE-30,CTRPv2,0.13,97.86
KYSE-30,CTRPv2,0.26,99.57
KYSE-30,CTRPv2,0.52,98.91
KYSE-30,CTRPv2,1.0,102.0
KYSE-30,CTRPv2,2.1,98.85
KYSE-30,CTRPv2,4.2,100.2
KYSE-30,CTRPv2,8.3,84.84
KYSE-30,CTRPv2,17.0,90.06
KYSE-30,CTRPv2,33.0,67.86
KYSE-30,CTRPv2,66.0,42.97
KYSE-510,CTRPv2,0.002,94.19
KYSE-510,CTRPv2,0.0041,101.0
KYSE-510,CTRPv2,0.0081,99.61
KYSE-510,CTRPv2,0.016,105.1
KYSE-510,CTRPv2,0.032,98.93
KYSE-510,CTRPv2,0.065,97.89
KYSE-510,CTRPv2,0.13,103.6
KYSE-510,CTRPv2,0.26,105.6
KYSE-510,CTRPv2,0.52,103.7
KYSE-510,CTRPv2,1.0,101.8
KYSE-510,CTRPv2,2.1,98.23
KYSE-510,CTRPv2,4.2,93.14
KYSE-510,CTRPv2,8.3,71.92
KYSE-510,CTRPv2,17.0,73.04
KYSE-510,CTRPv2,33.0,64.54
KYSE-510,CTRPv2,66.0,66.66
KYSE-150,CTRPv2,0.002,98.07
KYSE-150,CTRPv2,0.0041,99.54
KYSE-150,CTRPv2,0.0081,95.62
KYSE-150,CTRPv2,0.016,93.44
KYSE-150,CTRPv2,0.032,99.23
KYSE-150,CTRPv2,0.065,101.4
KYSE-150,CTRPv2,0.13,99.62
KYSE-150,CTRPv2,0.26,102.0
KYSE-150,CTRPv2,0.52,102.5
KYSE-150,CTRPv2,1.0,102.8
KYSE-150,CTRPv2,2.1,101.4
KYSE-150,CTRPv2,4.2,96.6
KYSE-150,CTRPv2,8.3,46.16
KYSE-150,CTRPv2,17.0,43.63
KYSE-150,CTRPv2,33.0,46.7
KYSE-150,CTRPv2,66.0,39.61
TE-14,CTRPv2,0.002,103.6
TE-14,CTRPv2,0.0041,97.95
TE-14,CTRPv2,0.0081,102.8
TE-14,CTRPv2,0.016,108.7
TE-14,CTRPv2,0.032,98.2
TE-14,CTRPv2,0.065,101.1
TE-14,CTRPv2,0.13,99.48
TE-14,CTRPv2,0.26,96.39
TE-14,CTRPv2,0.52,102.9
TE-14,CTRPv2,1.0,110.3
TE-14,CTRPv2,2.1,112.8
TE-14,CTRPv2,4.2,91.52
TE-14,CTRPv2,8.3,50.11
TE-14,CTRPv2,17.0,52.0
TE-14,CTRPv2,33.0,39.21
TE-14,CTRPv2,66.0,34.52
