Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,2.1,99.0
SUIT-2,CTRPv2,4.2,100.8
SNU-478,CTRPv2,0.032,105.8
SNU-478,CTRPv2,0.065,88.64
SNU-478,CTRPv2,0.13,109.3
SNU-478,CTRPv2,0.26,88.93
SNU-478,CTRPv2,0.52,91.72
SNU-478,CTRPv2,1.0,104.3
SNU-478,CTRPv2,2.1,102.4
SNU-478,CTRPv2,4.2,80.85
SNU-478,CTRPv2,33.0,40.09
SNU-478,CTRPv2,66.0,32.87
SU.86.86,CTRPv2,0.002,103.1
SU.86.86,CTRPv2,0.0041,105.9
SU.86.86,CTRPv2,0.0081,110.9
SU.86.86,CTRPv2,0.016,107.1
SU.86.86,CTRPv2,0.032,98.58
SU.86.86,CTRPv2,0.065,108.9
SU.86.86,CTRPv2,0.13,106.6
SU.86.86,CTRPv2,0.26,103.6
SU.86.86,CTRPv2,0.52,92.91
SU.86.86,CTRPv2,1.0,93.55
SU.86.86,CTRPv2,2.1,109.6
SU.86.86,CTRPv2,4.2,97.64
SU.86.86,CTRPv2,8.3,73.76
SNU-410,CTRPv2,0.002,95.74
SNU-410,CTRPv2,0.0041,99.15
SNU-410,CTRPv2,0.0081,104.6
SNU-410,CTRPv2,0.016,104.6
SNU-410,CTRPv2,0.032,86.41
SNU-410,CTRPv2,0.065,103.1
SNU-410,CTRPv2,0.13,106.9
SNU-410,CTRPv2,0.26,108.1
SNU-410,CTRPv2,0.52,106.3
SNU-410,CTRPv2,1.0,88.67
SNU-410,CTRPv2,2.1,99.92
SNU-410,CTRPv2,4.2,90.56
SNU-410,CTRPv2,8.3,85.85
SNU-410,CTRPv2,17.0,75.99
SNU-410,CTRPv2,33.0,66.76
SNU-410,CTRPv2,66.0,41.5
PA-TU-8902,CTRPv2,0.002,97.35
PA-TU-8902,CTRPv2,0.0041,97.97
PA-TU-8902,CTRPv2,0.0081,99.33
PA-TU-8902,CTRPv2,0.016,98.37
PA-TU-8902,CTRPv2,0.032,105.0
PA-TU-8902,CTRPv2,0.065,98.55
PA-TU-8902,CTRPv2,0.13,99.92
PA-TU-8902,CTRPv2,0.26,96.21
PA-TU-8902,CTRPv2,0.52,102.3
PA-TU-8902,CTRPv2,1.0,102.6
PA-TU-8902,CTRPv2,2.1,93.77
PA-TU-8902,CTRPv2,4.2,94.37
PA-TU-8902,CTRPv2,8.3,94.5
PA-TU-8902,CTRPv2,17.0,91.72
PA-TU-8902,CTRPv2,33.0,73.69
PA-TU-8902,CTRPv2,66.0,63.61
HuP-T4,CTRPv2,0.002,101.2
HuP-T4,CTRPv2,0.0041,112.0
HuP-T4,CTRPv2,0.0081,98.85
HuP-T4,CTRPv2,0.016,95.93
HuP-T4,CTRPv2,0.032,87.56
HuP-T4,CTRPv2,0.065,88.26
HuP-T4,CTRPv2,0.13,92.4
HuP-T4,CTRPv2,0.26,73.87
HuP-T4,CTRPv2,0.52,76.56
HuP-T4,CTRPv2,1.0,71.09
HuP-T4,CTRPv2,2.1,78.13
HuP-T4,CTRPv2,8.3,33.26
HuP-T4,CTRPv2,17.0,21.33
HuP-T4,CTRPv2,33.0,22.98
HuP-T4,CTRPv2,66.0,108.0
L3.3,CTRPv2,0.002,98.61
L3.3,CTRPv2,0.0041,95.2
L3.3,CTRPv2,0.0081,101.1
L3.3,CTRPv2,0.016,96.69
L3.3,CTRPv2,0.032,99.21
L3.3,CTRPv2,0.065,95.51
L3.3,CTRPv2,0.13,98.57
L3.3,CTRPv2,0.26,96.11
L3.3,CTRPv2,0.52,95.57
L3.3,CTRPv2,1.0,100.2
L3.3,CTRPv2,2.1,99.83
L3.3,CTRPv2,4.2,96.63
L3.3,CTRPv2,8.3,82.23
L3.3,CTRPv2,17.0,72.73
L3.3,CTRPv2,33.0,60.44
PK-59,CTRPv2,0.002,96.1
PK-59,CTRPv2,0.0041,97.26
PK-59,CTRPv2,0.0081,96.69
PK-59,CTRPv2,0.016,91.71
PK-59,CTRPv2,0.032,96.53
PK-59,CTRPv2,0.065,97.01
PK-59,CTRPv2,0.13,92.28
PK-59,CTRPv2,0.26,95.98
PK-59,CTRPv2,0.52,87.7
PK-59,CTRPv2,1.0,89.03
PK-59,CTRPv2,2.1,96.21
PK-59,CTRPv2,4.2,67.78
PK-59,CTRPv2,8.3,42.26
PK-59,CTRPv2,17.0,31.92
PK-59,CTRPv2,33.0,25.63
HPAC,CTRPv2,0.002,98.28
HPAC,CTRPv2,0.0041,94.84
HPAC,CTRPv2,0.0081,97.25
HPAC,CTRPv2,0.016,102.9
HPAC,CTRPv2,0.032,102.9
HPAC,CTRPv2,0.065,101.5
HPAC,CTRPv2,0.13,101.6
HPAC,CTRPv2,0.26,101.8
HPAC,CTRPv2,0.52,110.1
HPAC,CTRPv2,1.0,112.7
HPAC,CTRPv2,2.1,106.4
HPAC,CTRPv2,4.2,99.66
HPAC,CTRPv2,8.3,57.21
HPAC,CTRPv2,17.0,27.4
HPAC,CTRPv2,33.0,47.63
Panc 05.04,CTRPv2,0.002,88.82
Panc 05.04,CTRPv2,0.0041,85.28
Panc 05.04,CTRPv2,0.0081,90.69
Panc 05.04,CTRPv2,0.016,70.62
Panc 05.04,CTRPv2,0.032,84.56
Panc 05.04,CTRPv2,0.065,78.22
Panc 05.04,CTRPv2,0.13,72.21
Panc 05.04,CTRPv2,0.26,66.6
Panc 05.04,CTRPv2,0.52,70.25
Panc 05.04,CTRPv2,1.0,67.36
Panc 05.04,CTRPv2,2.1,69.16
Panc 05.04,CTRPv2,4.2,58.6
Panc 05.04,CTRPv2,8.3,46.16
Panc 05.04,CTRPv2,17.0,40.67
Panc 05.04,CTRPv2,33.0,35.61
TCC-PAN2,CTRPv2,0.002,99.52
TCC-PAN2,CTRPv2,0.0041,107.0
TCC-PAN2,CTRPv2,0.0081,109.6
TCC-PAN2,CTRPv2,0.016,103.5
TCC-PAN2,CTRPv2,0.032,102.2
TCC-PAN2,CTRPv2,0.065,101.3
TCC-PAN2,CTRPv2,0.13,101.4
TCC-PAN2,CTRPv2,0.26,98.65
TCC-PAN2,CTRPv2,0.52,97.6
TCC-PAN2,CTRPv2,1.0,96.05
TCC-PAN2,CTRPv2,2.1,103.8
TCC-PAN2,CTRPv2,4.2,87.26
TCC-PAN2,CTRPv2,8.3,59.47
TCC-PAN2,CTRPv2,17.0,50.03
TCC-PAN2,CTRPv2,33.0,45.86
YAPC,CTRPv2,0.002,105.6
YAPC,CTRPv2,0.0041,106.9
YAPC,CTRPv2,0.0081,104.6
YAPC,CTRPv2,0.016,102.8
YAPC,CTRPv2,0.032,105.7
YAPC,CTRPv2,0.065,104.0
YAPC,CTRPv2,0.13,106.5
YAPC,CTRPv2,0.26,102.5
YAPC,CTRPv2,0.52,103.8
YAPC,CTRPv2,1.0,101.5
YAPC,CTRPv2,2.1,102.7
YAPC,CTRPv2,4.2,97.85
YAPC,CTRPv2,8.3,81.11
YAPC,CTRPv2,17.0,61.72
YAPC,CTRPv2,33.0,45.44
PA-TU-8988S,CTRPv2,0.002,100.8
PA-TU-8988S,CTRPv2,0.0041,94.6
PA-TU-8988S,CTRPv2,0.0081,102.3
PA-TU-8988S,CTRPv2,0.016,100.1
PA-TU-8988S,CTRPv2,0.032,100.9
PA-TU-8988S,CTRPv2,0.065,98.0
PA-TU-8988S,CTRPv2,0.13,100.9
PA-TU-8988S,CTRPv2,0.26,96.86
PA-TU-8988S,CTRPv2,0.52,98.59
PA-TU-8988S,CTRPv2,1.0,106.4
PA-TU-8988S,CTRPv2,2.1,104.8
PA-TU-8988S,CTRPv2,4.2,98.75
PA-TU-8988S,CTRPv2,17.0,64.76
PA-TU-8988S,CTRPv2,66.0,27.51
PK-1,CTRPv2,0.002,103.6
PK-1,CTRPv2,0.0041,101.8
PK-1,CTRPv2,0.0081,103.6
PK-1,CTRPv2,0.016,101.6
PK-1,CTRPv2,0.032,101.2
PK-1,CTRPv2,0.065,100.1
PK-1,CTRPv2,0.13,102.4
PK-1,CTRPv2,0.26,99.59
PK-1,CTRPv2,0.52,100.1
PK-1,CTRPv2,1.0,102.6
PK-1,CTRPv2,2.1,106.3
PK-1,CTRPv2,4.2,101.9
PK-1,CTRPv2,17.0,81.33
PK-1,CTRPv2,66.0,27.93
PK-45H,CTRPv2,0.002,95.62
PK-45H,CTRPv2,0.0041,99.35
PK-45H,CTRPv2,0.0081,97.54
PK-45H,CTRPv2,0.016,100.0
PK-45H,CTRPv2,0.032,94.67
PK-45H,CTRPv2,0.065,103.1
PK-45H,CTRPv2,0.13,91.14
PK-45H,CTRPv2,0.26,97.88
PK-45H,CTRPv2,0.52,82.0
PK-45H,CTRPv2,1.0,76.45
PK-45H,CTRPv2,2.1,79.9
PK-45H,CTRPv2,4.2,70.06
PK-45H,CTRPv2,17.0,53.1
PK-45H,CTRPv2,66.0,32.67
DAN-G,CTRPv2,0.002,118.1
DAN-G,CTRPv2,0.0041,115.2
DAN-G,CTRPv2,0.0081,115.1
DAN-G,CTRPv2,0.016,117.7
DAN-G,CTRPv2,0.032,116.5
DAN-G,CTRPv2,0.065,115.0
DAN-G,CTRPv2,0.13,115.1
DAN-G,CTRPv2,0.26,118.9
DAN-G,CTRPv2,0.52,114.1
DAN-G,CTRPv2,1.0,114.0
DAN-G,CTRPv2,2.1,112.2
DAN-G,CTRPv2,4.2,94.11
DAN-G,CTRPv2,8.3,49.11
DAN-G,CTRPv2,17.0,66.08
DAN-G,CTRPv2,33.0,27.14
DAN-G,CTRPv2,66.0,10.18
PSN1,CTRPv2,0.002,103.1
PSN1,CTRPv2,0.0041,100.3
PSN1,CTRPv2,0.0081,104.5
PSN1,CTRPv2,0.016,103.1
PSN1,CTRPv2,0.032,102.0
PSN1,CTRPv2,0.065,103.0
PSN1,CTRPv2,0.13,103.5
PSN1,CTRPv2,0.26,105.2
PSN1,CTRPv2,0.52,102.1
PSN1,CTRPv2,1.0,104.1
PSN1,CTRPv2,2.1,102.7
PSN1,CTRPv2,4.2,99.8
PSN1,CTRPv2,8.3,70.62
PSN1,CTRPv2,17.0,80.17
PSN1,CTRPv2,33.0,49.17
PSN1,CTRPv2,66.0,25.98
Panc 03.27,CTRPv2,0.002,92.35
Panc 03.27,CTRPv2,0.0041,105.4
Panc 03.27,CTRPv2,0.0081,104.1
Panc 03.27,CTRPv2,0.016,106.4
Panc 03.27,CTRPv2,0.032,102.2
Panc 03.27,CTRPv2,0.065,107.2
Panc 03.27,CTRPv2,0.13,104.0
Panc 03.27,CTRPv2,0.26,104.8
Panc 03.27,CTRPv2,0.52,100.9
Panc 03.27,CTRPv2,1.0,104.6
Panc 03.27,CTRPv2,2.1,97.74
Panc 03.27,CTRPv2,4.2,94.79
Panc 03.27,CTRPv2,8.3,45.27
Panc 03.27,CTRPv2,17.0,66.44
Panc 03.27,CTRPv2,33.0,27.59
Panc 03.27,CTRPv2,66.0,15.62
Panc 02.03,CTRPv2,0.002,101.8
Panc 02.03,CTRPv2,0.0041,104.4
Panc 02.03,CTRPv2,0.0081,103.4
Panc 02.03,CTRPv2,0.016,103.1
Panc 02.03,CTRPv2,0.032,103.2
Panc 02.03,CTRPv2,0.065,102.5
Panc 02.03,CTRPv2,0.13,101.8
Panc 02.03,CTRPv2,0.26,97.92
Panc 02.03,CTRPv2,0.52,88.79
Panc 02.03,CTRPv2,1.0,91.89
Panc 02.03,CTRPv2,2.1,87.05
Panc 02.03,CTRPv2,4.2,88.1
Panc 02.03,CTRPv2,8.3,68.03
Panc 02.03,CTRPv2,17.0,74.72
Panc 02.03,CTRPv2,33.0,50.44
Panc 02.03,CTRPv2,66.0,20.97
AsPC-1,CTRPv2,0.002,90.68
AsPC-1,CTRPv2,0.0041,99.46
AsPC-1,CTRPv2,0.0081,100.8
AsPC-1,CTRPv2,0.016,101.7
AsPC-1,CTRPv2,0.032,100.7
AsPC-1,CTRPv2,0.065,102.8
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,97.12
AsPC-1,CTRPv2,0.52,97.88
AsPC-1,CTRPv2,1.0,95.35
AsPC-1,CTRPv2,2.1,101.1
AsPC-1,CTRPv2,4.2,91.84
AsPC-1,CTRPv2,8.3,53.99
AsPC-1,CTRPv2,17.0,68.35
AsPC-1,CTRPv2,33.0,45.13
PA-TU-8988T,CTRPv2,0.002,92.82
PA-TU-8988T,CTRPv2,0.0041,95.65
PA-TU-8988T,CTRPv2,0.0081,102.4
PA-TU-8988T,CTRPv2,0.016,90.65
PA-TU-8988T,CTRPv2,0.032,96.58
PA-TU-8988T,CTRPv2,0.065,93.79
PA-TU-8988T,CTRPv2,0.13,98.2
PA-TU-8988T,CTRPv2,0.26,102.1
PA-TU-8988T,CTRPv2,0.52,95.05
PA-TU-8988T,CTRPv2,1.0,97.29
PA-TU-8988T,CTRPv2,2.1,102.1
PA-TU-8988T,CTRPv2,4.2,94.78
PA-TU-8988T,CTRPv2,8.3,68.09
PA-TU-8988T,CTRPv2,17.0,83.92
PA-TU-8988T,CTRPv2,33.0,50.46
PA-TU-8988T,CTRPv2,66.0,41.85
MIA-PaCa-2,CTRPv2,0.002,102.4
MIA-PaCa-2,CTRPv2,0.0041,95.82
MIA-PaCa-2,CTRPv2,0.0081,100.2
MIA-PaCa-2,CTRPv2,0.016,102.8
MIA-PaCa-2,CTRPv2,0.032,98.41
MIA-PaCa-2,CTRPv2,0.065,99.01
MIA-PaCa-2,CTRPv2,0.13,98.27
MIA-PaCa-2,CTRPv2,0.26,95.78
MIA-PaCa-2,CTRPv2,0.52,91.43
MIA-PaCa-2,CTRPv2,1.0,97.32
MIA-PaCa-2,CTRPv2,2.1,89.55
MIA-PaCa-2,CTRPv2,4.2,81.36
MIA-PaCa-2,CTRPv2,8.3,28.95
MIA-PaCa-2,CTRPv2,17.0,40.67
MIA-PaCa-2,CTRPv2,33.0,20.21
MIA-PaCa-2,CTRPv2,66.0,9.703
CAPAN-1,CTRPv2,0.002,97.08
CAPAN-1,CTRPv2,0.0041,98.7
CAPAN-1,CTRPv2,0.0081,96.2
CAPAN-1,CTRPv2,0.016,97.92
CAPAN-1,CTRPv2,0.032,95.14
CAPAN-1,CTRPv2,0.065,102.2
CAPAN-1,CTRPv2,0.13,100.2
CAPAN-1,CTRPv2,0.26,92.37
CAPAN-1,CTRPv2,0.52,85.5
CAPAN-1,CTRPv2,1.0,93.05
CAPAN-1,CTRPv2,2.1,88.2
CAPAN-1,CTRPv2,4.2,92.34
CAPAN-1,CTRPv2,8.3,51.71
CAPAN-1,CTRPv2,17.0,63.67
CAPAN-1,CTRPv2,33.0,44.82
CAPAN-1,CTRPv2,66.0,30.05
Panc 04.03,CTRPv2,0.002,102.8
Panc 04.03,CTRPv2,0.0041,99.47
Panc 04.03,CTRPv2,0.0081,100.6
Panc 04.03,CTRPv2,0.016,102.4
Panc 04.03,CTRPv2,0.032,99.83
Panc 04.03,CTRPv2,0.065,98.52
Panc 04.03,CTRPv2,0.13,100.2
Panc 04.03,CTRPv2,0.26,100.0
Panc 04.03,CTRPv2,0.52,100.7
Panc 04.03,CTRPv2,1.0,97.23
Panc 04.03,CTRPv2,2.1,99.85
Panc 04.03,CTRPv2,4.2,100.5
Panc 04.03,CTRPv2,8.3,64.93
Panc 04.03,CTRPv2,17.0,83.3
Panc 04.03,CTRPv2,33.0,52.24
Panc 04.03,CTRPv2,66.0,41.95
HuP-T3,CTRPv2,0.002,95.58
HuP-T3,CTRPv2,0.0041,101.4
HuP-T3,CTRPv2,0.0081,97.95
HuP-T3,CTRPv2,0.016,100.9
HuP-T3,CTRPv2,0.032,102.1
HuP-T3,CTRPv2,0.065,93.46
HuP-T3,CTRPv2,0.13,99.4
HuP-T3,CTRPv2,0.26,97.54
HuP-T3,CTRPv2,0.52,91.98
HuP-T3,CTRPv2,1.0,104.8
HuP-T3,CTRPv2,2.1,98.71
HuP-T3,CTRPv2,4.2,90.98
HuP-T3,CTRPv2,8.3,51.81
HuP-T3,CTRPv2,17.0,74.61
HuP-T3,CTRPv2,33.0,46.28
HuP-T3,CTRPv2,66.0,37.16
AsPC-1,CTRPv2,0.002,100.1
AsPC-1,CTRPv2,0.0041,105.5
AsPC-1,CTRPv2,0.0081,105.8
AsPC-1,CTRPv2,0.016,107.9
AsPC-1,CTRPv2,0.032,106.8
AsPC-1,CTRPv2,0.065,103.5
AsPC-1,CTRPv2,0.13,105.0
AsPC-1,CTRPv2,0.26,105.3
AsPC-1,CTRPv2,0.52,89.16
AsPC-1,CTRPv2,1.0,89.05
AsPC-1,CTRPv2,2.1,92.84
AsPC-1,CTRPv2,4.2,92.36
AsPC-1,CTRPv2,8.3,40.03
AsPC-1,CTRPv2,17.0,52.94
AsPC-1,CTRPv2,33.0,35.67
AsPC-1,CTRPv2,66.0,41.68
SNU-869,CTRPv2,0.002,95.31
SNU-869,CTRPv2,0.0041,91.32
SNU-869,CTRPv2,0.0081,95.25
SNU-869,CTRPv2,0.016,103.6
SNU-869,CTRPv2,0.032,98.85
SNU-869,CTRPv2,0.065,98.54
SNU-869,CTRPv2,0.13,89.83
SNU-869,CTRPv2,0.26,89.64
SNU-869,CTRPv2,0.52,90.52
SNU-869,CTRPv2,1.0,88.93
SNU-869,CTRPv2,2.1,90.44
SNU-869,CTRPv2,4.2,85.74
SNU-869,CTRPv2,8.3,72.16
SNU-869,CTRPv2,17.0,83.74
SNU-869,CTRPv2,33.0,55.27
SNU-869,CTRPv2,66.0,25.34
SW1990,CTRPv2,0.002,103.5
SW1990,CTRPv2,0.0041,98.23
SW1990,CTRPv2,0.0081,103.9
SW1990,CTRPv2,0.016,104.9
SW1990,CTRPv2,0.032,98.98
SW1990,CTRPv2,0.065,105.3
SW1990,CTRPv2,0.13,107.9
SW1990,CTRPv2,0.26,100.8
SW1990,CTRPv2,0.52,82.5
SW1990,CTRPv2,1.0,78.24
SW1990,CTRPv2,2.1,88.88
SW1990,CTRPv2,4.2,65.6
SW1990,CTRPv2,8.3,34.43
SW1990,CTRPv2,17.0,43.31
SW1990,CTRPv2,33.0,25.72
SW1990,CTRPv2,66.0,20.48
KP-2,CTRPv2,0.002,101.2
KP-2,CTRPv2,0.0041,100.5
KP-2,CTRPv2,0.0081,100.8
KP-2,CTRPv2,0.016,99.04
KP-2,CTRPv2,0.032,99.15
KP-2,CTRPv2,0.065,100.2
KP-2,CTRPv2,0.13,99.31
KP-2,CTRPv2,0.26,99.49
KP-2,CTRPv2,0.52,95.6
KP-2,CTRPv2,1.0,98.99
KP-2,CTRPv2,2.1,93.23
KP-2,CTRPv2,4.2,91.29
KP-2,CTRPv2,8.3,51.16
KP-2,CTRPv2,17.0,65.2
KP-2,CTRPv2,33.0,27.82
KP-2,CTRPv2,66.0,21.98
Capan-2,CTRPv2,0.002,117.0
Capan-2,CTRPv2,0.0041,119.8
Capan-2,CTRPv2,0.0081,119.7
Capan-2,CTRPv2,0.016,122.6
Capan-2,CTRPv2,0.032,116.2
Capan-2,CTRPv2,0.065,118.4
Capan-2,CTRPv2,0.13,125.2
Capan-2,CTRPv2,0.26,128.7
Capan-2,CTRPv2,0.52,107.5
Capan-2,CTRPv2,1.0,106.9
Capan-2,CTRPv2,2.1,102.4
Capan-2,CTRPv2,4.2,93.2
Capan-2,CTRPv2,8.3,55.15
Capan-2,CTRPv2,17.0,51.25
Capan-2,CTRPv2,33.0,41.79
Capan-2,CTRPv2,66.0,38.97
Panc 08.13,CTRPv2,0.002,132.6
Panc 08.13,CTRPv2,0.0041,118.3
Panc 08.13,CTRPv2,0.0081,110.6
Panc 08.13,CTRPv2,0.016,127.9
Panc 08.13,CTRPv2,0.032,109.7
Panc 08.13,CTRPv2,0.065,99.29
Panc 08.13,CTRPv2,0.13,113.6
Panc 08.13,CTRPv2,0.26,111.5
Panc 08.13,CTRPv2,0.52,106.2
Panc 08.13,CTRPv2,1.0,122.3
Panc 08.13,CTRPv2,2.1,120.3
Panc 08.13,CTRPv2,4.2,104.9
Panc 08.13,CTRPv2,8.3,58.53
Panc 08.13,CTRPv2,17.0,58.85
Panc 08.13,CTRPv2,33.0,36.51
Panc 08.13,CTRPv2,66.0,39.21
Panc 10.05,CTRPv2,0.002,102.8
Panc 10.05,CTRPv2,0.0041,104.8
Panc 10.05,CTRPv2,0.0081,106.3
Panc 10.05,CTRPv2,0.016,109.7
Panc 10.05,CTRPv2,0.032,103.5
Panc 10.05,CTRPv2,0.065,100.2
Panc 10.05,CTRPv2,0.13,96.01
Panc 10.05,CTRPv2,0.26,94.35
Panc 10.05,CTRPv2,0.52,109.3
Panc 10.05,CTRPv2,1.0,97.35
Panc 10.05,CTRPv2,2.1,108.7
Panc 10.05,CTRPv2,4.2,95.95
Panc 10.05,CTRPv2,8.3,63.77
Panc 10.05,CTRPv2,17.0,60.74
Panc 10.05,CTRPv2,33.0,46.95
Panc 10.05,CTRPv2,66.0,44.68
