Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.257031,101.195
NCI-H747,GDSC1000,1.02813,88.0405
NCI-H747,GDSC1000,4.1125,87.2426
NCI-H747,GDSC1000,16.45,87.378
NCI-H747,GDSC1000,65.8,81.8545
GP5d,GDSC1000,0.257031,91.5391
GP5d,GDSC1000,1.02813,80.8976
GP5d,GDSC1000,4.1125,88.4692
GP5d,GDSC1000,16.45,80.7333
GP5d,GDSC1000,65.8,83.13
SW948,GDSC1000,0.257031,64.4163
SW948,GDSC1000,1.02813,90.5089
SW948,GDSC1000,4.1125,92.7539
SW948,GDSC1000,16.45,78.7758
SW948,GDSC1000,65.8,94.9044
LS-1034,GDSC1000,0.257031,100.96
LS-1034,GDSC1000,1.02813,99.4862
LS-1034,GDSC1000,4.1125,105.413
LS-1034,GDSC1000,16.45,102.042
LS-1034,GDSC1000,65.8,101.509
SNU-81,GDSC1000,0.257031,96.0831
SNU-81,GDSC1000,1.02813,109.222
SNU-81,GDSC1000,4.1125,85.1911
SNU-81,GDSC1000,16.45,84.6455
SNU-81,GDSC1000,65.8,102.697
CL-40,GDSC1000,0.257031,94.1714
CL-40,GDSC1000,1.02813,88.7591
CL-40,GDSC1000,4.1125,92.2226
CL-40,GDSC1000,16.45,97.668
CL-40,GDSC1000,65.8,81.0103
HT-115,GDSC1000,0.257031,56.1489
HT-115,GDSC1000,1.02813,64.5101
HT-115,GDSC1000,4.1125,72.5614
HT-115,GDSC1000,16.45,40.3528
HT-115,GDSC1000,65.8,58.9404
SW1463,GDSC1000,0.257031,91.5074
SW1463,GDSC1000,1.02813,83.9645
SW1463,GDSC1000,4.1125,78.1605
SW1463,GDSC1000,16.45,78.6313
SW1463,GDSC1000,65.8,74.6154
SW1116,GDSC1000,0.257031,91.097
SW1116,GDSC1000,1.02813,76.3481
SW1116,GDSC1000,4.1125,78.4722
SW1116,GDSC1000,16.45,64.5739
SW1116,GDSC1000,65.8,55.7976
LS-123,GDSC1000,0.257031,108.286
LS-123,GDSC1000,1.02813,99.3472
LS-123,GDSC1000,4.1125,100.524
LS-123,GDSC1000,16.45,96.1841
LS-123,GDSC1000,65.8,87.1372
SNU-C5,GDSC1000,0.257031,93.4423
SNU-C5,GDSC1000,1.02813,100.68
SNU-C5,GDSC1000,4.1125,97.7029
SNU-C5,GDSC1000,16.45,101.258
SNU-C5,GDSC1000,65.8,101.482
SW620,GDSC1000,0.257031,84.843
SW620,GDSC1000,1.02813,92.3706
SW620,GDSC1000,4.1125,91.4231
SW620,GDSC1000,16.45,95.9322
SW620,GDSC1000,65.8,98.9845
COLO-320-HSR,GDSC1000,0.257031,108.677
COLO-320-HSR,GDSC1000,1.02813,101.191
COLO-320-HSR,GDSC1000,4.1125,101.967
COLO-320-HSR,GDSC1000,16.45,105.585
COLO-320-HSR,GDSC1000,65.8,106.714
COLO-205,GDSC1000,0.257031,113.107
COLO-205,GDSC1000,1.02813,102.174
COLO-205,GDSC1000,4.1125,99.5808
COLO-205,GDSC1000,16.45,98.4537
COLO-205,GDSC1000,65.8,98.7546
SW1417,GDSC1000,0.257031,100.824
SW1417,GDSC1000,1.02813,104.633
SW1417,GDSC1000,4.1125,112.327
SW1417,GDSC1000,16.45,99.114
SW1417,GDSC1000,65.8,97.1745
RCM-1,GDSC1000,0.257031,86.7233
RCM-1,GDSC1000,1.02813,74.4718
RCM-1,GDSC1000,4.1125,38.4136
RCM-1,GDSC1000,16.45,41.454
RCM-1,GDSC1000,65.8,86.8192
LS 180,GDSC1000,0.257031,75.9527
LS 180,GDSC1000,1.02813,72.5117
LS 180,GDSC1000,4.1125,72.816
LS 180,GDSC1000,16.45,69.5239
LS 180,GDSC1000,65.8,77.081
COLO-741,GDSC1000,0.257031,99.9189
COLO-741,GDSC1000,1.02813,100.172
COLO-741,GDSC1000,4.1125,104.62
COLO-741,GDSC1000,16.45,92.8418
COLO-741,GDSC1000,65.8,103.949
SW837,GDSC1000,0.257031,88.9007
SW837,GDSC1000,1.02813,91.4408
SW837,GDSC1000,4.1125,88.879
SW837,GDSC1000,16.45,85.4423
SW837,GDSC1000,65.8,85.0386
NCI-H716,GDSC1000,0.257031,111.16
NCI-H716,GDSC1000,1.02813,107.944
NCI-H716,GDSC1000,4.1125,108.222
NCI-H716,GDSC1000,16.45,112.163
NCI-H716,GDSC1000,65.8,111.133
CL-11,GDSC1000,0.257031,92.9504
CL-11,GDSC1000,1.02813,91.3128
CL-11,GDSC1000,4.1125,85.153
CL-11,GDSC1000,16.45,88.4607
CL-11,GDSC1000,65.8,89.6493
OUMS-23,GDSC1000,0.257031,72.8392
OUMS-23,GDSC1000,1.02813,91.864
OUMS-23,GDSC1000,4.1125,73.2528
OUMS-23,GDSC1000,16.45,24.0654
OUMS-23,GDSC1000,65.8,90.2033
SNU-C2B,GDSC1000,0.257031,107.124
SNU-C2B,GDSC1000,1.02813,109.928
SNU-C2B,GDSC1000,4.1125,101.753
SNU-C2B,GDSC1000,16.45,102.348
SNU-C2B,GDSC1000,65.8,93.3798
C2BBe1,GDSC1000,0.257031,94.9642
C2BBe1,GDSC1000,1.02813,71.7467
C2BBe1,GDSC1000,4.1125,75.4844
C2BBe1,GDSC1000,16.45,59.2133
C2BBe1,GDSC1000,65.8,76.913
SNU-1040,GDSC1000,0.257031,108.646
SNU-1040,GDSC1000,1.02813,94.3551
SNU-1040,GDSC1000,4.1125,109.214
SNU-1040,GDSC1000,16.45,89.5049
SNU-1040,GDSC1000,65.8,84.0761
SW403,GDSC1000,0.257031,104.809
SW403,GDSC1000,1.02813,89.7388
SW403,GDSC1000,4.1125,100.772
SW403,GDSC1000,16.45,98.788
SW403,GDSC1000,65.8,89.76
LS-411N,GDSC1000,0.257031,84.1346
LS-411N,GDSC1000,1.02813,92.1725
LS-411N,GDSC1000,4.1125,95.078
LS-411N,GDSC1000,16.45,100.748
LS-411N,GDSC1000,65.8,77.7702
HCC-56,GDSC1000,0.257031,92.5374
HCC-56,GDSC1000,1.02813,88.8945
HCC-56,GDSC1000,4.1125,29.9817
HCC-56,GDSC1000,16.45,58.2687
HCC-56,GDSC1000,65.8,77.9831
SNU-C1,GDSC1000,0.257031,105.235
SNU-C1,GDSC1000,1.02813,100.465
SNU-C1,GDSC1000,4.1125,91.6622
SNU-C1,GDSC1000,16.45,98.8931
SNU-C1,GDSC1000,65.8,88.8049
NCI-H508,GDSC1000,0.257031,106.808
NCI-H508,GDSC1000,1.02813,97.49
NCI-H508,GDSC1000,4.1125,96.4099
NCI-H508,GDSC1000,16.45,84.7751
NCI-H508,GDSC1000,65.8,76.7731
KM12,GDSC1000,0.257031,92.0917
KM12,GDSC1000,1.02813,88.358
KM12,GDSC1000,4.1125,102.771
KM12,GDSC1000,16.45,57.9157
KM12,GDSC1000,65.8,106.069
HCT-116,GDSC1000,0.257031,114.654
HCT-116,GDSC1000,1.02813,102.985
HCT-116,GDSC1000,4.1125,116.08
HCT-116,GDSC1000,16.45,67.9281
HCT-116,GDSC1000,65.8,122.001
SNU-61,GDSC1000,0.257031,109.827
SNU-61,GDSC1000,1.02813,96.4645
SNU-61,GDSC1000,4.1125,97.4198
SNU-61,GDSC1000,16.45,94.9408
SNU-61,GDSC1000,65.8,95.8091
CCK-81,GDSC1000,0.257031,104.583
CCK-81,GDSC1000,1.02813,106.383
CCK-81,GDSC1000,4.1125,117.381
CCK-81,GDSC1000,16.45,108.919
CCK-81,GDSC1000,65.8,103.092
LoVo,GDSC1000,0.257031,79.2159
LoVo,GDSC1000,1.02813,76.39
LoVo,GDSC1000,4.1125,72.0982
LoVo,GDSC1000,16.45,87.1646
LoVo,GDSC1000,65.8,75.4707
LS-513,GDSC1000,0.257031,115.646
LS-513,GDSC1000,1.02813,115.122
LS-513,GDSC1000,4.1125,97.5979
LS-513,GDSC1000,16.45,91.3508
LS-513,GDSC1000,65.8,97.0993
T84,GDSC1000,0.257031,103.92
T84,GDSC1000,1.02813,88.7666
T84,GDSC1000,4.1125,28.2236
T84,GDSC1000,16.45,100.298
T84,GDSC1000,65.8,79.4023
SNU-407,GDSC1000,0.257031,97.5238
SNU-407,GDSC1000,1.02813,88.9884
SNU-407,GDSC1000,4.1125,86.2666
SNU-407,GDSC1000,16.45,90.2585
SNU-407,GDSC1000,65.8,86.4872
LIM1215,GDSC1000,0.257031,66.2651
LIM1215,GDSC1000,1.02813,58.7024
LIM1215,GDSC1000,4.1125,57.3656
LIM1215,GDSC1000,16.45,60.6339
LIM1215,GDSC1000,65.8,58.0885
Geo,GDSC1000,0.257031,100.133
Geo,GDSC1000,1.02813,96.4831
Geo,GDSC1000,4.1125,80.286
Geo,GDSC1000,16.45,55.655
Geo,GDSC1000,65.8,61.4745
