Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,0.14,110.4
NCI-N87,CTRPv2,0.29,95.6
NCI-N87,CTRPv2,0.58,100.2
NCI-N87,CTRPv2,1.2,96.56
NCI-N87,CTRPv2,2.3,105.0
NCI-N87,CTRPv2,4.6,86.34
NCI-N87,CTRPv2,9.2,92.05
NCI-N87,CTRPv2,18.0,97.16
NCI-N87,CTRPv2,37.0,92.54
SNU-5,CTRPv2,0.0011,115.2
SNU-5,CTRPv2,0.0023,111.3
SNU-5,CTRPv2,0.0045,94.94
SNU-5,CTRPv2,0.009,105.9
SNU-5,CTRPv2,0.018,110.6
SNU-5,CTRPv2,0.036,118.3
SNU-5,CTRPv2,0.072,103.8
SNU-5,CTRPv2,0.14,110.0
SNU-5,CTRPv2,0.29,111.5
SNU-5,CTRPv2,0.58,104.5
SNU-5,CTRPv2,1.2,96.37
SNU-5,CTRPv2,2.3,105.6
SNU-5,CTRPv2,4.6,104.4
SNU-5,CTRPv2,9.2,105.3
SNU-5,CTRPv2,18.0,112.1
SNU-5,CTRPv2,37.0,113.0
SNU-668,CTRPv2,0.0011,111.7
SNU-668,CTRPv2,0.0023,109.7
SNU-668,CTRPv2,0.0045,105.4
SNU-668,CTRPv2,0.009,106.0
SNU-668,CTRPv2,0.018,109.3
SNU-668,CTRPv2,0.036,110.1
SNU-668,CTRPv2,0.072,104.5
SNU-668,CTRPv2,0.14,105.6
SNU-668,CTRPv2,0.29,103.6
SNU-668,CTRPv2,0.58,104.0
SNU-668,CTRPv2,1.2,100.1
SNU-668,CTRPv2,2.3,100.9
SNU-668,CTRPv2,4.6,98.36
SNU-668,CTRPv2,9.2,103.2
SNU-668,CTRPv2,18.0,106.7
SNU-668,CTRPv2,37.0,101.6
ECC10,CTRPv2,0.0011,100.2
ECC10,CTRPv2,0.0023,113.2
ECC10,CTRPv2,0.0045,97.57
ECC10,CTRPv2,0.009,101.9
ECC10,CTRPv2,0.018,103.6
ECC10,CTRPv2,0.036,98.49
ECC10,CTRPv2,0.072,102.0
ECC10,CTRPv2,0.14,114.9
ECC10,CTRPv2,0.29,93.48
ECC10,CTRPv2,0.58,97.0
ECC10,CTRPv2,1.2,93.42
ECC10,CTRPv2,2.3,95.0
ECC10,CTRPv2,4.6,86.74
ECC10,CTRPv2,9.2,77.17
ECC10,CTRPv2,18.0,25.21
ECC10,CTRPv2,37.0,16.7
MKN74,CTRPv2,0.0011,106.3
MKN74,CTRPv2,0.0023,89.96
MKN74,CTRPv2,0.0045,98.82
MKN74,CTRPv2,0.009,80.84
MKN74,CTRPv2,0.018,94.13
MKN74,CTRPv2,0.036,93.06
MKN74,CTRPv2,0.072,89.31
MKN74,CTRPv2,0.14,99.81
MKN74,CTRPv2,0.29,93.47
MKN74,CTRPv2,0.58,97.35
MKN74,CTRPv2,1.2,96.87
MKN74,CTRPv2,2.3,92.79
MKN74,CTRPv2,4.6,102.2
MKN74,CTRPv2,9.2,93.6
MKN74,CTRPv2,18.0,97.01
MKN74,CTRPv2,37.0,106.2
FU97,CTRPv2,0.0011,97.4
FU97,CTRPv2,0.0023,103.5
FU97,CTRPv2,0.0045,95.44
FU97,CTRPv2,0.009,102.0
FU97,CTRPv2,0.018,95.63
FU97,CTRPv2,0.036,104.2
FU97,CTRPv2,0.072,110.8
FU97,CTRPv2,0.14,108.2
FU97,CTRPv2,0.29,100.2
FU97,CTRPv2,0.58,99.5
FU97,CTRPv2,1.2,86.7
FU97,CTRPv2,2.3,94.36
FU97,CTRPv2,4.6,94.64
FU97,CTRPv2,9.2,100.4
FU97,CTRPv2,18.0,99.96
FU97,CTRPv2,37.0,104.6
NUGC-3,CTRPv2,0.0011,105.9
NUGC-3,CTRPv2,0.0023,105.9
NUGC-3,CTRPv2,0.0045,99.81
NUGC-3,CTRPv2,0.009,107.0
NUGC-3,CTRPv2,0.018,107.2
NUGC-3,CTRPv2,0.036,108.5
NUGC-3,CTRPv2,0.072,106.3
NUGC-3,CTRPv2,0.29,100.4
NUGC-3,CTRPv2,0.58,98.66
NUGC-3,CTRPv2,1.2,97.91
NUGC-3,CTRPv2,2.3,94.84
NUGC-3,CTRPv2,4.6,95.53
NUGC-3,CTRPv2,9.2,98.73
NUGC-3,CTRPv2,18.0,101.5
NUGC-3,CTRPv2,37.0,98.57
MKN7,CTRPv2,0.0011,98.42
MKN7,CTRPv2,0.0023,102.9
MKN7,CTRPv2,0.0045,92.5
MKN7,CTRPv2,0.009,104.3
MKN7,CTRPv2,0.018,95.37
MKN7,CTRPv2,0.036,106.3
MKN7,CTRPv2,0.072,98.72
MKN7,CTRPv2,0.14,102.4
MKN7,CTRPv2,0.29,102.6
MKN7,CTRPv2,0.58,97.04
MKN7,CTRPv2,1.2,103.6
MKN7,CTRPv2,2.3,96.07
MKN7,CTRPv2,4.6,99.83
MKN7,CTRPv2,9.2,98.06
MKN7,CTRPv2,18.0,91.25
MKN7,CTRPv2,37.0,93.97
MKN74,CTRPv2,0.0011,91.05
MKN74,CTRPv2,0.0023,92.78
MKN74,CTRPv2,0.0045,90.25
MKN74,CTRPv2,0.009,94.76
MKN74,CTRPv2,0.018,88.4
MKN74,CTRPv2,0.036,92.99
MKN74,CTRPv2,0.072,94.59
MKN74,CTRPv2,0.14,87.39
MKN74,CTRPv2,0.29,90.87
MKN74,CTRPv2,0.58,99.01
MKN74,CTRPv2,1.2,95.68
MKN74,CTRPv2,2.3,90.32
MKN74,CTRPv2,4.6,91.66
MKN74,CTRPv2,9.2,84.95
MKN74,CTRPv2,18.0,97.79
MKN74,CTRPv2,37.0,91.56
SH-10-TC,CTRPv2,0.0011,100.5
SH-10-TC,CTRPv2,0.0023,97.08
SH-10-TC,CTRPv2,0.0045,101.0
SH-10-TC,CTRPv2,0.009,93.95
SH-10-TC,CTRPv2,0.018,96.59
SH-10-TC,CTRPv2,0.036,94.86
SH-10-TC,CTRPv2,0.072,96.64
SH-10-TC,CTRPv2,0.14,101.6
SH-10-TC,CTRPv2,0.29,96.68
SH-10-TC,CTRPv2,0.58,93.87
SH-10-TC,CTRPv2,1.2,89.48
SH-10-TC,CTRPv2,2.3,95.25
SH-10-TC,CTRPv2,4.6,94.69
SH-10-TC,CTRPv2,9.2,93.77
SH-10-TC,CTRPv2,18.0,94.07
SH-10-TC,CTRPv2,37.0,97.36
IM-95,CTRPv2,0.0011,104.7
IM-95,CTRPv2,0.0023,101.5
IM-95,CTRPv2,0.0045,105.1
IM-95,CTRPv2,0.009,101.4
IM-95,CTRPv2,0.018,99.63
IM-95,CTRPv2,0.036,107.2
IM-95,CTRPv2,0.072,100.2
IM-95,CTRPv2,0.14,106.0
IM-95,CTRPv2,0.29,99.64
IM-95,CTRPv2,0.58,99.04
IM-95,CTRPv2,1.2,108.7
IM-95,CTRPv2,2.3,97.9
IM-95,CTRPv2,4.6,108.1
IM-95,CTRPv2,9.2,101.9
IM-95,CTRPv2,18.0,109.7
IM-95,CTRPv2,37.0,103.5
Hs 746T,CTRPv2,0.0011,99.96
Hs 746T,CTRPv2,0.0023,95.57
Hs 746T,CTRPv2,0.0045,101.1
Hs 746T,CTRPv2,0.009,104.7
Hs 746T,CTRPv2,0.018,106.5
Hs 746T,CTRPv2,0.036,105.9
Hs 746T,CTRPv2,0.072,100.8
Hs 746T,CTRPv2,0.14,102.5
Hs 746T,CTRPv2,0.29,102.9
Hs 746T,CTRPv2,0.58,97.79
Hs 746T,CTRPv2,1.2,102.5
Hs 746T,CTRPv2,2.3,98.44
Hs 746T,CTRPv2,4.6,98.81
Hs 746T,CTRPv2,9.2,102.3
Hs 746T,CTRPv2,18.0,102.9
Hs 746T,CTRPv2,37.0,102.0
NCC-StC-K140,CTRPv2,0.0011,98.64
NCC-StC-K140,CTRPv2,0.0023,117.8
NCC-StC-K140,CTRPv2,0.0045,110.1
NCC-StC-K140,CTRPv2,0.009,103.6
NCC-StC-K140,CTRPv2,0.018,114.5
NCC-StC-K140,CTRPv2,0.036,87.37
NCC-StC-K140,CTRPv2,0.072,119.8
NCC-StC-K140,CTRPv2,0.14,96.48
NCC-StC-K140,CTRPv2,0.29,88.71
NCC-StC-K140,CTRPv2,0.58,69.88
NCC-StC-K140,CTRPv2,1.2,88.91
NCC-StC-K140,CTRPv2,2.3,83.76
NCC-StC-K140,CTRPv2,9.2,27.21
NCC-StC-K140,CTRPv2,18.0,19.11
NCC-StC-K140,CTRPv2,37.0,19.68
SNU-16,CTRPv2,0.0011,115.4
SNU-16,CTRPv2,0.0023,108.9
SNU-16,CTRPv2,0.0045,112.4
SNU-16,CTRPv2,0.009,110.8
SNU-16,CTRPv2,0.018,103.2
SNU-16,CTRPv2,0.036,113.1
SNU-16,CTRPv2,0.072,108.5
SNU-16,CTRPv2,0.14,107.9
SNU-16,CTRPv2,0.29,104.2
SNU-16,CTRPv2,0.58,106.8
SNU-16,CTRPv2,1.2,105.9
SNU-16,CTRPv2,2.3,105.9
SNU-16,CTRPv2,4.6,78.35
SNU-16,CTRPv2,9.2,54.57
SNU-16,CTRPv2,18.0,8.928
SNU-16,CTRPv2,37.0,3.942
HuG1-N,CTRPv2,0.0011,106.8
HuG1-N,CTRPv2,0.0023,89.65
HuG1-N,CTRPv2,0.0045,102.7
HuG1-N,CTRPv2,0.009,106.8
HuG1-N,CTRPv2,0.018,102.9
HuG1-N,CTRPv2,0.036,93.3
HuG1-N,CTRPv2,0.072,111.6
HuG1-N,CTRPv2,0.14,103.9
HuG1-N,CTRPv2,0.29,98.33
HuG1-N,CTRPv2,0.58,104.0
HuG1-N,CTRPv2,1.2,99.31
HuG1-N,CTRPv2,2.3,95.12
HuG1-N,CTRPv2,4.6,97.68
HuG1-N,CTRPv2,9.2,105.2
HuG1-N,CTRPv2,18.0,106.3
HuG1-N,CTRPv2,37.0,107.3
LMSU,CTRPv2,0.0011,96.1
LMSU,CTRPv2,0.0023,100.9
LMSU,CTRPv2,0.0045,91.46
LMSU,CTRPv2,0.009,99.14
LMSU,CTRPv2,0.018,98.43
LMSU,CTRPv2,0.036,98.74
LMSU,CTRPv2,0.072,97.18
LMSU,CTRPv2,0.14,97.46
LMSU,CTRPv2,0.29,97.09
LMSU,CTRPv2,0.58,95.03
LMSU,CTRPv2,1.2,96.27
LMSU,CTRPv2,2.3,96.29
LMSU,CTRPv2,4.6,94.72
LMSU,CTRPv2,9.2,95.32
LMSU,CTRPv2,18.0,95.25
LMSU,CTRPv2,37.0,100.5
SNU-1,CTRPv2,0.0011,98.02
SNU-1,CTRPv2,0.0023,100.4
SNU-1,CTRPv2,0.0045,100.1
SNU-1,CTRPv2,0.009,103.2
SNU-1,CTRPv2,0.018,102.1
SNU-1,CTRPv2,0.036,103.5
SNU-1,CTRPv2,0.072,102.0
SNU-1,CTRPv2,0.14,100.4
SNU-1,CTRPv2,0.29,94.85
SNU-1,CTRPv2,0.58,95.27
SNU-1,CTRPv2,1.2,96.02
SNU-1,CTRPv2,2.3,96.64
SNU-1,CTRPv2,4.6,94.15
SNU-1,CTRPv2,9.2,95.88
SNU-1,CTRPv2,18.0,96.38
SNU-1,CTRPv2,37.0,95.81
KE-39,CTRPv2,0.0011,95.94
KE-39,CTRPv2,0.0023,102.5
KE-39,CTRPv2,0.0045,95.02
KE-39,CTRPv2,0.009,96.22
KE-39,CTRPv2,0.018,97.9
KE-39,CTRPv2,0.036,99.45
KE-39,CTRPv2,0.072,94.61
KE-39,CTRPv2,0.14,96.99
KE-39,CTRPv2,0.29,92.2
KE-39,CTRPv2,0.58,90.97
KE-39,CTRPv2,1.2,97.29
KE-39,CTRPv2,2.3,98.19
KE-39,CTRPv2,4.6,81.05
KE-39,CTRPv2,9.2,80.97
KE-39,CTRPv2,18.0,67.46
KE-39,CTRPv2,37.0,56.91
SNU-216,CTRPv2,0.0011,107.7
SNU-216,CTRPv2,0.0023,110.6
SNU-216,CTRPv2,0.0045,103.2
SNU-216,CTRPv2,0.009,104.3
SNU-216,CTRPv2,0.018,111.0
SNU-216,CTRPv2,0.036,111.4
SNU-216,CTRPv2,0.072,108.7
SNU-216,CTRPv2,0.14,113.7
SNU-216,CTRPv2,0.29,103.5
SNU-216,CTRPv2,0.58,94.66
SNU-216,CTRPv2,1.2,100.0
SNU-216,CTRPv2,2.3,109.1
SNU-216,CTRPv2,4.6,90.94
SNU-216,CTRPv2,9.2,85.0
SNU-216,CTRPv2,18.0,49.77
SNU-601,CTRPv2,0.0011,100.0
SNU-601,CTRPv2,0.0023,99.83
SNU-601,CTRPv2,0.0045,99.46
SNU-601,CTRPv2,0.009,102.3
SNU-601,CTRPv2,0.018,104.6
SNU-601,CTRPv2,0.036,102.6
SNU-601,CTRPv2,0.072,100.7
SNU-601,CTRPv2,0.14,103.9
SNU-601,CTRPv2,0.29,96.84
SNU-601,CTRPv2,0.58,90.47
SNU-601,CTRPv2,1.2,94.15
SNU-601,CTRPv2,2.3,95.42
SNU-601,CTRPv2,4.6,98.67
SNU-601,CTRPv2,9.2,86.12
SNU-601,CTRPv2,18.0,97.14
SNU-601,CTRPv2,37.0,96.06
HGC-27,CTRPv2,0.0011,95.22
HGC-27,CTRPv2,0.0023,94.01
HGC-27,CTRPv2,0.0045,93.61
HGC-27,CTRPv2,0.009,96.22
HGC-27,CTRPv2,0.018,99.87
HGC-27,CTRPv2,0.036,96.61
HGC-27,CTRPv2,0.072,99.18
HGC-27,CTRPv2,0.14,100.9
HGC-27,CTRPv2,0.29,95.0
HGC-27,CTRPv2,0.58,91.73
HGC-27,CTRPv2,1.2,96.74
HGC-27,CTRPv2,2.3,95.7
HGC-27,CTRPv2,4.6,49.25
HGC-27,CTRPv2,9.2,51.51
HGC-27,CTRPv2,18.0,9.367
HGC-27,CTRPv2,37.0,6.174
