Cell Line,Dataset,Dose,Response
MHH-NB-11,GDSC1000,0.008,116.575
KP-N-YS,GDSC1000,3.125e-05,106.529
KP-N-YS,GDSC1000,6.25e-05,99.538
KP-N-YS,GDSC1000,0.000125,99.3382
KP-N-YS,GDSC1000,0.00025,97.1786
KP-N-YS,GDSC1000,0.0005,101.482
KP-N-YS,GDSC1000,0.001,102.294
KP-N-YS,GDSC1000,0.002,97.3383
KP-N-YS,GDSC1000,0.004,100.218
KP-N-YS,GDSC1000,0.008,98.1056
TGW,GDSC1000,3.125e-05,105.183
TGW,GDSC1000,6.25e-05,94.9682
TGW,GDSC1000,0.000125,102.124
TGW,GDSC1000,0.00025,99.0084
TGW,GDSC1000,0.0005,100.252
TGW,GDSC1000,0.001,98.0358
TGW,GDSC1000,0.002,100.447
TGW,GDSC1000,0.004,99.1126
TGW,GDSC1000,0.008,100.341
SK-N-DZ,GDSC1000,3.125e-05,90.4509
SK-N-DZ,GDSC1000,6.25e-05,94.0707
SK-N-DZ,GDSC1000,0.000125,91.3293
SK-N-DZ,GDSC1000,0.00025,80.6662
SK-N-DZ,GDSC1000,0.0005,90.7688
SK-N-DZ,GDSC1000,0.001,96.0202
SK-N-DZ,GDSC1000,0.002,101.971
SK-N-DZ,GDSC1000,0.004,93.8176
SK-N-DZ,GDSC1000,0.008,80.1402
NB10,GDSC1000,3.125e-05,108.147
NB10,GDSC1000,6.25e-05,103.713
NB10,GDSC1000,0.000125,108.993
NB10,GDSC1000,0.00025,100.816
NB10,GDSC1000,0.0005,107.465
NB10,GDSC1000,0.001,101.5
NB10,GDSC1000,0.002,107.172
NB10,GDSC1000,0.004,102.835
NB10,GDSC1000,0.008,104.595
CHP-212,GDSC1000,3.125e-05,94.6706
CHP-212,GDSC1000,6.25e-05,106.196
CHP-212,GDSC1000,0.000125,94.4469
CHP-212,GDSC1000,0.00025,90.5902
CHP-212,GDSC1000,0.0005,109.48
CHP-212,GDSC1000,0.001,97.0915
CHP-212,GDSC1000,0.002,99.2982
CHP-212,GDSC1000,0.004,98.765
CHP-212,GDSC1000,0.008,62.8923
SK-N-SH,GDSC1000,3.125e-05,75.6713
SK-N-SH,GDSC1000,6.25e-05,76.2262
SK-N-SH,GDSC1000,0.000125,91.0099
SK-N-SH,GDSC1000,0.00025,94.8191
SK-N-SH,GDSC1000,0.0005,69.6992
SK-N-SH,GDSC1000,0.001,88.3974
SK-N-SH,GDSC1000,0.002,78.9154
SK-N-SH,GDSC1000,0.004,82.4803
SK-N-SH,GDSC1000,0.008,62.9735
NB5,GDSC1000,3.125e-05,101.199
NB5,GDSC1000,6.25e-05,101.857
NB5,GDSC1000,0.000125,103.612
NB5,GDSC1000,0.00025,97.7784
NB5,GDSC1000,0.0005,103.485
NB5,GDSC1000,0.001,107.43
NB5,GDSC1000,0.002,107.272
NB5,GDSC1000,0.004,96.258
NB5,GDSC1000,0.008,97.1213
NB6,GDSC1000,3.125e-05,108.699
NB6,GDSC1000,6.25e-05,109.245
NB6,GDSC1000,0.000125,101.28
NB6,GDSC1000,0.00025,88.9742
NB6,GDSC1000,0.0005,137.888
NB6,GDSC1000,0.001,103.73
NB6,GDSC1000,0.002,107.497
NB6,GDSC1000,0.004,91.9881
NB6,GDSC1000,0.008,112.179
KP-N-YN,GDSC1000,3.125e-05,107.627
KP-N-YN,GDSC1000,6.25e-05,101.374
KP-N-YN,GDSC1000,0.000125,107.769
KP-N-YN,GDSC1000,0.00025,106.22
KP-N-YN,GDSC1000,0.0005,99.6687
KP-N-YN,GDSC1000,0.001,95.946
KP-N-YN,GDSC1000,0.002,100.106
KP-N-YN,GDSC1000,0.004,106.843
KP-N-YN,GDSC1000,0.008,115.554
MC-IXC,GDSC1000,3.125e-05,104.643
MC-IXC,GDSC1000,6.25e-05,100.045
MC-IXC,GDSC1000,0.000125,75.7178
MC-IXC,GDSC1000,0.00025,86.3379
MC-IXC,GDSC1000,0.0005,29.2315
MC-IXC,GDSC1000,0.001,25.084
MC-IXC,GDSC1000,0.002,89.8148
MC-IXC,GDSC1000,0.004,72.2764
MC-IXC,GDSC1000,0.008,30.9562
CHP-126,GDSC1000,3.125e-05,96.7692
CHP-126,GDSC1000,6.25e-05,97.8824
CHP-126,GDSC1000,0.000125,92.6473
CHP-126,GDSC1000,0.00025,87.9884
CHP-126,GDSC1000,0.0005,95.6167
CHP-126,GDSC1000,0.001,102.625
CHP-126,GDSC1000,0.002,94.7912
CHP-126,GDSC1000,0.004,105.822
CHP-126,GDSC1000,0.008,96.8233
LAN-6,GDSC1000,3.125e-05,97.5313
LAN-6,GDSC1000,6.25e-05,96.618
LAN-6,GDSC1000,0.000125,100.706
LAN-6,GDSC1000,0.00025,90.8721
LAN-6,GDSC1000,0.0005,99.8961
LAN-6,GDSC1000,0.001,95.2871
LAN-6,GDSC1000,0.002,100.313
LAN-6,GDSC1000,0.004,99.2478
LAN-6,GDSC1000,0.008,106.115
GI-ME-N,GDSC1000,3.125e-05,100.803
GI-ME-N,GDSC1000,6.25e-05,100.386
GI-ME-N,GDSC1000,0.000125,85.7909
GI-ME-N,GDSC1000,0.00025,90.4316
GI-ME-N,GDSC1000,0.0005,99.4693
GI-ME-N,GDSC1000,0.001,96.7307
GI-ME-N,GDSC1000,0.002,86.1969
GI-ME-N,GDSC1000,0.004,84.2278
GI-ME-N,GDSC1000,0.008,80.0554
NB14,GDSC1000,3.125e-05,99.3005
NB14,GDSC1000,6.25e-05,105.86
NB14,GDSC1000,0.000125,103.865
NB14,GDSC1000,0.00025,98.8616
NB14,GDSC1000,0.0005,98.5613
NB14,GDSC1000,0.001,99.8337
NB14,GDSC1000,0.002,105.811
NB14,GDSC1000,0.004,104.798
NB14,GDSC1000,0.008,104.33
SIMA,GDSC1000,3.125e-05,109.913
SIMA,GDSC1000,6.25e-05,109.97
SIMA,GDSC1000,0.000125,101.793
SIMA,GDSC1000,0.00025,93.944
SIMA,GDSC1000,0.0005,94.4704
SIMA,GDSC1000,0.001,90.9251
SIMA,GDSC1000,0.002,103.399
SIMA,GDSC1000,0.004,101.443
SIMA,GDSC1000,0.008,95.0113
SK-N-FI,GDSC1000,3.125e-05,97.7271
SK-N-FI,GDSC1000,6.25e-05,97.2713
SK-N-FI,GDSC1000,0.000125,100.141
SK-N-FI,GDSC1000,0.00025,97.4448
SK-N-FI,GDSC1000,0.0005,98.3645
SK-N-FI,GDSC1000,0.001,94.4963
SK-N-FI,GDSC1000,0.002,100.82
SK-N-FI,GDSC1000,0.004,101.248
SK-N-FI,GDSC1000,0.008,98.3758
NH-12,GDSC1000,3.125e-05,147.541
NH-12,GDSC1000,6.25e-05,97.7786
NH-12,GDSC1000,0.000125,126.77
NH-12,GDSC1000,0.00025,139.494
NH-12,GDSC1000,0.0005,110.418
NH-12,GDSC1000,0.001,90.2675
NH-12,GDSC1000,0.002,99.7734
NH-12,GDSC1000,0.004,117.98
NH-12,GDSC1000,0.008,117.199
