Cell Line,Dataset,Dose,Response
BT-20,CTRPv2,0.065,101.7
BT-20,CTRPv2,0.13,105.5
BT-20,CTRPv2,0.26,99.76
BT-20,CTRPv2,0.52,98.86
BT-20,CTRPv2,1.0,101.7
BT-20,CTRPv2,2.1,101.4
BT-20,CTRPv2,4.2,96.14
BT-20,CTRPv2,8.3,101.1
BT-20,CTRPv2,17.0,96.14
BT-20,CTRPv2,33.0,86.13
BT-20,CTRPv2,66.0,24.8
BT-20,CTRPv2,130.0,28.04
BT-20,CTRPv2,270.0,32.15
BT-20,CTRPv2,530.0,6.335
ZR-75-30,CTRPv2,0.016,109.5
ZR-75-30,CTRPv2,0.032,104.2
ZR-75-30,CTRPv2,0.065,110.9
ZR-75-30,CTRPv2,0.13,113.1
ZR-75-30,CTRPv2,0.26,97.94
ZR-75-30,CTRPv2,0.52,95.26
ZR-75-30,CTRPv2,1.0,109.3
ZR-75-30,CTRPv2,2.1,100.8
ZR-75-30,CTRPv2,8.3,99.02
ZR-75-30,CTRPv2,33.0,90.55
ZR-75-30,CTRPv2,66.0,59.5
ZR-75-30,CTRPv2,130.0,84.68
ZR-75-30,CTRPv2,270.0,44.48
EFM-192A,CTRPv2,0.016,105.3
EFM-192A,CTRPv2,0.032,110.0
EFM-192A,CTRPv2,0.065,109.2
EFM-192A,CTRPv2,0.13,107.5
EFM-192A,CTRPv2,0.26,102.4
EFM-192A,CTRPv2,0.52,102.9
EFM-192A,CTRPv2,1.0,98.11
EFM-192A,CTRPv2,2.1,105.0
EFM-192A,CTRPv2,8.3,103.4
EFM-192A,CTRPv2,33.0,96.52
EFM-192A,CTRPv2,66.0,34.79
EFM-192A,CTRPv2,130.0,66.64
EFM-192A,CTRPv2,270.0,23.18
EFM-192A,CTRPv2,530.0,119.4
MDA-MB-157,CTRPv2,0.016,100.5
MDA-MB-157,CTRPv2,0.032,99.52
MDA-MB-157,CTRPv2,0.065,75.56
MDA-MB-157,CTRPv2,0.13,72.46
MDA-MB-157,CTRPv2,0.26,74.64
MDA-MB-157,CTRPv2,0.52,88.58
MDA-MB-157,CTRPv2,1.0,68.95
MDA-MB-157,CTRPv2,2.1,104.6
MDA-MB-157,CTRPv2,4.2,76.56
MDA-MB-157,CTRPv2,8.3,73.15
MDA-MB-157,CTRPv2,17.0,52.37
MDA-MB-157,CTRPv2,33.0,62.93
MDA-MB-157,CTRPv2,66.0,16.76
MDA-MB-157,CTRPv2,130.0,5.834
MDA-MB-157,CTRPv2,270.0,5.576
MDA-MB-157,CTRPv2,530.0,2.084
MDA-MB-361,CTRPv2,0.016,82.39
MDA-MB-361,CTRPv2,0.032,88.36
MDA-MB-361,CTRPv2,0.065,82.88
MDA-MB-361,CTRPv2,0.13,95.83
MDA-MB-361,CTRPv2,0.26,89.42
MDA-MB-361,CTRPv2,0.52,95.46
MDA-MB-361,CTRPv2,1.0,102.0
MDA-MB-361,CTRPv2,2.1,83.12
MDA-MB-361,CTRPv2,4.2,86.3
MDA-MB-361,CTRPv2,8.3,88.01
MDA-MB-361,CTRPv2,17.0,81.64
MDA-MB-361,CTRPv2,33.0,94.47
MDA-MB-361,CTRPv2,66.0,75.27
MDA-MB-361,CTRPv2,130.0,64.12
MDA-MB-361,CTRPv2,270.0,52.02
MDA-MB-361,CTRPv2,530.0,7.277
T47D,CTRPv2,0.016,101.3
T47D,CTRPv2,0.032,97.93
T47D,CTRPv2,0.065,88.61
T47D,CTRPv2,0.13,95.11
T47D,CTRPv2,0.26,97.59
T47D,CTRPv2,0.52,101.1
T47D,CTRPv2,1.0,94.16
T47D,CTRPv2,2.1,89.91
T47D,CTRPv2,4.2,83.9
T47D,CTRPv2,8.3,83.55
T47D,CTRPv2,17.0,83.86
T47D,CTRPv2,33.0,78.71
T47D,CTRPv2,66.0,67.26
T47D,CTRPv2,130.0,57.44
T47D,CTRPv2,270.0,44.0
T47D,CTRPv2,530.0,53.69
BT-474,CTRPv2,0.016,112.5
BT-474,CTRPv2,0.032,107.0
BT-474,CTRPv2,0.065,99.93
BT-474,CTRPv2,0.13,113.7
BT-474,CTRPv2,0.26,103.8
BT-474,CTRPv2,0.52,107.5
BT-474,CTRPv2,1.0,109.4
BT-474,CTRPv2,2.1,113.8
BT-474,CTRPv2,4.2,118.2
BT-474,CTRPv2,8.3,108.9
BT-474,CTRPv2,17.0,104.1
BT-474,CTRPv2,33.0,113.6
BT-474,CTRPv2,66.0,115.1
BT-474,CTRPv2,130.0,108.7
BT-474,CTRPv2,270.0,110.8
BT-474,CTRPv2,530.0,116.9
HCC2218,CTRPv2,0.016,90.63
HCC2218,CTRPv2,0.032,90.46
HCC2218,CTRPv2,0.065,89.07
HCC2218,CTRPv2,0.13,93.41
HCC2218,CTRPv2,0.26,95.84
HCC2218,CTRPv2,0.52,94.54
HCC2218,CTRPv2,1.0,115.4
HCC2218,CTRPv2,2.1,114.4
HCC2218,CTRPv2,4.2,117.0
HCC2218,CTRPv2,8.3,112.9
HCC2218,CTRPv2,17.0,108.1
HCC2218,CTRPv2,33.0,108.2
HCC2218,CTRPv2,66.0,71.63
HCC2218,CTRPv2,270.0,26.17
HCC2218,CTRPv2,530.0,107.3
SK-BR-3,CTRPv2,0.016,66.48
SK-BR-3,CTRPv2,0.032,64.13
SK-BR-3,CTRPv2,0.065,60.99
SK-BR-3,CTRPv2,0.13,63.47
SK-BR-3,CTRPv2,0.26,66.88
SK-BR-3,CTRPv2,0.52,77.44
SK-BR-3,CTRPv2,1.0,76.73
SK-BR-3,CTRPv2,2.1,72.66
SK-BR-3,CTRPv2,4.2,71.59
SK-BR-3,CTRPv2,8.3,76.24
SK-BR-3,CTRPv2,17.0,63.81
SK-BR-3,CTRPv2,33.0,71.72
SK-BR-3,CTRPv2,66.0,51.26
SK-BR-3,CTRPv2,130.0,26.34
SK-BR-3,CTRPv2,270.0,26.27
MDA-MB-453,CTRPv2,0.016,91.18
MDA-MB-453,CTRPv2,0.032,90.23
MDA-MB-453,CTRPv2,0.065,85.05
MDA-MB-453,CTRPv2,0.13,90.97
MDA-MB-453,CTRPv2,0.26,84.94
MDA-MB-453,CTRPv2,0.52,88.15
MDA-MB-453,CTRPv2,1.0,90.04
MDA-MB-453,CTRPv2,2.1,90.09
MDA-MB-453,CTRPv2,4.2,89.27
MDA-MB-453,CTRPv2,8.3,85.68
MDA-MB-453,CTRPv2,17.0,89.9
MDA-MB-453,CTRPv2,33.0,84.24
MDA-MB-453,CTRPv2,66.0,53.67
MDA-MB-453,CTRPv2,130.0,32.66
MDA-MB-453,CTRPv2,270.0,43.1
MDA-MB-453,CTRPv2,530.0,2.761
AU565,CTRPv2,0.016,95.39
AU565,CTRPv2,0.032,95.92
AU565,CTRPv2,0.065,80.87
AU565,CTRPv2,0.13,86.86
AU565,CTRPv2,0.26,97.32
AU565,CTRPv2,0.52,96.71
AU565,CTRPv2,1.0,102.3
AU565,CTRPv2,2.1,91.33
AU565,CTRPv2,4.2,85.51
AU565,CTRPv2,8.3,75.76
AU565,CTRPv2,17.0,67.76
AU565,CTRPv2,33.0,77.26
AU565,CTRPv2,66.0,61.81
AU565,CTRPv2,130.0,29.87
AU565,CTRPv2,270.0,20.75
AU565,CTRPv2,530.0,14.93
MDA-MB-415,CTRPv2,0.016,95.53
MDA-MB-415,CTRPv2,0.032,100.9
MDA-MB-415,CTRPv2,0.065,78.6
MDA-MB-415,CTRPv2,0.13,90.21
MDA-MB-415,CTRPv2,0.26,89.9
MDA-MB-415,CTRPv2,0.52,98.01
MDA-MB-415,CTRPv2,1.0,97.78
MDA-MB-415,CTRPv2,2.1,93.28
MDA-MB-415,CTRPv2,4.2,80.57
MDA-MB-415,CTRPv2,8.3,85.06
MDA-MB-415,CTRPv2,17.0,74.62
MDA-MB-415,CTRPv2,33.0,70.29
MDA-MB-415,CTRPv2,66.0,28.63
MDA-MB-415,CTRPv2,130.0,14.75
MDA-MB-415,CTRPv2,270.0,8.759
MDA-MB-415,CTRPv2,530.0,1.527
