Cell Line,Dataset,Dose,Response
TOV-21G,CTRPv2,0.26,81.03
TOV-21G,CTRPv2,0.52,86.28
TOV-21G,CTRPv2,1.0,77.25
TOV-21G,CTRPv2,2.1,55.99
TOV-21G,CTRPv2,4.2,51.09
TOV-21G,CTRPv2,8.3,55.0
TOV-21G,CTRPv2,17.0,54.8
TOV-21G,CTRPv2,33.0,19.22
JHOS-2,CTRPv2,0.002,106.4
JHOS-2,CTRPv2,0.0041,101.7
JHOS-2,CTRPv2,0.0081,100.7
JHOS-2,CTRPv2,0.016,101.6
JHOS-2,CTRPv2,0.032,104.2
JHOS-2,CTRPv2,0.065,102.6
JHOS-2,CTRPv2,0.13,89.37
JHOS-2,CTRPv2,0.26,73.29
JHOS-2,CTRPv2,0.52,79.54
JHOS-2,CTRPv2,1.0,67.52
JHOS-2,CTRPv2,2.1,69.18
JHOS-2,CTRPv2,4.2,58.83
JHOS-2,CTRPv2,8.3,56.63
JHOS-2,CTRPv2,17.0,60.53
JHOS-2,CTRPv2,33.0,51.04
JHOS-2,CTRPv2,66.0,55.47
TOV-112D,CTRPv2,0.002,94.84
TOV-112D,CTRPv2,0.0041,91.08
TOV-112D,CTRPv2,0.0081,99.27
TOV-112D,CTRPv2,0.016,103.8
TOV-112D,CTRPv2,0.032,104.2
TOV-112D,CTRPv2,0.065,109.0
TOV-112D,CTRPv2,0.13,79.05
TOV-112D,CTRPv2,0.26,17.43
TOV-112D,CTRPv2,0.52,34.02
TOV-112D,CTRPv2,1.0,15.13
TOV-112D,CTRPv2,2.1,11.51
TOV-112D,CTRPv2,4.2,7.763
TOV-112D,CTRPv2,8.3,5.889
TOV-112D,CTRPv2,17.0,5.287
TOV-112D,CTRPv2,33.0,3.011
TOV-112D,CTRPv2,66.0,3.614
OVCAR-5,CTRPv2,0.002,132.9
OVCAR-5,CTRPv2,0.0041,133.3
OVCAR-5,CTRPv2,0.0081,123.1
OVCAR-5,CTRPv2,0.016,129.2
OVCAR-5,CTRPv2,0.032,137.0
OVCAR-5,CTRPv2,0.065,135.5
OVCAR-5,CTRPv2,0.13,123.4
OVCAR-5,CTRPv2,0.26,127.5
OVCAR-5,CTRPv2,0.52,83.72
OVCAR-5,CTRPv2,1.0,82.12
OVCAR-5,CTRPv2,2.1,85.71
OVCAR-5,CTRPv2,4.2,72.21
OVCAR-5,CTRPv2,8.3,31.7
OVCAR-5,CTRPv2,17.0,35.69
OVCAR-5,CTRPv2,33.0,23.44
OVCAR-5,CTRPv2,66.0,15.0
OC-314,CTRPv2,0.002,94.32
OC-314,CTRPv2,0.0041,99.52
OC-314,CTRPv2,0.0081,102.9
OC-314,CTRPv2,0.016,100.5
OC-314,CTRPv2,0.032,101.6
OC-314,CTRPv2,0.065,99.78
OC-314,CTRPv2,0.13,101.5
OC-314,CTRPv2,0.26,103.2
OC-314,CTRPv2,0.52,82.12
OC-314,CTRPv2,1.0,94.36
OC-314,CTRPv2,2.1,54.55
OC-314,CTRPv2,4.2,20.92
OC-314,CTRPv2,8.3,5.893
OC-314,CTRPv2,17.0,5.741
OC-314,CTRPv2,33.0,6.915
OC-314,CTRPv2,66.0,5.691
COV434,CTRPv2,0.002,98.77
COV434,CTRPv2,0.0041,105.9
COV434,CTRPv2,0.0081,103.2
COV434,CTRPv2,0.016,112.3
COV434,CTRPv2,0.032,88.26
COV434,CTRPv2,0.065,100.8
COV434,CTRPv2,0.13,116.2
COV434,CTRPv2,0.26,73.04
COV434,CTRPv2,0.52,43.11
COV434,CTRPv2,1.0,44.68
COV434,CTRPv2,2.1,31.22
COV434,CTRPv2,4.2,14.66
COV434,CTRPv2,8.3,11.12
COV434,CTRPv2,17.0,10.87
COV434,CTRPv2,33.0,9.401
COV434,CTRPv2,66.0,12.72
