Cell Line,Dataset,Dose,Response
A498,GDSC1000,1.0,72.4756
A498,GDSC1000,4.0,56.665
A704,GDSC1000,0.015625,86.9734
A704,GDSC1000,0.0625,87.1003
A704,GDSC1000,0.25,88.7581
A704,GDSC1000,1.0,89.3539
A704,GDSC1000,4.0,79.4295
RCC-AB,GDSC1000,0.015625,96.2389
RCC-AB,GDSC1000,0.0625,77.3606
RCC-AB,GDSC1000,0.25,77.2512
RCC-AB,GDSC1000,1.0,70.6909
RCC-AB,GDSC1000,4.0,63.8155
HA7-RCC,GDSC1000,0.015625,87.914
HA7-RCC,GDSC1000,0.03125,89.6254
HA7-RCC,GDSC1000,0.0625,100.652
HA7-RCC,GDSC1000,0.125,124.093
HA7-RCC,GDSC1000,0.25,112.686
HA7-RCC,GDSC1000,0.5,114.929
HA7-RCC,GDSC1000,1.0,128.017
HA7-RCC,GDSC1000,2.0,99.9009
HA7-RCC,GDSC1000,4.0,104.673
RCC-JF,GDSC1000,0.015625,77.5133
RCC-JF,GDSC1000,0.0625,74.9747
RCC-JF,GDSC1000,0.25,61.0514
RCC-JF,GDSC1000,1.0,48.117
RCC-JF,GDSC1000,4.0,46.4673
RCC-FG2,GDSC1000,0.015625,101.249
RCC-FG2,GDSC1000,0.0625,90.2837
RCC-FG2,GDSC1000,0.25,88.287
RCC-FG2,GDSC1000,1.0,85.658
RCC-FG2,GDSC1000,4.0,78.7402
RCC-MF,GDSC1000,0.015625,99.916
RCC-MF,GDSC1000,0.03125,85.1607
RCC-MF,GDSC1000,0.0625,74.7941
RCC-MF,GDSC1000,0.125,75.8601
RCC-MF,GDSC1000,0.25,75.9511
RCC-MF,GDSC1000,0.5,71.2847
RCC-MF,GDSC1000,1.0,72.7476
RCC-MF,GDSC1000,2.0,69.1918
RCC-MF,GDSC1000,4.0,69.0348
LB2241-RCC,GDSC1000,0.015625,86.7258
LB2241-RCC,GDSC1000,0.0625,76.0414
LB2241-RCC,GDSC1000,0.25,60.2905
LB2241-RCC,GDSC1000,1.0,49.9576
LB2241-RCC,GDSC1000,4.0,40.7208
RXF393,GDSC1000,0.015625,93.7789
RXF393,GDSC1000,0.03125,101.677
RXF393,GDSC1000,0.0625,92.7904
RXF393,GDSC1000,0.125,97.2248
RXF393,GDSC1000,0.25,91.005
RXF393,GDSC1000,0.5,99.8968
RXF393,GDSC1000,1.0,83.5485
RXF393,GDSC1000,2.0,91.5749
RXF393,GDSC1000,4.0,84.1223
RCC-JW,GDSC1000,0.015625,99.2243
RCC-JW,GDSC1000,0.03125,94.555
RCC-JW,GDSC1000,0.0625,98.4472
RCC-JW,GDSC1000,0.125,98.67
RCC-JW,GDSC1000,0.25,93.8561
RCC-JW,GDSC1000,0.5,89.1136
RCC-JW,GDSC1000,1.0,90.4058
RCC-JW,GDSC1000,2.0,83.2663
RCC-JW,GDSC1000,4.0,83.6812
769-P,GDSC1000,0.015625,78.1731
769-P,GDSC1000,0.0625,80.4138
769-P,GDSC1000,0.25,85.3671
769-P,GDSC1000,1.0,65.425
769-P,GDSC1000,4.0,64.4655
SW156,GDSC1000,0.015625,85.4612
SW156,GDSC1000,0.0625,98.9975
SW156,GDSC1000,0.25,82.5551
SW156,GDSC1000,1.0,85.8692
SW156,GDSC1000,4.0,80.5079
RCC10RGB,GDSC1000,0.015625,75.2451
RCC10RGB,GDSC1000,0.0625,70.7872
RCC10RGB,GDSC1000,0.25,63.3225
RCC10RGB,GDSC1000,1.0,64.6589
RCC10RGB,GDSC1000,4.0,74.0031
RCC-ER,GDSC1000,0.015625,108.948
RCC-ER,GDSC1000,0.03125,104.999
RCC-ER,GDSC1000,0.0625,129.299
RCC-ER,GDSC1000,0.125,119.045
RCC-ER,GDSC1000,0.25,112.855
RCC-ER,GDSC1000,0.5,99.7365
RCC-ER,GDSC1000,1.0,122.553
RCC-ER,GDSC1000,2.0,123.715
RCC-ER,GDSC1000,4.0,108.968
KMRC-1,GDSC1000,0.015625,85.0225
KMRC-1,GDSC1000,0.0625,69.6412
KMRC-1,GDSC1000,0.25,72.5901
KMRC-1,GDSC1000,1.0,68.431
KMRC-1,GDSC1000,4.0,57.8484
NCC010,GDSC1000,0.015625,87.2442
NCC010,GDSC1000,0.03125,101.369
NCC010,GDSC1000,0.0625,108.461
NCC010,GDSC1000,0.125,111.389
NCC010,GDSC1000,0.25,119.422
NCC010,GDSC1000,0.5,117.978
NCC010,GDSC1000,1.0,122.094
NCC010,GDSC1000,2.0,118.628
NCC010,GDSC1000,4.0,110.559
OS-RC-2,GDSC1000,0.015625,92.0191
OS-RC-2,GDSC1000,0.0625,89.4987
OS-RC-2,GDSC1000,0.25,71.5975
OS-RC-2,GDSC1000,1.0,61.1977
OS-RC-2,GDSC1000,4.0,69.5434
RCC-MF,GDSC1000,0.015625,92.9701
RCC-MF,GDSC1000,0.0625,83.7225
RCC-MF,GDSC1000,0.25,81.4134
RCC-MF,GDSC1000,1.0,73.7054
RCC-MF,GDSC1000,4.0,71.7184
ACHN,GDSC1000,0.015625,78.8351
ACHN,GDSC1000,0.0625,68.0719
ACHN,GDSC1000,0.25,62.2777
ACHN,GDSC1000,1.0,52.7285
ACHN,GDSC1000,4.0,48.8398
A704,GDSC1000,0.015625,99.1641
A704,GDSC1000,0.03125,109.436
A704,GDSC1000,0.0625,111.733
A704,GDSC1000,0.125,117.588
A704,GDSC1000,0.25,102.409
A704,GDSC1000,0.5,99.838
A704,GDSC1000,1.0,91.3069
A704,GDSC1000,2.0,95.3039
A704,GDSC1000,4.0,107.307
KMRC-20,GDSC1000,0.015625,88.0298
KMRC-20,GDSC1000,0.0625,82.121
KMRC-20,GDSC1000,0.25,80.5243
KMRC-20,GDSC1000,1.0,85.8134
KMRC-20,GDSC1000,4.0,76.913
NCC010,GDSC1000,0.015625,91.8247
NCC010,GDSC1000,0.0625,91.6857
NCC010,GDSC1000,0.25,88.906
NCC010,GDSC1000,1.0,85.2667
NCC010,GDSC1000,4.0,76.2123
LB1047-RCC,GDSC1000,0.015625,101.639
LB1047-RCC,GDSC1000,0.03125,112.591
LB1047-RCC,GDSC1000,0.0625,104.468
LB1047-RCC,GDSC1000,0.125,109.934
LB1047-RCC,GDSC1000,0.25,107.487
LB1047-RCC,GDSC1000,0.5,99.7821
LB1047-RCC,GDSC1000,1.0,112.425
LB1047-RCC,GDSC1000,2.0,108.677
LB1047-RCC,GDSC1000,4.0,87.9849
OS-RC-2,GDSC1000,0.015625,81.9136
OS-RC-2,GDSC1000,0.03125,74.9558
OS-RC-2,GDSC1000,0.0625,70.0429
OS-RC-2,GDSC1000,0.125,88.0204
OS-RC-2,GDSC1000,0.25,70.8772
OS-RC-2,GDSC1000,0.5,65.1309
OS-RC-2,GDSC1000,1.0,61.9837
OS-RC-2,GDSC1000,2.0,54.297
OS-RC-2,GDSC1000,4.0,39.3406
SN12C,GDSC1000,0.015625,88.9479
SN12C,GDSC1000,0.0625,76.6596
SN12C,GDSC1000,0.25,73.8305
SN12C,GDSC1000,1.0,63.1325
SN12C,GDSC1000,4.0,62.2163
TK10,GDSC1000,0.015625,68.244
TK10,GDSC1000,0.03125,81.151
TK10,GDSC1000,0.0625,100.657
TK10,GDSC1000,0.125,102.542
TK10,GDSC1000,0.25,79.759
TK10,GDSC1000,0.5,84.0229
TK10,GDSC1000,1.0,68.0021
TK10,GDSC1000,2.0,51.8244
TK10,GDSC1000,4.0,77.2824
KMRC-1,GDSC1000,0.015625,91.0155
KMRC-1,GDSC1000,0.03125,80.4692
KMRC-1,GDSC1000,0.0625,82.7083
KMRC-1,GDSC1000,0.125,77.3807
KMRC-1,GDSC1000,0.25,81.5531
KMRC-1,GDSC1000,0.5,66.6869
KMRC-1,GDSC1000,1.0,76.2459
KMRC-1,GDSC1000,2.0,62.6322
KMRC-1,GDSC1000,4.0,71.8102
CAKI-1,GDSC1000,0.015625,74.8583
CAKI-1,GDSC1000,0.0625,64.786
CAKI-1,GDSC1000,0.25,59.9328
CAKI-1,GDSC1000,1.0,56.049
CAKI-1,GDSC1000,4.0,51.6571
RCC-JW,GDSC1000,0.015625,91.2997
RCC-JW,GDSC1000,0.0625,86.1527
RCC-JW,GDSC1000,0.25,78.8563
RCC-JW,GDSC1000,1.0,74.1916
RCC-JW,GDSC1000,4.0,66.3128
UO31,GDSC1000,0.015625,72.8788
UO31,GDSC1000,0.0625,86.4894
UO31,GDSC1000,0.25,71.0429
UO31,GDSC1000,1.0,62.521
UO31,GDSC1000,4.0,47.2643
LB1047-RCC,GDSC1000,0.015625,88.4305
LB1047-RCC,GDSC1000,0.0625,67.2481
LB1047-RCC,GDSC1000,0.25,62.0979
LB1047-RCC,GDSC1000,1.0,62.5808
LB1047-RCC,GDSC1000,4.0,39.6549
KMRC-20,GDSC1000,0.015625,100.537
KMRC-20,GDSC1000,0.03125,79.3463
KMRC-20,GDSC1000,0.0625,102.169
KMRC-20,GDSC1000,0.125,59.7652
KMRC-20,GDSC1000,0.25,103.965
KMRC-20,GDSC1000,0.5,87.8768
KMRC-20,GDSC1000,1.0,76.9452
KMRC-20,GDSC1000,2.0,82.5076
KMRC-20,GDSC1000,4.0,81.3279
HA7-RCC,GDSC1000,0.015625,76.7511
HA7-RCC,GDSC1000,0.0625,72.765
HA7-RCC,GDSC1000,0.25,66.3783
HA7-RCC,GDSC1000,1.0,74.2974
HA7-RCC,GDSC1000,4.0,68.8829
RCC-FG2,GDSC1000,0.015625,87.8732
RCC-FG2,GDSC1000,0.03125,100.349
RCC-FG2,GDSC1000,0.0625,87.8307
RCC-FG2,GDSC1000,0.125,79.6513
RCC-FG2,GDSC1000,0.25,82.1044
RCC-FG2,GDSC1000,0.5,67.7299
RCC-FG2,GDSC1000,1.0,73.0403
RCC-FG2,GDSC1000,2.0,82.0264
RCC-FG2,GDSC1000,4.0,66.456
TUHR4TKB,CTRPv2,0.0081,104.0
TUHR4TKB,CTRPv2,0.016,111.4
TUHR4TKB,CTRPv2,0.032,106.8
TUHR4TKB,CTRPv2,0.065,117.4
TUHR4TKB,CTRPv2,0.13,93.75
TUHR4TKB,CTRPv2,0.26,94.86
TUHR4TKB,CTRPv2,0.52,112.7
TUHR4TKB,CTRPv2,1.0,108.5
TUHR4TKB,CTRPv2,2.1,80.12
TUHR4TKB,CTRPv2,4.2,101.8
TUHR4TKB,CTRPv2,8.3,92.96
TUHR4TKB,CTRPv2,17.0,94.78
TUHR4TKB,CTRPv2,33.0,80.59
TUHR4TKB,CTRPv2,66.0,110.6
TUHR4TKB,CTRPv2,130.0,75.47
TUHR4TKB,CTRPv2,270.0,16.82
KMRC-20,CTRPv2,0.0081,102.0
KMRC-20,CTRPv2,0.016,106.3
KMRC-20,CTRPv2,0.032,96.46
KMRC-20,CTRPv2,0.065,98.69
KMRC-20,CTRPv2,0.13,102.3
KMRC-20,CTRPv2,0.26,96.77
KMRC-20,CTRPv2,0.52,97.82
KMRC-20,CTRPv2,1.0,97.98
KMRC-20,CTRPv2,2.1,100.9
KMRC-20,CTRPv2,4.2,101.1
KMRC-20,CTRPv2,8.3,92.22
KMRC-20,CTRPv2,17.0,90.03
KMRC-20,CTRPv2,33.0,77.66
KMRC-20,CTRPv2,66.0,79.79
KMRC-20,CTRPv2,130.0,74.04
KMRC-20,CTRPv2,270.0,30.45
OS-RC-2,CTRPv2,0.0081,98.16
OS-RC-2,CTRPv2,0.016,102.8
OS-RC-2,CTRPv2,0.032,99.16
OS-RC-2,CTRPv2,0.065,96.46
OS-RC-2,CTRPv2,0.13,97.15
OS-RC-2,CTRPv2,0.26,93.17
OS-RC-2,CTRPv2,0.52,88.46
OS-RC-2,CTRPv2,1.0,91.79
OS-RC-2,CTRPv2,2.1,92.24
OS-RC-2,CTRPv2,4.2,90.98
OS-RC-2,CTRPv2,8.3,84.39
OS-RC-2,CTRPv2,17.0,88.1
OS-RC-2,CTRPv2,33.0,82.31
OS-RC-2,CTRPv2,66.0,82.64
OS-RC-2,CTRPv2,130.0,75.05
769-P,CTRPv2,0.0081,89.96
769-P,CTRPv2,0.016,92.59
769-P,CTRPv2,0.032,90.03
769-P,CTRPv2,0.065,90.25
769-P,CTRPv2,0.26,85.92
769-P,CTRPv2,1.0,81.16
769-P,CTRPv2,2.1,75.67
769-P,CTRPv2,4.2,77.91
769-P,CTRPv2,8.3,75.21
769-P,CTRPv2,17.0,67.53
769-P,CTRPv2,66.0,60.97
SNU-1272,CTRPv2,0.0081,96.71
SNU-1272,CTRPv2,0.016,99.3
SNU-1272,CTRPv2,0.032,96.87
SNU-1272,CTRPv2,0.065,95.98
SNU-1272,CTRPv2,0.13,92.43
SNU-1272,CTRPv2,0.26,97.86
SNU-1272,CTRPv2,0.52,91.02
SNU-1272,CTRPv2,1.0,90.78
SNU-1272,CTRPv2,2.1,92.56
SNU-1272,CTRPv2,4.2,84.93
SNU-1272,CTRPv2,8.3,91.68
SNU-1272,CTRPv2,17.0,80.64
SNU-1272,CTRPv2,33.0,79.96
SNU-1272,CTRPv2,66.0,78.95
SNU-1272,CTRPv2,130.0,81.84
SNU-1272,CTRPv2,270.0,92.0
TUHR10TKB,CTRPv2,0.0081,117.0
TUHR10TKB,CTRPv2,0.016,104.9
TUHR10TKB,CTRPv2,0.032,104.1
TUHR10TKB,CTRPv2,0.065,109.4
TUHR10TKB,CTRPv2,0.13,111.1
TUHR10TKB,CTRPv2,0.26,110.7
TUHR10TKB,CTRPv2,0.52,108.5
TUHR10TKB,CTRPv2,1.0,103.5
TUHR10TKB,CTRPv2,2.1,117.3
TUHR10TKB,CTRPv2,4.2,125.4
TUHR10TKB,CTRPv2,8.3,129.8
TUHR10TKB,CTRPv2,17.0,114.2
TUHR10TKB,CTRPv2,66.0,78.83
TUHR10TKB,CTRPv2,130.0,69.12
TUHR10TKB,CTRPv2,270.0,7.529
VMRC-RCW,CTRPv2,0.0081,96.8
VMRC-RCW,CTRPv2,0.016,97.59
VMRC-RCW,CTRPv2,0.032,97.71
VMRC-RCW,CTRPv2,0.065,98.5
VMRC-RCW,CTRPv2,0.13,96.06
VMRC-RCW,CTRPv2,0.26,102.3
VMRC-RCW,CTRPv2,0.52,95.79
VMRC-RCW,CTRPv2,1.0,98.21
VMRC-RCW,CTRPv2,2.1,93.75
VMRC-RCW,CTRPv2,4.2,95.0
VMRC-RCW,CTRPv2,8.3,89.52
VMRC-RCW,CTRPv2,17.0,90.83
VMRC-RCW,CTRPv2,33.0,69.2
VMRC-RCW,CTRPv2,66.0,85.88
VMRC-RCW,CTRPv2,130.0,79.1
VMRC-RCW,CTRPv2,270.0,37.35
KMRC-1,CTRPv2,0.0081,102.4
KMRC-1,CTRPv2,0.016,101.3
KMRC-1,CTRPv2,0.032,99.54
KMRC-1,CTRPv2,0.065,100.0
KMRC-1,CTRPv2,0.13,94.47
KMRC-1,CTRPv2,0.26,98.34
KMRC-1,CTRPv2,0.52,101.2
KMRC-1,CTRPv2,1.0,94.53
KMRC-1,CTRPv2,2.1,88.6
KMRC-1,CTRPv2,4.2,90.69
KMRC-1,CTRPv2,8.3,83.05
KMRC-1,CTRPv2,17.0,75.06
KMRC-1,CTRPv2,33.0,70.97
KMRC-1,CTRPv2,66.0,71.74
KMRC-1,CTRPv2,130.0,74.75
ACHN,CTRPv2,0.0081,97.46
ACHN,CTRPv2,0.016,91.91
ACHN,CTRPv2,0.032,97.52
ACHN,CTRPv2,0.065,100.3
ACHN,CTRPv2,0.13,97.99
ACHN,CTRPv2,0.26,97.16
ACHN,CTRPv2,0.52,101.6
ACHN,CTRPv2,1.0,94.44
ACHN,CTRPv2,2.1,95.59
ACHN,CTRPv2,4.2,97.69
ACHN,CTRPv2,8.3,90.31
ACHN,CTRPv2,17.0,87.67
ACHN,CTRPv2,33.0,85.66
ACHN,CTRPv2,66.0,87.5
ACHN,CTRPv2,130.0,81.34
VMRC-RCZ,CTRPv2,0.0081,95.44
VMRC-RCZ,CTRPv2,0.016,96.24
VMRC-RCZ,CTRPv2,0.032,97.81
VMRC-RCZ,CTRPv2,0.065,95.3
VMRC-RCZ,CTRPv2,0.13,90.37
VMRC-RCZ,CTRPv2,0.26,90.91
VMRC-RCZ,CTRPv2,0.52,95.9
VMRC-RCZ,CTRPv2,1.0,91.16
VMRC-RCZ,CTRPv2,2.1,87.06
VMRC-RCZ,CTRPv2,4.2,88.29
VMRC-RCZ,CTRPv2,8.3,83.94
VMRC-RCZ,CTRPv2,17.0,83.48
VMRC-RCZ,CTRPv2,33.0,73.68
VMRC-RCZ,CTRPv2,66.0,75.88
VMRC-RCZ,CTRPv2,130.0,72.86
VMRC-RCZ,CTRPv2,270.0,35.13
CAKI-1,CTRPv2,0.0081,97.14
CAKI-1,CTRPv2,0.016,98.98
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,102.9
CAKI-1,CTRPv2,0.13,94.11
CAKI-1,CTRPv2,0.26,94.09
CAKI-1,CTRPv2,0.52,101.1
CAKI-1,CTRPv2,1.0,93.74
CAKI-1,CTRPv2,2.1,90.82
CAKI-1,CTRPv2,4.2,93.08
CAKI-1,CTRPv2,8.3,94.09
CAKI-1,CTRPv2,17.0,91.5
CAKI-1,CTRPv2,33.0,83.53
CAKI-1,CTRPv2,66.0,85.32
CAKI-1,CTRPv2,130.0,85.53
CAKI-1,CTRPv2,270.0,78.53
A498,CTRPv2,0.0081,114.9
A498,CTRPv2,0.016,117.2
A498,CTRPv2,0.032,115.6
A498,CTRPv2,0.065,115.5
A498,CTRPv2,0.13,106.1
A498,CTRPv2,0.26,108.1
A498,CTRPv2,0.52,111.8
A498,CTRPv2,1.0,104.7
A498,CTRPv2,2.1,100.2
A498,CTRPv2,4.2,99.14
A498,CTRPv2,8.3,95.92
A498,CTRPv2,17.0,26.16
A498,CTRPv2,33.0,11.8
A498,CTRPv2,66.0,58.47
A498,CTRPv2,130.0,25.8
A498,CTRPv2,270.0,8.499
Caki-2,CTRPv2,0.0081,104.1
Caki-2,CTRPv2,0.016,104.1
Caki-2,CTRPv2,0.032,100.4
Caki-2,CTRPv2,0.065,101.7
Caki-2,CTRPv2,0.13,91.02
Caki-2,CTRPv2,0.26,95.87
Caki-2,CTRPv2,0.52,98.52
Caki-2,CTRPv2,1.0,91.86
Caki-2,CTRPv2,2.1,85.47
Caki-2,CTRPv2,4.2,88.29
Caki-2,CTRPv2,8.3,88.87
Caki-2,CTRPv2,17.0,78.71
Caki-2,CTRPv2,33.0,71.24
Caki-2,CTRPv2,66.0,77.69
Caki-2,CTRPv2,130.0,71.91
Caki-2,CTRPv2,270.0,6.472
CAL-54,CTRPv2,0.0081,92.07
CAL-54,CTRPv2,0.016,99.1
CAL-54,CTRPv2,0.032,98.0
CAL-54,CTRPv2,0.065,92.93
CAL-54,CTRPv2,0.13,85.27
CAL-54,CTRPv2,0.26,86.66
CAL-54,CTRPv2,0.52,92.1
CAL-54,CTRPv2,1.0,80.69
CAL-54,CTRPv2,2.1,78.7
CAL-54,CTRPv2,4.2,82.02
CAL-54,CTRPv2,8.3,76.54
CAL-54,CTRPv2,17.0,69.27
CAL-54,CTRPv2,33.0,54.92
CAL-54,CTRPv2,66.0,61.23
CAL-54,CTRPv2,130.0,58.43
CAL-54,CTRPv2,270.0,22.23
KMRC-2,CTRPv2,0.0081,91.95
KMRC-2,CTRPv2,0.016,97.33
KMRC-2,CTRPv2,0.032,94.06
KMRC-2,CTRPv2,0.065,94.17
KMRC-2,CTRPv2,0.13,86.18
KMRC-2,CTRPv2,0.26,89.94
KMRC-2,CTRPv2,0.52,85.51
KMRC-2,CTRPv2,1.0,87.01
KMRC-2,CTRPv2,2.1,80.26
KMRC-2,CTRPv2,4.2,84.22
KMRC-2,CTRPv2,8.3,79.25
KMRC-2,CTRPv2,17.0,68.88
KMRC-2,CTRPv2,33.0,42.38
KMRC-2,CTRPv2,66.0,53.41
KMRC-2,CTRPv2,130.0,43.55
KMRC-2,CTRPv2,270.0,12.29
786-0,CTRPv2,0.0081,100.0
786-0,CTRPv2,0.016,100.4
786-0,CTRPv2,0.032,98.34
