Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,GDSC1000,26.503,8.08,5.42,6.551,0
SNU-1040,GDSC1000,38.010,2.7,0.263,26.129,0.311
T84,GDSC1000,25.454,6.65,0.651,38.153,0.175
CCK-81,GDSC1000,34.762,1.23,1.22,0.140,0.275
SNU-175,CTRPv2,21.857,0.462,0.357,32.152,0.197
OUMS-23,CTRPv2,13.359,N/A,0.226,75.507,0.0806
COLO-741,CTRPv2,5.802,N/A,2.03,82.664,0.0241
DLD-1,CTRPv2,4.713,N/A,2.77,84.531,0.0158
LS-411N,CTRPv2,1.664,N/A,1.02,95.849,0
LS-513,CTRPv2,9.622,N/A,0.624,76.454,0.0553
SK-CO-1,CTRPv2,16.265,N/A,0.234,68.078,0.107
SW48,CTRPv2,35.433,0.284,0.073,45.841,0.306
COLO-205,CTRPv2,2.550,N/A,0.0029,94.900,0
SNU-81,CTRPv2,67.710,0.0114,0.00797,4.547,0.641
SNU-C2A,CTRPv2,30.273,1.39,0.217,41.448,0.247
HCT-116,CTRPv2,5.236,N/A,5.48e+03,89.528,0
HT-29,CTRPv2,0.980,N/A,1.09e+04,98.040,0
LS 180,CTRPv2,5.419,N/A,1e+06,89.161,0
HT-115,CTRPv2,13.263,N/A,0.178,76.665,0.0795
SW1116,CTRPv2,33.295,7.85,7.85,0.000,0.259
CL-11,CTRPv2,32.391,1.13,0.308,37.197,0.275
KM12,CTRPv2,13.088,N/A,0.98,67.654,0.0951
RKO,CTRPv2,17.263,N/A,0.154,70.333,0.108
CW-2,CTRPv2,6.284,N/A,0.055,90.646,0
NCI-H508,CTRPv2,15.471,N/A,0.212,71.958,0.0989
SNU-C5,CTRPv2,18.498,9.01,1.61,48.196,0.152
LS-123,CTRPv2,17.198,N/A,0.116,71.559,0.0984
SNU-407,CTRPv2,24.833,N/A,0.0253,66.578,0.171
SNU-61,CTRPv2,14.623,N/A,0.021,81.111,0.073
HT55,CTRPv2,13.655,N/A,0.0342,81.218,0.0675
SW620,CTRPv2,12.431,N/A,8.24e+05,70.219,0
LoVo,CTRPv2,30.075,N/A,0.0451,55.722,0.252
MDST8,CTRPv2,19.014,N/A,0.031,73.514,0.126
C2BBe1,CTRPv2,32.537,3.28,3.28,0.000,0.263
LS-1034,CTRPv2,20.963,7.53,1.31,44.464,0.169
Gp2D,CTRPv2,25.754,N/A,0.232,52.586,0.205
RCM-1,CTRPv2,2.597,N/A,2.09,92.178,0
NCI-H716,CTRPv2,16.376,N/A,0.214,68.417,0.105
HCT-15,CTRPv2,8.938,N/A,3.62,60.732,0.0677
HCC-56,CTRPv2,6.608,N/A,9.41,50.963,0.0434
SNU-503,CTRPv2,21.899,23.3,1.2,44.016,0.162
SNU-C1,CTRPv2,39.794,0.951,0.795,6.802,0.354
SW948,CTRPv2,22.828,3.72,2.49,27.542,0.203
COLO-678,CTRPv2,20.104,N/A,5.2,50.968,0.112
SW1417,CTRPv2,22.828,32.5,1.1,43.430,0.165
NCI-H747,CTRPv2,44.361,0.379,0.177,21.661,0.391
HCT-8,CTRPv2,9.981,N/A,0.62,78.011,0.034
SNU-C4,CTRPv2,3.526,N/A,0.67,92.006,0
T84,CTRPv2,36.472,0.65,0.201,34.446,0.314
SNU-1033,CTRPv2,15.501,N/A,0.235,71.384,0.107
COLO-320-HSR,CTRPv2,35.063,0.767,0.436,27.315,0.314
