Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.0041,98.93
BT187,CTRPv2,0.0081,94.58
BT187,CTRPv2,0.016,98.2
BT187,CTRPv2,0.033,100.8
BT187,CTRPv2,0.065,43.56
BT187,CTRPv2,0.13,43.97
BT187,CTRPv2,0.26,41.41
BT187,CTRPv2,0.52,35.73
BT187,CTRPv2,1.0,44.64
BT187,CTRPv2,2.1,24.86
BT187,CTRPv2,4.2,16.65
BT187,CTRPv2,8.3,15.87
BT187,CTRPv2,17.0,8.232
BT228,CTRPv2,0.00051,99.13
BT228,CTRPv2,0.001,98.06
BT228,CTRPv2,0.002,104.2
BT228,CTRPv2,0.0041,99.76
BT228,CTRPv2,0.0081,94.66
BT228,CTRPv2,0.016,103.1
BT228,CTRPv2,0.033,106.0
BT228,CTRPv2,0.065,64.05
BT228,CTRPv2,0.13,57.18
BT228,CTRPv2,0.26,51.43
BT228,CTRPv2,0.52,60.95
BT228,CTRPv2,1.0,15.66
BT228,CTRPv2,2.1,4.766
BT228,CTRPv2,4.2,3.596
BT228,CTRPv2,8.3,3.723
BT228,CTRPv2,17.0,3.782
BT231,CTRPv2,0.00051,106.7
BT231,CTRPv2,0.001,101.6
BT231,CTRPv2,0.002,100.5
BT231,CTRPv2,0.0041,100.6
BT231,CTRPv2,0.0081,83.71
BT231,CTRPv2,0.016,74.36
BT231,CTRPv2,0.033,90.37
BT231,CTRPv2,0.065,51.91
BT231,CTRPv2,0.13,47.62
BT231,CTRPv2,0.26,46.14
BT231,CTRPv2,0.52,53.08
BT231,CTRPv2,1.0,59.73
BT231,CTRPv2,2.1,39.08
BT231,CTRPv2,4.2,37.7
BT231,CTRPv2,8.3,37.5
BT231,CTRPv2,17.0,29.48
BT239,CTRPv2,0.00051,114.6
BT239,CTRPv2,0.001,103.5
BT239,CTRPv2,0.002,110.8
BT239,CTRPv2,0.0041,75.35
BT239,CTRPv2,0.0081,47.82
BT239,CTRPv2,0.016,34.5
BT239,CTRPv2,0.033,57.03
BT239,CTRPv2,0.065,8.326
BT239,CTRPv2,0.13,7.807
BT239,CTRPv2,0.26,10.15
BT239,CTRPv2,0.52,8.835
BT239,CTRPv2,1.0,8.837
BT239,CTRPv2,2.1,18.96
BT239,CTRPv2,4.2,13.82
BT239,CTRPv2,8.3,13.28
BT239,CTRPv2,17.0,6.385
HS578BST,CTRPv2,0.00051,102.9
HS578BST,CTRPv2,0.001,112.1
HS578BST,CTRPv2,0.002,106.2
HS578BST,CTRPv2,0.0041,109.9
HS578BST,CTRPv2,0.0081,117.6
HS578BST,CTRPv2,0.016,108.8
HS578BST,CTRPv2,0.033,106.8
HS578BST,CTRPv2,0.065,117.1
HS578BST,CTRPv2,0.13,129.3
HS578BST,CTRPv2,0.26,123.4
HS578BST,CTRPv2,0.52,118.5
HS578BST,CTRPv2,1.0,115.0
HS578BST,CTRPv2,2.1,98.35
HS578BST,CTRPv2,4.2,113.6
HS578BST,CTRPv2,8.3,118.5
HS578BST,CTRPv2,17.0,109.5
BT131,CTRPv2,0.00051,101.4
BT131,CTRPv2,0.001,100.9
BT131,CTRPv2,0.002,98.54
BT131,CTRPv2,0.0041,102.0
BT131,CTRPv2,0.0081,92.78
BT131,CTRPv2,0.016,99.46
BT131,CTRPv2,0.033,96.9
BT131,CTRPv2,0.065,46.87
BT131,CTRPv2,0.13,46.01
BT131,CTRPv2,0.26,36.61
BT131,CTRPv2,0.52,34.78
BT131,CTRPv2,1.0,20.36
BT131,CTRPv2,2.1,10.04
BT131,CTRPv2,4.2,9.61
BT131,CTRPv2,8.3,10.36
BT131,CTRPv2,17.0,12.7
BT147,CTRPv2,0.00051,99.4
BT147,CTRPv2,0.001,95.34
BT147,CTRPv2,0.002,101.4
BT147,CTRPv2,0.0041,100.4
BT147,CTRPv2,0.0081,87.43
BT147,CTRPv2,0.016,88.44
BT147,CTRPv2,0.033,98.97
BT147,CTRPv2,0.065,28.33
BT147,CTRPv2,0.13,24.19
BT147,CTRPv2,0.26,23.86
BT147,CTRPv2,0.52,22.29
BT147,CTRPv2,1.0,38.0
BT147,CTRPv2,2.1,30.7
BT147,CTRPv2,4.2,29.94
BT147,CTRPv2,8.3,29.25
BT147,CTRPv2,17.0,27.48
BT172,CTRPv2,0.00051,99.78
BT172,CTRPv2,0.001,97.54
BT172,CTRPv2,0.002,80.0
BT172,CTRPv2,0.0041,96.48
BT172,CTRPv2,0.0081,80.28
BT172,CTRPv2,0.016,89.29
BT172,CTRPv2,0.033,98.59
BT172,CTRPv2,0.065,20.29
BT172,CTRPv2,0.13,17.81
BT172,CTRPv2,0.26,12.5
BT172,CTRPv2,0.52,14.28
BT172,CTRPv2,1.0,20.58
BT172,CTRPv2,2.1,16.53
BT172,CTRPv2,4.2,16.53
BT172,CTRPv2,8.3,23.74
BT172,CTRPv2,17.0,17.68
BT216,CTRPv2,0.00051,99.57
BT216,CTRPv2,0.001,101.0
BT216,CTRPv2,0.002,100.0
BT216,CTRPv2,0.0041,100.7
BT216,CTRPv2,0.0081,96.03
BT216,CTRPv2,0.016,94.04
BT216,CTRPv2,0.033,100.0
BT216,CTRPv2,0.065,58.56
BT216,CTRPv2,0.13,55.43
BT216,CTRPv2,0.26,53.57
BT216,CTRPv2,0.52,44.58
BT216,CTRPv2,1.0,49.78
BT216,CTRPv2,2.1,7.867
BT216,CTRPv2,4.2,8.384
BT216,CTRPv2,8.3,8.445
BT216,CTRPv2,17.0,7.15
BT232,CTRPv2,0.00051,101.4
BT232,CTRPv2,0.001,99.3
BT232,CTRPv2,0.002,98.08
BT232,CTRPv2,0.0041,101.2
BT232,CTRPv2,0.0081,97.4
BT232,CTRPv2,0.016,93.71
BT232,CTRPv2,0.033,97.37
BT232,CTRPv2,0.065,29.55
BT232,CTRPv2,0.13,22.38
BT232,CTRPv2,0.26,16.24
BT232,CTRPv2,0.52,8.314
BT232,CTRPv2,1.0,5.794
BT232,CTRPv2,2.1,11.11
BT232,CTRPv2,4.2,9.241
BT232,CTRPv2,8.3,6.532
BT232,CTRPv2,17.0,3.955
BT245,CTRPv2,0.00051,85.59
BT245,CTRPv2,0.001,85.64
BT245,CTRPv2,0.002,91.29
BT245,CTRPv2,0.0041,93.65
BT245,CTRPv2,0.0081,87.09
BT245,CTRPv2,0.016,81.17
BT245,CTRPv2,0.033,88.07
BT245,CTRPv2,0.065,54.86
BT245,CTRPv2,0.13,55.01
BT245,CTRPv2,0.26,43.48
BT245,CTRPv2,0.52,42.69
BT245,CTRPv2,1.0,33.62
BT245,CTRPv2,2.1,15.72
BT245,CTRPv2,4.2,9.178
BT245,CTRPv2,8.3,11.77
BT245,CTRPv2,17.0,4.113
BT271,CTRPv2,0.00051,107.8
BT271,CTRPv2,0.001,112.9
BT271,CTRPv2,0.002,86.09
BT271,CTRPv2,0.0041,80.87
BT271,CTRPv2,0.0081,94.35
BT271,CTRPv2,0.016,62.25
BT271,CTRPv2,0.033,65.19
BT271,CTRPv2,0.065,25.28
BT271,CTRPv2,0.13,26.37
BT271,CTRPv2,0.26,18.82
BT271,CTRPv2,0.52,12.07
BT271,CTRPv2,1.0,7.04
BT271,CTRPv2,2.1,6.148
BT271,CTRPv2,4.2,5.473
BT271,CTRPv2,8.3,7.595
BT271,CTRPv2,17.0,5.784
BT286,CTRPv2,0.00051,97.86
BT286,CTRPv2,0.001,103.1
BT286,CTRPv2,0.002,90.47
BT286,CTRPv2,0.0041,98.06
BT286,CTRPv2,0.0081,95.67
BT286,CTRPv2,0.016,74.78
BT286,CTRPv2,0.033,92.64
BT286,CTRPv2,0.065,20.38
BT286,CTRPv2,0.13,19.68
BT286,CTRPv2,0.26,15.34
BT286,CTRPv2,0.52,10.02
BT286,CTRPv2,1.0,14.05
BT286,CTRPv2,2.1,18.65
BT286,CTRPv2,4.2,7.94
BT286,CTRPv2,8.3,4.534
BT286,CTRPv2,17.0,3.723
BT320,CTRPv2,0.00051,97.5
BT320,CTRPv2,0.001,100.6
BT320,CTRPv2,0.002,99.02
BT320,CTRPv2,0.0041,104.6
BT320,CTRPv2,0.0081,107.3
BT320,CTRPv2,0.016,114.5
BT320,CTRPv2,0.033,101.1
BT320,CTRPv2,0.065,88.44
BT320,CTRPv2,0.13,82.25
BT320,CTRPv2,0.26,76.43
BT320,CTRPv2,0.52,69.39
BT320,CTRPv2,1.0,59.99
BT320,CTRPv2,2.1,80.73
BT320,CTRPv2,4.2,61.1
BT320,CTRPv2,8.3,42.58
BT320,CTRPv2,17.0,13.76
BT328,CTRPv2,0.00051,95.36
BT328,CTRPv2,0.001,97.9
BT328,CTRPv2,0.002,96.14
BT328,CTRPv2,0.0041,95.39
BT328,CTRPv2,0.0081,95.49
BT328,CTRPv2,0.016,90.87
BT328,CTRPv2,0.033,100.4
BT328,CTRPv2,0.065,53.96
BT328,CTRPv2,0.13,47.37
BT328,CTRPv2,0.26,39.21
BT328,CTRPv2,0.52,27.0
BT328,CTRPv2,1.0,14.16
BT328,CTRPv2,2.1,51.33
BT328,CTRPv2,4.2,48.49
BT328,CTRPv2,8.3,51.62
BT328,CTRPv2,17.0,28.52
BT330,CTRPv2,0.00051,104.3
BT330,CTRPv2,0.001,102.3
BT330,CTRPv2,0.002,103.3
BT330,CTRPv2,0.0041,93.16
BT330,CTRPv2,0.0081,90.79
BT330,CTRPv2,0.016,74.11
BT330,CTRPv2,0.033,95.92
BT330,CTRPv2,0.065,27.39
BT330,CTRPv2,0.13,25.19
BT330,CTRPv2,0.26,19.01
BT330,CTRPv2,0.52,17.91
BT330,CTRPv2,1.0,23.41
BT330,CTRPv2,2.1,18.6
BT330,CTRPv2,4.2,18.04
BT330,CTRPv2,8.3,16.41
BT330,CTRPv2,17.0,13.15
BT333,CTRPv2,0.00051,99.63
BT333,CTRPv2,0.001,99.73
BT333,CTRPv2,0.002,98.05
BT333,CTRPv2,0.0041,94.91
BT333,CTRPv2,0.0081,88.2
BT333,CTRPv2,0.016,92.48
BT333,CTRPv2,0.033,95.19
BT333,CTRPv2,0.065,63.35
BT333,CTRPv2,0.13,55.52
BT333,CTRPv2,0.26,52.06
BT333,CTRPv2,0.52,55.27
BT333,CTRPv2,1.0,72.2
BT333,CTRPv2,2.1,58.19
BT333,CTRPv2,4.2,54.35
BT333,CTRPv2,8.3,58.73
BT333,CTRPv2,17.0,55.93
BT340,CTRPv2,0.00051,99.22
BT340,CTRPv2,0.001,96.68
BT340,CTRPv2,0.002,94.2
BT340,CTRPv2,0.0041,97.64
BT340,CTRPv2,0.0081,88.74
BT340,CTRPv2,0.016,87.38
BT340,CTRPv2,0.033,95.53
BT340,CTRPv2,0.065,60.86
BT340,CTRPv2,0.13,56.13
BT340,CTRPv2,0.26,46.76
BT340,CTRPv2,0.52,39.78
BT340,CTRPv2,1.0,30.06
BT340,CTRPv2,2.1,40.16
BT340,CTRPv2,4.2,28.81
BT340,CTRPv2,8.3,17.97
BT340,CTRPv2,17.0,4.059
BT359,CTRPv2,0.00051,92.67
BT359,CTRPv2,0.001,96.74
BT359,CTRPv2,0.002,78.47
BT359,CTRPv2,0.0041,93.47
BT359,CTRPv2,0.0081,97.15
BT359,CTRPv2,0.016,84.15
BT359,CTRPv2,0.033,94.49
BT359,CTRPv2,0.065,63.67
BT359,CTRPv2,0.13,61.62
BT359,CTRPv2,0.26,61.16
BT359,CTRPv2,0.52,50.13
BT359,CTRPv2,1.0,74.15
BT359,CTRPv2,2.1,34.6
BT359,CTRPv2,4.2,32.08
BT359,CTRPv2,8.3,27.7
BT359,CTRPv2,17.0,30.56
BT416,CTRPv2,0.00051,78.41
BT416,CTRPv2,0.001,72.59
BT416,CTRPv2,0.002,54.26
BT416,CTRPv2,0.0041,70.08
BT416,CTRPv2,0.0081,89.13
BT416,CTRPv2,0.016,103.2
BT416,CTRPv2,0.033,97.2
BT416,CTRPv2,0.065,24.49
BT416,CTRPv2,0.13,8.987
BT416,CTRPv2,0.26,6.648
BT416,CTRPv2,0.52,3.454
BT416,CTRPv2,1.0,3.749
BT416,CTRPv2,2.1,21.1
BT416,CTRPv2,4.2,24.24
BT416,CTRPv2,8.3,16.91
BT416,CTRPv2,17.0,6.325
BT422,CTRPv2,0.00051,101.1
BT422,CTRPv2,0.001,101.9
BT422,CTRPv2,0.002,96.07
BT422,CTRPv2,0.0041,107.8
BT422,CTRPv2,0.0081,94.43
BT422,CTRPv2,0.016,84.57
BT422,CTRPv2,0.033,104.3
BT422,CTRPv2,0.065,61.72
BT422,CTRPv2,0.13,58.46
BT422,CTRPv2,0.26,57.09
BT422,CTRPv2,0.52,59.91
BT422,CTRPv2,1.0,62.67
BT422,CTRPv2,2.1,10.92
BT422,CTRPv2,4.2,8.505
BT422,CTRPv2,8.3,6.048
BT422,CTRPv2,17.0,3.762
BT428,CTRPv2,0.00051,91.2
BT428,CTRPv2,0.001,83.19
BT428,CTRPv2,0.002,80.67
BT428,CTRPv2,0.0041,90.09
BT428,CTRPv2,0.0081,88.91
BT428,CTRPv2,0.016,84.68
BT428,CTRPv2,0.033,93.38
BT428,CTRPv2,0.065,25.41
BT428,CTRPv2,0.13,15.73
BT428,CTRPv2,0.26,13.08
BT428,CTRPv2,0.52,15.26
BT428,CTRPv2,1.0,27.41
BT428,CTRPv2,2.1,30.05
BT428,CTRPv2,4.2,25.16
BT428,CTRPv2,8.3,24.86
BT428,CTRPv2,17.0,18.13
BT440,CTRPv2,0.00051,95.1
BT440,CTRPv2,0.001,95.12
BT440,CTRPv2,0.002,98.4
BT440,CTRPv2,0.0041,98.7
BT440,CTRPv2,0.0081,95.09
BT440,CTRPv2,0.016,94.63
BT440,CTRPv2,0.033,105.1
BT440,CTRPv2,0.065,57.26
BT440,CTRPv2,0.13,54.65
BT440,CTRPv2,0.26,42.07
BT440,CTRPv2,0.52,33.19
BT440,CTRPv2,1.0,28.9
BT440,CTRPv2,2.1,35.87
BT440,CTRPv2,4.2,40.88
BT440,CTRPv2,8.3,39.0
BT440,CTRPv2,17.0,30.26
BT444,CTRPv2,0.00051,104.2
BT444,CTRPv2,0.001,93.81
BT444,CTRPv2,0.002,80.99
BT444,CTRPv2,0.0041,88.91
BT444,CTRPv2,0.0081,103.0
BT444,CTRPv2,0.016,92.71
BT444,CTRPv2,0.033,78.08
BT444,CTRPv2,0.065,29.29
BT444,CTRPv2,0.13,20.22
BT444,CTRPv2,0.26,17.11
BT444,CTRPv2,0.52,17.42
BT444,CTRPv2,1.0,20.96
BT444,CTRPv2,2.1,81.31
BT444,CTRPv2,4.2,96.83
BT444,CTRPv2,8.3,82.54
BT444,CTRPv2,17.0,90.84
BT482,CTRPv2,0.00051,92.07
BT482,CTRPv2,0.001,93.97
BT482,CTRPv2,0.002,95.83
BT482,CTRPv2,0.0041,99.05
BT482,CTRPv2,0.0081,101.1
BT482,CTRPv2,0.016,104.8
BT482,CTRPv2,0.033,103.0
BT482,CTRPv2,0.065,66.2
BT482,CTRPv2,0.13,63.09
BT482,CTRPv2,0.26,48.62
BT482,CTRPv2,0.52,42.57
BT482,CTRPv2,1.0,31.16
BT482,CTRPv2,2.1,28.53
BT482,CTRPv2,4.2,15.28
BT482,CTRPv2,8.3,9.221
BT482,CTRPv2,17.0,5.306
BT498,CTRPv2,0.00051,101.3
BT498,CTRPv2,0.001,101.8
BT498,CTRPv2,0.002,92.52
BT498,CTRPv2,0.0041,95.98
BT498,CTRPv2,0.0081,88.41
BT498,CTRPv2,0.016,86.44
BT498,CTRPv2,0.033,90.85
BT498,CTRPv2,0.065,63.2
BT498,CTRPv2,0.13,57.43
BT498,CTRPv2,0.26,71.96
BT498,CTRPv2,0.52,50.32
BT498,CTRPv2,1.0,57.59
BT498,CTRPv2,2.1,93.7
BT498,CTRPv2,4.2,91.35
BT498,CTRPv2,8.3,88.74
BT498,CTRPv2,17.0,48.83
BT504,CTRPv2,0.00051,95.46
BT504,CTRPv2,0.001,93.61
BT504,CTRPv2,0.002,89.81
BT504,CTRPv2,0.0041,88.41
BT504,CTRPv2,0.0081,84.67
BT504,CTRPv2,0.016,74.06
BT504,CTRPv2,0.033,90.74
BT504,CTRPv2,0.065,22.63
BT504,CTRPv2,0.13,17.13
BT504,CTRPv2,0.26,13.0
BT504,CTRPv2,0.52,6.403
BT504,CTRPv2,1.0,13.5
BT504,CTRPv2,2.1,10.72
BT504,CTRPv2,4.2,7.564
BT504,CTRPv2,8.3,6.074
BT504,CTRPv2,17.0,6.424
2004,CTRPv2,0.00051,102.9
2004,CTRPv2,0.001,91.53
2004,CTRPv2,0.002,88.39
2004,CTRPv2,0.0041,103.2
2004,CTRPv2,0.0081,96.72
2004,CTRPv2,0.016,95.88
2004,CTRPv2,0.033,90.6
2004,CTRPv2,0.065,30.27
2004,CTRPv2,0.13,29.25
2004,CTRPv2,0.26,17.57
2004,CTRPv2,0.52,16.25
2004,CTRPv2,1.0,7.165
2004,CTRPv2,2.1,5.314
2004,CTRPv2,4.2,8.442
2004,CTRPv2,8.3,4.812
2004,CTRPv2,17.0,5.413
BT12,CTRPv2,0.00051,109.0
BT12,CTRPv2,0.001,106.3
BT12,CTRPv2,0.002,106.9
BT12,CTRPv2,0.0041,107.0
BT12,CTRPv2,0.0081,107.2
BT12,CTRPv2,0.016,103.0
BT12,CTRPv2,0.033,116.4
BT12,CTRPv2,0.065,110.2
BT12,CTRPv2,0.13,102.6
BT12,CTRPv2,0.26,98.22
BT12,CTRPv2,0.52,81.89
BT12,CTRPv2,1.0,24.46
BT12,CTRPv2,2.1,25.39
BT12,CTRPv2,4.2,6.452
BT12,CTRPv2,8.3,2.525
BT12,CTRPv2,17.0,2.276
BT16,CTRPv2,0.00051,93.71
BT16,CTRPv2,0.001,98.62
BT16,CTRPv2,0.002,102.4
BT16,CTRPv2,0.0041,103.2
BT16,CTRPv2,0.0081,95.73
BT16,CTRPv2,0.016,77.87
BT16,CTRPv2,0.033,96.66
BT16,CTRPv2,0.065,39.29
BT16,CTRPv2,0.13,42.18
BT16,CTRPv2,0.26,36.22
BT16,CTRPv2,0.52,31.57
BT16,CTRPv2,1.0,27.13
BT16,CTRPv2,2.1,32.7
BT16,CTRPv2,4.2,34.98
BT16,CTRPv2,8.3,32.77
BT16,CTRPv2,17.0,12.54
SYO1,CTRPv2,0.00051,95.43
SYO1,CTRPv2,0.001,94.33
SYO1,CTRPv2,0.002,93.82
SYO1,CTRPv2,0.0041,97.3
SYO1,CTRPv2,0.0081,97.53
SYO1,CTRPv2,0.016,93.88
SYO1,CTRPv2,0.033,95.92
SYO1,CTRPv2,0.065,30.64
SYO1,CTRPv2,0.13,37.58
SYO1,CTRPv2,0.26,37.82
SYO1,CTRPv2,0.52,33.69
SYO1,CTRPv2,1.0,20.57
SYO1,CTRPv2,2.1,21.12
SYO1,CTRPv2,4.2,12.75
SYO1,CTRPv2,8.3,6.976
SYO1,CTRPv2,17.0,5.486
TM87-16,CTRPv2,0.00051,116.9
TM87-16,CTRPv2,0.001,114.0
TM87-16,CTRPv2,0.002,113.3
TM87-16,CTRPv2,0.0041,83.37
TM87-16,CTRPv2,0.0081,107.4
TM87-16,CTRPv2,0.016,98.94
TM87-16,CTRPv2,0.033,94.41
TM87-16,CTRPv2,0.065,45.44
TM87-16,CTRPv2,0.13,48.23
TM87-16,CTRPv2,0.26,40.81
TM87-16,CTRPv2,0.52,38.59
TM87-16,CTRPv2,1.0,27.93
TM87-16,CTRPv2,2.1,4.802
TM87-16,CTRPv2,4.2,2.964
TM87-16,CTRPv2,8.3,2.972
TM87-16,CTRPv2,17.0,4.319
TTC709,CTRPv2,0.00051,91.65
TTC709,CTRPv2,0.001,84.54
TTC709,CTRPv2,0.002,92.99
TTC709,CTRPv2,0.0041,83.83
TTC709,CTRPv2,0.0081,79.42
TTC709,CTRPv2,0.016,71.36
TTC709,CTRPv2,0.033,87.2
TTC709,CTRPv2,0.065,43.55
TTC709,CTRPv2,0.13,35.48
TTC709,CTRPv2,0.26,33.87
TTC709,CTRPv2,0.52,20.12
TTC709,CTRPv2,1.0,19.53
TTC709,CTRPv2,2.1,20.12
TTC709,CTRPv2,4.2,12.83
TTC709,CTRPv2,8.3,9.61
TTC709,CTRPv2,17.0,6.363
YAMATO,CTRPv2,0.00051,115.3
YAMATO,CTRPv2,0.001,117.5
YAMATO,CTRPv2,0.002,115.6
YAMATO,CTRPv2,0.0041,118.4
YAMATO,CTRPv2,0.0081,125.6
YAMATO,CTRPv2,0.016,122.4
YAMATO,CTRPv2,0.033,117.6
YAMATO,CTRPv2,0.065,65.2
YAMATO,CTRPv2,0.13,58.98
YAMATO,CTRPv2,0.26,53.35
YAMATO,CTRPv2,0.52,52.19
YAMATO,CTRPv2,1.0,42.07
YAMATO,CTRPv2,2.1,51.79
YAMATO,CTRPv2,4.2,66.24
