Cell Line,Dataset,Dose,Response
MFH-ino,GDSC1000,0.00195312,73.1742
MFH-ino,GDSC1000,0.00390625,91.358
MFH-ino,GDSC1000,0.0078125,72.8139
MFH-ino,GDSC1000,0.015625,37.8498
MFH-ino,GDSC1000,0.03125,25.4927
MFH-ino,GDSC1000,0.0625,24.729
MFH-ino,GDSC1000,0.125,21.644
MFH-ino,GDSC1000,0.25,13.0965
KYM-1,GDSC1000,0.0078125,75.92
KYM-1,GDSC1000,0.015625,46.2325
KYM-1,GDSC1000,0.03125,43.0869
KYM-1,GDSC1000,0.0625,30.4757
KYM-1,GDSC1000,0.125,34.2355
KYM-1,GDSC1000,0.25,17.8435
KYM-1,GDSC1000,0.5,34.5458
KYM-1,GDSC1000,1.0,16.6115
KYM-1,GDSC1000,2.0,16.3597
G-401,GDSC1000,0.000976562,115.442
G-401,GDSC1000,0.00195312,103.993
G-401,GDSC1000,0.00390625,89.0977
G-401,GDSC1000,0.0078125,88.7214
G-401,GDSC1000,0.015625,67.1268
G-401,GDSC1000,0.03125,53.2565
G-401,GDSC1000,0.0625,36.5895
G-401,GDSC1000,0.125,28.916
G-401,GDSC1000,0.25,21.3626
RKN,GDSC1000,0.000976562,101.574
RKN,GDSC1000,0.00195312,92.9147
RKN,GDSC1000,0.00390625,81.5092
RKN,GDSC1000,0.0078125,80.5291
RKN,GDSC1000,0.015625,55.1519
RKN,GDSC1000,0.03125,31.6472
RKN,GDSC1000,0.0625,31.4549
RKN,GDSC1000,0.125,22.8615
RKN,GDSC1000,0.25,19.9355
CAL-78,CTRPv2,0.00051,103.2
CAL-78,CTRPv2,0.001,106.8
CAL-78,CTRPv2,0.002,106.9
CAL-78,CTRPv2,0.0041,111.5
CAL-78,CTRPv2,0.0081,105.8
CAL-78,CTRPv2,0.016,100.3
CAL-78,CTRPv2,0.032,96.57
CAL-78,CTRPv2,0.065,68.33
CAL-78,CTRPv2,0.13,69.28
CAL-78,CTRPv2,0.26,65.1
CAL-78,CTRPv2,0.52,56.41
CAL-78,CTRPv2,1.0,54.09
CAL-78,CTRPv2,2.1,48.55
CAL-78,CTRPv2,4.2,51.28
CAL-78,CTRPv2,8.3,55.17
CAL-78,CTRPv2,17.0,55.7
RH-18,CTRPv2,0.00051,90.48
RH-18,CTRPv2,0.001,89.95
RH-18,CTRPv2,0.002,81.91
RH-18,CTRPv2,0.0041,91.53
RH-18,CTRPv2,0.0081,81.96
RH-18,CTRPv2,0.016,79.01
RH-18,CTRPv2,0.032,65.58
RH-18,CTRPv2,0.065,50.86
RH-18,CTRPv2,0.13,48.99
RH-18,CTRPv2,0.26,45.73
RH-18,CTRPv2,0.52,46.91
RH-18,CTRPv2,1.0,39.51
RH-18,CTRPv2,2.1,41.6
RH-18,CTRPv2,4.2,40.03
RH-18,CTRPv2,8.3,43.17
RH-18,CTRPv2,17.0,46.98
RH-30,CTRPv2,0.00051,103.7
RH-30,CTRPv2,0.001,104.3
RH-30,CTRPv2,0.002,93.64
RH-30,CTRPv2,0.0041,95.36
RH-30,CTRPv2,0.0081,103.7
RH-30,CTRPv2,0.016,96.88
RH-30,CTRPv2,0.032,74.67
RH-30,CTRPv2,0.065,61.72
RH-30,CTRPv2,0.13,55.89
RH-30,CTRPv2,0.26,54.6
RH-30,CTRPv2,0.52,45.28
RH-30,CTRPv2,1.0,37.82
RH-30,CTRPv2,2.1,40.83
RH-30,CTRPv2,4.2,42.98
RH-30,CTRPv2,8.3,49.11
RH-30,CTRPv2,17.0,53.08
RKN,CTRPv2,0.00051,99.98
RKN,CTRPv2,0.001,102.3
RKN,CTRPv2,0.002,98.29
RKN,CTRPv2,0.0041,99.56
RKN,CTRPv2,0.0081,102.0
RKN,CTRPv2,0.016,102.0
RKN,CTRPv2,0.032,88.35
RKN,CTRPv2,0.065,69.21
RKN,CTRPv2,0.13,71.36
RKN,CTRPv2,0.26,62.16
RKN,CTRPv2,0.52,53.67
RKN,CTRPv2,1.0,50.59
RKN,CTRPv2,2.1,64.09
RKN,CTRPv2,4.2,56.14
RKN,CTRPv2,8.3,60.11
RKN,CTRPv2,17.0,63.39
RD,CTRPv2,0.00051,91.18
RD,CTRPv2,0.001,86.35
RD,CTRPv2,0.002,82.25
RD,CTRPv2,0.0041,73.73
RD,CTRPv2,0.0081,63.28
RD,CTRPv2,0.016,67.25
RD,CTRPv2,0.032,52.68
RD,CTRPv2,0.065,44.71
RD,CTRPv2,0.13,38.77
RD,CTRPv2,0.26,38.06
RD,CTRPv2,0.52,33.64
RD,CTRPv2,1.0,31.53
RD,CTRPv2,2.1,28.05
RD,CTRPv2,4.2,29.31
RD,CTRPv2,8.3,28.73
RD,CTRPv2,17.0,30.58
SK-UT-1,CTRPv2,0.00051,92.85
SK-UT-1,CTRPv2,0.001,91.55
SK-UT-1,CTRPv2,0.002,85.98
SK-UT-1,CTRPv2,0.0041,78.99
SK-UT-1,CTRPv2,0.0081,77.12
SK-UT-1,CTRPv2,0.016,77.69
SK-UT-1,CTRPv2,0.032,69.11
SK-UT-1,CTRPv2,0.065,65.49
SK-UT-1,CTRPv2,0.13,62.47
SK-UT-1,CTRPv2,0.26,61.7
SK-UT-1,CTRPv2,0.52,59.59
SK-UT-1,CTRPv2,1.0,55.18
SK-UT-1,CTRPv2,2.1,49.06
SK-UT-1,CTRPv2,4.2,52.12
SK-UT-1,CTRPv2,8.3,52.52
SK-UT-1,CTRPv2,17.0,54.75
TE 441.T,CTRPv2,0.00051,95.06
TE 441.T,CTRPv2,0.001,99.97
TE 441.T,CTRPv2,0.002,80.02
TE 441.T,CTRPv2,0.0041,74.9
TE 441.T,CTRPv2,0.0081,76.1
TE 441.T,CTRPv2,0.016,72.88
TE 441.T,CTRPv2,0.032,57.54
TE 441.T,CTRPv2,0.065,51.61
TE 441.T,CTRPv2,0.13,54.69
TE 441.T,CTRPv2,0.26,47.12
TE 441.T,CTRPv2,0.52,56.11
TE 441.T,CTRPv2,1.0,41.4
TE 441.T,CTRPv2,2.1,26.12
TE 441.T,CTRPv2,4.2,25.71
TE 441.T,CTRPv2,8.3,18.5
TE 441.T,CTRPv2,17.0,12.58
G-402,CTRPv2,0.00051,94.23
G-402,CTRPv2,0.001,96.62
G-402,CTRPv2,0.002,88.23
G-402,CTRPv2,0.0041,72.3
G-402,CTRPv2,0.0081,62.04
G-402,CTRPv2,0.016,64.59
G-402,CTRPv2,0.032,53.51
G-402,CTRPv2,0.065,43.95
G-402,CTRPv2,0.13,41.37
G-402,CTRPv2,0.26,40.89
G-402,CTRPv2,0.52,34.61
G-402,CTRPv2,1.0,29.5
G-402,CTRPv2,2.1,23.42
G-402,CTRPv2,4.2,23.35
G-402,CTRPv2,8.3,20.28
G-402,CTRPv2,17.0,22.89
SK-LMS-1,CTRPv2,0.00051,93.66
SK-LMS-1,CTRPv2,0.001,93.06
SK-LMS-1,CTRPv2,0.002,85.57
SK-LMS-1,CTRPv2,0.0041,71.06
SK-LMS-1,CTRPv2,0.0081,63.46
SK-LMS-1,CTRPv2,0.016,63.34
SK-LMS-1,CTRPv2,0.032,60.4
SK-LMS-1,CTRPv2,0.065,53.19
SK-LMS-1,CTRPv2,0.13,50.19
SK-LMS-1,CTRPv2,0.26,49.3
SK-LMS-1,CTRPv2,0.52,51.01
SK-LMS-1,CTRPv2,1.0,54.82
SK-LMS-1,CTRPv2,2.1,51.5
SK-LMS-1,CTRPv2,4.2,50.84
SK-LMS-1,CTRPv2,8.3,51.69
SK-LMS-1,CTRPv2,17.0,48.9
Hs 729,CTRPv2,0.00051,98.04
Hs 729,CTRPv2,0.001,96.39
Hs 729,CTRPv2,0.002,93.27
Hs 729,CTRPv2,0.0041,83.17
Hs 729,CTRPv2,0.0081,73.42
Hs 729,CTRPv2,0.016,76.93
Hs 729,CTRPv2,0.032,69.38
Hs 729,CTRPv2,0.065,64.14
Hs 729,CTRPv2,0.13,61.9
Hs 729,CTRPv2,0.26,62.4
Hs 729,CTRPv2,0.52,55.89
Hs 729,CTRPv2,1.0,46.11
Hs 729,CTRPv2,2.1,37.71
Hs 729,CTRPv2,4.2,39.67
Hs 729,CTRPv2,8.3,40.46
Hs 729,CTRPv2,17.0,40.09
HT-1080,CTRPv2,0.00051,102.1
HT-1080,CTRPv2,0.001,95.22
HT-1080,CTRPv2,0.002,96.54
HT-1080,CTRPv2,0.0041,83.85
HT-1080,CTRPv2,0.0081,77.01
HT-1080,CTRPv2,0.016,76.34
HT-1080,CTRPv2,0.032,68.72
HT-1080,CTRPv2,0.065,61.23
HT-1080,CTRPv2,0.13,62.24
HT-1080,CTRPv2,0.26,59.09
HT-1080,CTRPv2,0.52,60.84
HT-1080,CTRPv2,1.0,61.01
HT-1080,CTRPv2,2.1,58.04
HT-1080,CTRPv2,4.2,57.62
HT-1080,CTRPv2,8.3,54.4
HT-1080,CTRPv2,17.0,50.76
TE 617.T,CTRPv2,0.00051,90.51
TE 617.T,CTRPv2,0.001,86.83
TE 617.T,CTRPv2,0.002,81.51
TE 617.T,CTRPv2,0.0041,68.47
TE 617.T,CTRPv2,0.0081,64.66
TE 617.T,CTRPv2,0.016,63.07
TE 617.T,CTRPv2,0.032,55.21
TE 617.T,CTRPv2,0.065,47.13
TE 617.T,CTRPv2,0.13,51.85
TE 617.T,CTRPv2,0.26,46.08
TE 617.T,CTRPv2,0.52,43.89
TE 617.T,CTRPv2,1.0,39.93
TE 617.T,CTRPv2,2.1,28.37
TE 617.T,CTRPv2,4.2,26.0
TE 617.T,CTRPv2,8.3,22.68
TE 617.T,CTRPv2,17.0,25.83
G-401,CTRPv2,0.00051,103.7
G-401,CTRPv2,0.001,90.59
G-401,CTRPv2,0.002,77.46
G-401,CTRPv2,0.0041,62.5
G-401,CTRPv2,0.0081,56.41
G-401,CTRPv2,0.016,61.19
G-401,CTRPv2,0.032,53.92
G-401,CTRPv2,0.065,45.0
G-401,CTRPv2,0.13,40.89
G-401,CTRPv2,0.26,34.74
G-401,CTRPv2,0.52,35.03
G-401,CTRPv2,1.0,36.38
G-401,CTRPv2,2.1,30.38
G-401,CTRPv2,4.2,33.42
G-401,CTRPv2,8.3,33.27
G-401,CTRPv2,17.0,30.08
GCT,CTRPv2,0.00051,101.9
GCT,CTRPv2,0.001,99.87
GCT,CTRPv2,0.002,96.94
GCT,CTRPv2,0.0041,95.17
GCT,CTRPv2,0.0081,99.37
GCT,CTRPv2,0.016,99.94
GCT,CTRPv2,0.032,93.01
GCT,CTRPv2,0.065,77.14
GCT,CTRPv2,0.13,54.14
GCT,CTRPv2,0.26,51.65
GCT,CTRPv2,0.52,47.4
GCT,CTRPv2,1.0,44.61
GCT,CTRPv2,2.1,40.1
GCT,CTRPv2,4.2,35.63
GCT,CTRPv2,8.3,36.13
GCT,CTRPv2,17.0,31.81
KYM-1,CTRPv2,0.00051,95.96
KYM-1,CTRPv2,0.001,100.4
KYM-1,CTRPv2,0.002,95.43
KYM-1,CTRPv2,0.0041,92.18
KYM-1,CTRPv2,0.0081,92.44
KYM-1,CTRPv2,0.016,90.79
KYM-1,CTRPv2,0.032,84.99
KYM-1,CTRPv2,0.065,74.08
KYM-1,CTRPv2,0.13,44.97
KYM-1,CTRPv2,0.26,44.05
KYM-1,CTRPv2,0.52,37.47
KYM-1,CTRPv2,1.0,34.27
KYM-1,CTRPv2,2.1,29.32
KYM-1,CTRPv2,4.2,30.35
KYM-1,CTRPv2,8.3,24.2
KYM-1,CTRPv2,17.0,43.64
A204,CTRPv2,0.00051,99.29
A204,CTRPv2,0.001,99.94
A204,CTRPv2,0.002,91.91
A204,CTRPv2,0.0041,88.41
A204,CTRPv2,0.0081,83.93
A204,CTRPv2,0.016,73.2
A204,CTRPv2,0.032,71.18
A204,CTRPv2,0.065,53.38
A204,CTRPv2,0.13,37.75
A204,CTRPv2,0.26,36.52
A204,CTRPv2,0.52,30.67
A204,CTRPv2,1.0,28.16
A204,CTRPv2,2.1,29.55
A204,CTRPv2,4.2,28.07
A204,CTRPv2,8.3,26.77
A204,CTRPv2,17.0,27.15
SW982,CTRPv2,0.00051,109.8
SW982,CTRPv2,0.001,106.8
SW982,CTRPv2,0.002,110.8
SW982,CTRPv2,0.0041,110.3
SW982,CTRPv2,0.0081,108.7
SW982,CTRPv2,0.016,110.7
SW982,CTRPv2,0.032,101.3
SW982,CTRPv2,0.065,82.62
SW982,CTRPv2,0.13,59.07
SW982,CTRPv2,0.26,53.26
SW982,CTRPv2,0.52,53.21
SW982,CTRPv2,1.0,48.21
SW982,CTRPv2,2.1,44.23
SW982,CTRPv2,4.2,48.28
SW982,CTRPv2,8.3,47.16
SW982,CTRPv2,17.0,53.15
