Cell Line,Dataset,Dose,Response
TE-6,GDSC1000,0.015625,106.327
TE-6,GDSC1000,0.03125,183.477
TE-6,GDSC1000,0.0625,93.5439
TE-6,GDSC1000,0.125,105.939
TE-6,GDSC1000,0.25,107.136
TE-6,GDSC1000,0.5,106.586
TE-6,GDSC1000,1.0,95.4586
TE-6,GDSC1000,2.0,78.5672
COLO-680N,CTRPv2,0.002,116.2
COLO-680N,CTRPv2,0.0041,117.9
COLO-680N,CTRPv2,0.0081,111.5
COLO-680N,CTRPv2,0.016,117.1
COLO-680N,CTRPv2,0.032,118.8
COLO-680N,CTRPv2,0.065,110.3
COLO-680N,CTRPv2,0.13,113.9
COLO-680N,CTRPv2,0.26,114.1
COLO-680N,CTRPv2,0.52,114.9
COLO-680N,CTRPv2,1.0,115.0
COLO-680N,CTRPv2,2.1,118.7
COLO-680N,CTRPv2,4.2,113.3
COLO-680N,CTRPv2,8.3,111.2
COLO-680N,CTRPv2,17.0,106.2
COLO-680N,CTRPv2,33.0,93.51
COLO-680N,CTRPv2,66.0,109.8
KYSE-140,CTRPv2,0.002,102.5
KYSE-140,CTRPv2,0.0041,94.62
KYSE-140,CTRPv2,0.0081,94.27
KYSE-140,CTRPv2,0.016,98.31
KYSE-140,CTRPv2,0.032,98.51
KYSE-140,CTRPv2,0.065,94.67
KYSE-140,CTRPv2,0.13,97.45
KYSE-140,CTRPv2,0.26,93.28
KYSE-140,CTRPv2,0.52,77.83
KYSE-140,CTRPv2,1.0,88.08
KYSE-140,CTRPv2,2.1,89.55
KYSE-140,CTRPv2,4.2,89.52
KYSE-140,CTRPv2,8.3,76.91
KYSE-140,CTRPv2,17.0,64.06
KYSE-140,CTRPv2,33.0,72.9
KYSE-140,CTRPv2,66.0,42.16
KYSE-180,CTRPv2,0.002,98.27
KYSE-180,CTRPv2,0.0041,98.59
KYSE-180,CTRPv2,0.0081,96.0
KYSE-180,CTRPv2,0.016,96.36
KYSE-180,CTRPv2,0.032,96.36
KYSE-180,CTRPv2,0.065,93.79
KYSE-180,CTRPv2,0.13,96.32
KYSE-180,CTRPv2,0.26,95.03
KYSE-180,CTRPv2,0.52,97.37
KYSE-180,CTRPv2,1.0,98.26
KYSE-180,CTRPv2,2.1,96.85
KYSE-180,CTRPv2,4.2,94.88
KYSE-180,CTRPv2,8.3,91.69
KYSE-180,CTRPv2,17.0,90.99
KYSE-180,CTRPv2,33.0,78.7
KYSE-180,CTRPv2,66.0,93.71
TE-10,CTRPv2,0.002,115.6
TE-10,CTRPv2,0.0041,115.9
TE-10,CTRPv2,0.0081,102.2
TE-10,CTRPv2,0.016,109.2
TE-10,CTRPv2,0.032,112.7
TE-10,CTRPv2,0.065,115.3
TE-10,CTRPv2,0.13,113.2
TE-10,CTRPv2,0.26,105.2
TE-10,CTRPv2,0.52,109.9
TE-10,CTRPv2,1.0,100.5
TE-10,CTRPv2,2.1,102.5
TE-10,CTRPv2,4.2,103.1
TE-10,CTRPv2,8.3,100.7
TE-10,CTRPv2,17.0,92.59
TE-10,CTRPv2,33.0,68.43
TE-4,CTRPv2,0.002,106.3
TE-4,CTRPv2,0.0041,102.6
TE-4,CTRPv2,0.0081,100.0
TE-4,CTRPv2,0.016,101.0
TE-4,CTRPv2,0.032,96.5
TE-4,CTRPv2,0.065,100.9
TE-4,CTRPv2,0.13,97.93
TE-4,CTRPv2,0.52,115.0
TE-4,CTRPv2,4.2,121.7
TE-4,CTRPv2,17.0,88.9
TE-4,CTRPv2,66.0,9.774
TE-9,CTRPv2,0.002,106.9
TE-9,CTRPv2,0.0041,105.0
TE-9,CTRPv2,0.0081,105.1
TE-9,CTRPv2,0.016,103.9
TE-9,CTRPv2,0.032,104.8
TE-9,CTRPv2,0.065,105.1
TE-9,CTRPv2,0.13,102.1
TE-9,CTRPv2,0.26,101.9
TE-9,CTRPv2,0.52,102.3
TE-9,CTRPv2,1.0,104.5
TE-9,CTRPv2,2.1,103.3
TE-9,CTRPv2,4.2,102.7
TE-9,CTRPv2,8.3,97.36
TE-9,CTRPv2,17.0,87.6
TE-9,CTRPv2,33.0,67.01
TE-6,CTRPv2,0.002,99.86
TE-6,CTRPv2,0.0041,106.3
TE-6,CTRPv2,0.0081,94.65
TE-6,CTRPv2,0.016,100.8
TE-6,CTRPv2,0.032,95.94
TE-6,CTRPv2,0.065,99.42
TE-6,CTRPv2,0.13,99.64
TE-6,CTRPv2,0.52,100.5
TE-6,CTRPv2,4.2,98.7
TE-6,CTRPv2,17.0,84.92
TE-6,CTRPv2,33.0,52.66
TE-6,CTRPv2,66.0,5.14
TE-8,CTRPv2,0.002,120.9
TE-8,CTRPv2,0.0041,117.0
TE-8,CTRPv2,0.0081,104.5
TE-8,CTRPv2,0.016,109.7
TE-8,CTRPv2,0.032,115.1
TE-8,CTRPv2,0.065,106.3
TE-8,CTRPv2,0.13,106.3
TE-8,CTRPv2,0.52,98.18
TE-8,CTRPv2,4.2,102.5
TE-8,CTRPv2,17.0,92.4
TE-8,CTRPv2,33.0,77.54
TE-8,CTRPv2,66.0,18.91
KYSE-410,CTRPv2,0.002,104.4
KYSE-410,CTRPv2,0.0041,103.0
KYSE-410,CTRPv2,0.0081,98.97
KYSE-410,CTRPv2,0.016,100.6
KYSE-410,CTRPv2,0.032,102.7
KYSE-410,CTRPv2,0.065,100.2
KYSE-410,CTRPv2,0.13,99.62
KYSE-410,CTRPv2,0.26,101.4
KYSE-410,CTRPv2,0.52,98.34
KYSE-410,CTRPv2,1.0,98.78
KYSE-410,CTRPv2,2.1,98.92
KYSE-410,CTRPv2,4.2,99.12
KYSE-410,CTRPv2,8.3,96.04
KYSE-410,CTRPv2,17.0,89.89
KYSE-410,CTRPv2,33.0,62.66
KYSE-410,CTRPv2,66.0,23.38
TE-1,CTRPv2,0.002,102.6
TE-1,CTRPv2,0.0041,103.6
TE-1,CTRPv2,0.0081,104.8
TE-1,CTRPv2,0.016,107.8
TE-1,CTRPv2,0.032,107.5
TE-1,CTRPv2,0.065,102.0
TE-1,CTRPv2,0.13,97.96
TE-1,CTRPv2,0.26,98.23
TE-1,CTRPv2,0.52,99.51
TE-1,CTRPv2,1.0,103.4
TE-1,CTRPv2,2.1,101.5
TE-1,CTRPv2,4.2,106.1
TE-1,CTRPv2,8.3,98.95
TE-1,CTRPv2,17.0,93.79
TE-1,CTRPv2,33.0,89.78
TE-1,CTRPv2,66.0,97.31
KYSE-70,CTRPv2,0.002,103.7
KYSE-70,CTRPv2,0.0041,102.2
KYSE-70,CTRPv2,0.0081,105.9
KYSE-70,CTRPv2,0.016,100.7
KYSE-70,CTRPv2,0.032,103.3
KYSE-70,CTRPv2,0.065,102.5
KYSE-70,CTRPv2,0.13,101.2
KYSE-70,CTRPv2,0.26,98.13
KYSE-70,CTRPv2,0.52,104.5
KYSE-70,CTRPv2,1.0,104.4
KYSE-70,CTRPv2,2.1,100.1
KYSE-70,CTRPv2,4.2,97.57
KYSE-70,CTRPv2,8.3,88.17
KYSE-70,CTRPv2,17.0,81.74
KYSE-70,CTRPv2,33.0,56.46
TE-5,CTRPv2,0.002,107.2
TE-5,CTRPv2,0.0041,112.2
TE-5,CTRPv2,0.0081,95.99
TE-5,CTRPv2,0.016,100.6
TE-5,CTRPv2,0.032,117.6
TE-5,CTRPv2,0.065,99.55
TE-5,CTRPv2,0.13,108.0
TE-5,CTRPv2,0.26,100.7
TE-5,CTRPv2,0.52,99.47
TE-5,CTRPv2,1.0,105.3
TE-5,CTRPv2,2.1,87.12
TE-5,CTRPv2,4.2,101.0
TE-5,CTRPv2,8.3,75.54
TE-5,CTRPv2,17.0,93.34
TE-5,CTRPv2,33.0,73.9
TE-5,CTRPv2,66.0,18.62
EC-GI-10,CTRPv2,0.002,107.2
EC-GI-10,CTRPv2,0.0041,103.7
EC-GI-10,CTRPv2,0.0081,91.59
EC-GI-10,CTRPv2,0.016,100.7
EC-GI-10,CTRPv2,0.032,105.0
EC-GI-10,CTRPv2,0.065,102.5
EC-GI-10,CTRPv2,0.13,93.98
EC-GI-10,CTRPv2,0.26,100.1
EC-GI-10,CTRPv2,0.52,93.23
EC-GI-10,CTRPv2,1.0,97.31
EC-GI-10,CTRPv2,2.1,94.24
EC-GI-10,CTRPv2,4.2,88.31
EC-GI-10,CTRPv2,8.3,77.84
EC-GI-10,CTRPv2,17.0,83.72
EC-GI-10,CTRPv2,33.0,81.77
EC-GI-10,CTRPv2,66.0,59.61
KYSE-450,CTRPv2,0.002,103.4
KYSE-450,CTRPv2,0.0041,95.82
KYSE-450,CTRPv2,0.0081,92.3
KYSE-450,CTRPv2,0.016,99.54
KYSE-450,CTRPv2,0.032,100.3
KYSE-450,CTRPv2,0.065,99.76
KYSE-450,CTRPv2,0.13,100.7
KYSE-450,CTRPv2,0.26,104.5
KYSE-450,CTRPv2,0.52,100.4
KYSE-450,CTRPv2,1.0,99.69
KYSE-450,CTRPv2,2.1,97.99
KYSE-450,CTRPv2,4.2,98.82
KYSE-450,CTRPv2,8.3,104.0
KYSE-450,CTRPv2,17.0,105.7
KYSE-450,CTRPv2,33.0,101.9
KYSE-450,CTRPv2,66.0,37.62
KYSE-520,CTRPv2,0.002,103.8
KYSE-520,CTRPv2,0.0041,105.8
KYSE-520,CTRPv2,0.0081,87.71
KYSE-520,CTRPv2,0.016,96.3
KYSE-520,CTRPv2,0.032,84.32
KYSE-520,CTRPv2,0.065,96.69
KYSE-520,CTRPv2,0.13,101.3
KYSE-520,CTRPv2,0.26,101.8
KYSE-520,CTRPv2,0.52,103.0
KYSE-520,CTRPv2,1.0,96.81
KYSE-520,CTRPv2,2.1,99.22
KYSE-520,CTRPv2,4.2,100.8
KYSE-520,CTRPv2,8.3,90.82
KYSE-520,CTRPv2,17.0,93.27
KYSE-520,CTRPv2,33.0,86.14
KYSE-520,CTRPv2,66.0,24.86
OE19,CTRPv2,0.002,92.78
OE19,CTRPv2,0.0041,91.76
OE19,CTRPv2,0.0081,92.49
OE19,CTRPv2,0.016,89.69
OE19,CTRPv2,0.032,91.69
OE19,CTRPv2,0.065,92.42
OE19,CTRPv2,0.13,93.82
OE19,CTRPv2,0.26,91.57
OE19,CTRPv2,0.52,95.07
OE19,CTRPv2,1.0,94.18
OE19,CTRPv2,2.1,93.12
OE19,CTRPv2,4.2,92.59
OE19,CTRPv2,8.3,83.07
OE19,CTRPv2,17.0,90.49
OE19,CTRPv2,33.0,87.3
OE19,CTRPv2,66.0,25.13
OE33,CTRPv2,0.002,107.9
OE33,CTRPv2,0.0041,108.8
OE33,CTRPv2,0.0081,110.7
OE33,CTRPv2,0.016,110.1
OE33,CTRPv2,0.032,111.5
OE33,CTRPv2,0.065,108.3
OE33,CTRPv2,0.13,112.4
OE33,CTRPv2,0.26,119.7
OE33,CTRPv2,0.52,105.6
OE33,CTRPv2,1.0,104.3
OE33,CTRPv2,2.1,107.0
OE33,CTRPv2,4.2,106.7
OE33,CTRPv2,8.3,97.79
OE33,CTRPv2,17.0,99.12
OE33,CTRPv2,33.0,107.1
OE33,CTRPv2,66.0,30.16
TE-11,CTRPv2,0.002,101.9
TE-11,CTRPv2,0.0041,101.3
TE-11,CTRPv2,0.0081,94.33
TE-11,CTRPv2,0.016,94.1
TE-11,CTRPv2,0.032,100.9
TE-11,CTRPv2,0.065,100.9
TE-11,CTRPv2,0.13,99.59
TE-11,CTRPv2,0.26,98.82
TE-11,CTRPv2,0.52,92.53
TE-11,CTRPv2,1.0,97.16
TE-11,CTRPv2,2.1,92.46
TE-11,CTRPv2,4.2,89.69
TE-11,CTRPv2,8.3,79.85
TE-11,CTRPv2,17.0,85.5
TE-11,CTRPv2,33.0,78.92
TE-11,CTRPv2,66.0,12.73
TE-15,CTRPv2,0.002,94.59
TE-15,CTRPv2,0.0041,94.16
TE-15,CTRPv2,0.0081,88.85
TE-15,CTRPv2,0.016,91.13
TE-15,CTRPv2,0.032,96.68
TE-15,CTRPv2,0.065,96.82
TE-15,CTRPv2,0.13,101.0
TE-15,CTRPv2,0.26,94.66
TE-15,CTRPv2,0.52,88.16
TE-15,CTRPv2,1.0,87.34
TE-15,CTRPv2,2.1,84.1
TE-15,CTRPv2,4.2,89.32
TE-15,CTRPv2,8.3,97.19
TE-15,CTRPv2,17.0,96.45
TE-15,CTRPv2,33.0,102.6
TE-15,CTRPv2,66.0,32.26
KYSE-30,CTRPv2,0.002,99.01
KYSE-30,CTRPv2,0.0041,100.0
KYSE-30,CTRPv2,0.0081,94.44
KYSE-30,CTRPv2,0.016,96.25
KYSE-30,CTRPv2,0.032,99.09
KYSE-30,CTRPv2,0.065,97.6
KYSE-30,CTRPv2,0.13,95.41
KYSE-30,CTRPv2,0.26,97.5
KYSE-30,CTRPv2,0.52,97.73
KYSE-30,CTRPv2,1.0,96.73
KYSE-30,CTRPv2,2.1,100.6
KYSE-30,CTRPv2,4.2,99.66
KYSE-30,CTRPv2,8.3,83.33
KYSE-30,CTRPv2,17.0,85.02
KYSE-30,CTRPv2,33.0,69.15
KYSE-30,CTRPv2,66.0,23.06
KYSE-510,CTRPv2,0.002,99.21
KYSE-510,CTRPv2,0.0041,99.6
KYSE-510,CTRPv2,0.0081,98.19
KYSE-510,CTRPv2,0.016,99.03
KYSE-510,CTRPv2,0.032,97.22
KYSE-510,CTRPv2,0.065,102.3
KYSE-510,CTRPv2,0.13,95.92
KYSE-510,CTRPv2,0.26,101.5
KYSE-510,CTRPv2,0.52,96.98
KYSE-510,CTRPv2,1.0,94.04
KYSE-510,CTRPv2,2.1,100.2
KYSE-510,CTRPv2,4.2,101.7
KYSE-510,CTRPv2,8.3,99.7
KYSE-510,CTRPv2,17.0,101.3
KYSE-510,CTRPv2,33.0,83.78
KYSE-510,CTRPv2,66.0,34.61
KYSE-150,CTRPv2,0.002,97.47
KYSE-150,CTRPv2,0.0041,99.98
KYSE-150,CTRPv2,0.0081,93.69
KYSE-150,CTRPv2,0.016,98.33
KYSE-150,CTRPv2,0.032,104.0
KYSE-150,CTRPv2,0.065,102.2
KYSE-150,CTRPv2,0.13,94.73
KYSE-150,CTRPv2,0.26,99.12
KYSE-150,CTRPv2,0.52,95.29
KYSE-150,CTRPv2,1.0,92.63
KYSE-150,CTRPv2,2.1,96.18
KYSE-150,CTRPv2,4.2,100.5
KYSE-150,CTRPv2,8.3,102.0
KYSE-150,CTRPv2,17.0,100.9
KYSE-150,CTRPv2,33.0,92.29
KYSE-150,CTRPv2,66.0,83.67
TE-14,CTRPv2,0.002,82.49
TE-14,CTRPv2,0.0041,89.77
TE-14,CTRPv2,0.0081,92.44
TE-14,CTRPv2,0.016,88.54
TE-14,CTRPv2,0.032,79.29
TE-14,CTRPv2,0.065,86.92
TE-14,CTRPv2,0.13,88.57
TE-14,CTRPv2,0.26,91.29
TE-14,CTRPv2,0.52,89.97
TE-14,CTRPv2,1.0,93.97
TE-14,CTRPv2,2.1,92.41
TE-14,CTRPv2,4.2,89.5
TE-14,CTRPv2,8.3,92.5
TE-14,CTRPv2,17.0,86.88
TE-14,CTRPv2,33.0,77.64
TE-14,CTRPv2,66.0,15.25
