Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,1.2,104.1
LS-411N,CTRPv2,2.3,97.21
LS-411N,CTRPv2,4.6,96.08
LS-411N,CTRPv2,9.2,92.98
LS-411N,CTRPv2,18.0,97.36
LS-411N,CTRPv2,37.0,94.68
LS-411N,CTRPv2,74.0,99.17
LS-411N,CTRPv2,150.0,101.9
LS-411N,CTRPv2,300.0,93.68
LS-411N,CTRPv2,590.0,2.566
LS-513,CTRPv2,0.018,95.54
LS-513,CTRPv2,0.036,96.72
LS-513,CTRPv2,0.072,99.33
LS-513,CTRPv2,0.14,101.5
LS-513,CTRPv2,0.29,90.57
LS-513,CTRPv2,0.58,99.17
LS-513,CTRPv2,1.2,101.0
LS-513,CTRPv2,2.3,106.3
LS-513,CTRPv2,4.6,94.2
LS-513,CTRPv2,9.2,91.79
LS-513,CTRPv2,18.0,98.95
LS-513,CTRPv2,37.0,99.44
LS-513,CTRPv2,74.0,85.17
LS-513,CTRPv2,150.0,86.84
LS-513,CTRPv2,300.0,77.5
LS-513,CTRPv2,590.0,2.758
SK-CO-1,CTRPv2,0.018,90.66
SK-CO-1,CTRPv2,0.036,101.6
SK-CO-1,CTRPv2,0.072,96.78
SK-CO-1,CTRPv2,0.14,84.23
SK-CO-1,CTRPv2,0.29,97.03
SK-CO-1,CTRPv2,0.58,100.9
SK-CO-1,CTRPv2,1.2,83.19
SK-CO-1,CTRPv2,2.3,89.09
SK-CO-1,CTRPv2,4.6,111.1
SK-CO-1,CTRPv2,9.2,100.2
SK-CO-1,CTRPv2,18.0,113.3
SK-CO-1,CTRPv2,37.0,107.9
SK-CO-1,CTRPv2,74.0,94.08
SK-CO-1,CTRPv2,150.0,97.4
SK-CO-1,CTRPv2,300.0,71.88
SK-CO-1,CTRPv2,590.0,1.988
SW48,CTRPv2,0.018,106.2
SW48,CTRPv2,0.036,112.4
SW48,CTRPv2,0.072,102.1
SW48,CTRPv2,0.14,92.76
SW48,CTRPv2,0.29,109.5
SW48,CTRPv2,0.58,104.5
SW48,CTRPv2,1.2,98.79
SW48,CTRPv2,2.3,86.49
SW48,CTRPv2,4.6,89.09
SW48,CTRPv2,9.2,115.3
SW48,CTRPv2,18.0,117.1
SW48,CTRPv2,37.0,100.4
SW48,CTRPv2,74.0,84.68
SW48,CTRPv2,150.0,103.4
SW48,CTRPv2,300.0,70.33
SW48,CTRPv2,590.0,6.428
COLO-205,CTRPv2,0.018,103.0
COLO-205,CTRPv2,0.036,100.4
COLO-205,CTRPv2,0.072,96.27
COLO-205,CTRPv2,0.14,104.4
COLO-205,CTRPv2,0.29,103.8
COLO-205,CTRPv2,0.58,104.2
COLO-205,CTRPv2,1.2,98.87
COLO-205,CTRPv2,2.3,106.2
COLO-205,CTRPv2,4.6,105.9
COLO-205,CTRPv2,9.2,90.65
COLO-205,CTRPv2,18.0,101.7
COLO-205,CTRPv2,37.0,106.0
COLO-205,CTRPv2,74.0,105.9
COLO-205,CTRPv2,150.0,98.33
COLO-205,CTRPv2,300.0,94.49
COLO-205,CTRPv2,590.0,2.112
SNU-C2A,CTRPv2,0.018,98.11
SNU-C2A,CTRPv2,0.036,90.45
SNU-C2A,CTRPv2,0.072,94.59
SNU-C2A,CTRPv2,0.14,93.02
SNU-C2A,CTRPv2,0.29,90.53
SNU-C2A,CTRPv2,0.58,97.62
SNU-C2A,CTRPv2,1.2,89.91
SNU-C2A,CTRPv2,2.3,92.8
SNU-C2A,CTRPv2,4.6,85.43
SNU-C2A,CTRPv2,9.2,84.76
SNU-C2A,CTRPv2,18.0,88.28
SNU-C2A,CTRPv2,37.0,87.74
SNU-C2A,CTRPv2,74.0,77.87
SNU-C2A,CTRPv2,150.0,81.32
SNU-C2A,CTRPv2,300.0,70.68
SNU-C2A,CTRPv2,590.0,4.628
HCT-116,CTRPv2,0.018,96.09
HCT-116,CTRPv2,0.036,95.64
HCT-116,CTRPv2,0.072,90.77
HCT-116,CTRPv2,0.14,92.01
HCT-116,CTRPv2,0.29,97.28
HCT-116,CTRPv2,0.58,101.4
HCT-116,CTRPv2,1.2,90.06
HCT-116,CTRPv2,2.3,98.41
HCT-116,CTRPv2,4.6,97.49
HCT-116,CTRPv2,9.2,89.01
HCT-116,CTRPv2,18.0,91.46
HCT-116,CTRPv2,37.0,90.42
HCT-116,CTRPv2,74.0,89.26
HCT-116,CTRPv2,150.0,91.23
HCT-116,CTRPv2,300.0,91.8
HCT-116,CTRPv2,590.0,18.52
HT-29,CTRPv2,0.018,92.76
HT-29,CTRPv2,0.036,91.29
HT-29,CTRPv2,0.072,96.65
HT-29,CTRPv2,0.14,97.86
HT-29,CTRPv2,0.29,94.08
HT-29,CTRPv2,0.58,96.79
HT-29,CTRPv2,1.2,91.79
HT-29,CTRPv2,2.3,96.97
HT-29,CTRPv2,4.6,95.71
HT-29,CTRPv2,9.2,93.97
HT-29,CTRPv2,18.0,97.42
HT-29,CTRPv2,37.0,97.36
HT-29,CTRPv2,74.0,99.76
HT-29,CTRPv2,150.0,101.3
HT-29,CTRPv2,300.0,100.8
HT-29,CTRPv2,590.0,39.07
LS 180,CTRPv2,0.018,96.44
LS 180,CTRPv2,0.036,93.79
LS 180,CTRPv2,0.072,92.87
LS 180,CTRPv2,0.14,92.02
LS 180,CTRPv2,0.29,97.41
LS 180,CTRPv2,0.58,97.8
LS 180,CTRPv2,1.2,95.24
LS 180,CTRPv2,2.3,98.28
LS 180,CTRPv2,4.6,96.19
LS 180,CTRPv2,9.2,93.54
LS 180,CTRPv2,18.0,96.77
LS 180,CTRPv2,37.0,94.89
LS 180,CTRPv2,74.0,87.62
LS 180,CTRPv2,150.0,90.96
LS 180,CTRPv2,300.0,80.88
LS 180,CTRPv2,590.0,2.769
HT-115,CTRPv2,0.018,98.66
HT-115,CTRPv2,0.036,100.6
HT-115,CTRPv2,0.072,109.9
HT-115,CTRPv2,0.14,107.0
HT-115,CTRPv2,0.29,102.9
HT-115,CTRPv2,0.58,99.49
HT-115,CTRPv2,1.2,103.2
HT-115,CTRPv2,2.3,104.6
HT-115,CTRPv2,4.6,109.8
HT-115,CTRPv2,9.2,96.85
HT-115,CTRPv2,18.0,117.9
HT-115,CTRPv2,37.0,102.1
HT-115,CTRPv2,74.0,68.71
HT-115,CTRPv2,150.0,94.16
HT-115,CTRPv2,300.0,66.08
HT-115,CTRPv2,590.0,1.939
CL-11,CTRPv2,0.018,94.0
CL-11,CTRPv2,0.036,92.51
CL-11,CTRPv2,0.072,89.31
CL-11,CTRPv2,0.14,91.63
CL-11,CTRPv2,0.29,102.3
CL-11,CTRPv2,0.58,100.0
CL-11,CTRPv2,1.2,96.46
CL-11,CTRPv2,2.3,98.1
CL-11,CTRPv2,4.6,99.23
CL-11,CTRPv2,9.2,92.41
CL-11,CTRPv2,18.0,85.09
CL-11,CTRPv2,37.0,102.4
CL-11,CTRPv2,74.0,94.52
CL-11,CTRPv2,150.0,95.9
CL-11,CTRPv2,300.0,83.97
CL-11,CTRPv2,590.0,53.46
KM12,CTRPv2,0.018,98.81
KM12,CTRPv2,0.036,99.21
KM12,CTRPv2,0.072,98.3
KM12,CTRPv2,0.14,100.4
KM12,CTRPv2,0.29,99.4
KM12,CTRPv2,0.58,100.2
KM12,CTRPv2,1.2,97.3
KM12,CTRPv2,2.3,97.24
KM12,CTRPv2,4.6,97.13
KM12,CTRPv2,9.2,96.54
KM12,CTRPv2,18.0,97.2
KM12,CTRPv2,37.0,101.0
KM12,CTRPv2,74.0,73.57
KM12,CTRPv2,150.0,96.61
KM12,CTRPv2,300.0,57.91
KM12,CTRPv2,590.0,8.471
RKO,CTRPv2,0.018,97.39
RKO,CTRPv2,0.036,96.88
RKO,CTRPv2,0.072,94.27
RKO,CTRPv2,0.14,98.91
RKO,CTRPv2,0.29,97.77
RKO,CTRPv2,0.58,100.1
RKO,CTRPv2,1.2,95.03
RKO,CTRPv2,2.3,95.47
RKO,CTRPv2,4.6,91.36
RKO,CTRPv2,9.2,93.35
RKO,CTRPv2,18.0,93.13
RKO,CTRPv2,37.0,84.22
RKO,CTRPv2,74.0,63.69
RKO,CTRPv2,150.0,68.8
RKO,CTRPv2,300.0,54.01
RKO,CTRPv2,590.0,7.125
CW-2,CTRPv2,0.018,104.3
CW-2,CTRPv2,0.036,114.9
CW-2,CTRPv2,0.072,121.6
CW-2,CTRPv2,0.14,121.2
CW-2,CTRPv2,0.29,107.3
CW-2,CTRPv2,0.58,107.3
CW-2,CTRPv2,1.2,96.15
CW-2,CTRPv2,2.3,104.5
CW-2,CTRPv2,4.6,97.16
CW-2,CTRPv2,9.2,94.21
CW-2,CTRPv2,18.0,98.55
CW-2,CTRPv2,37.0,96.81
CW-2,CTRPv2,74.0,82.8
CW-2,CTRPv2,150.0,110.5
CW-2,CTRPv2,590.0,3.06
NCI-H508,CTRPv2,0.018,91.79
NCI-H508,CTRPv2,0.036,95.71
NCI-H508,CTRPv2,0.072,87.81
NCI-H508,CTRPv2,0.14,95.27
NCI-H508,CTRPv2,0.29,100.8
NCI-H508,CTRPv2,0.58,106.3
NCI-H508,CTRPv2,1.2,85.71
NCI-H508,CTRPv2,2.3,103.7
NCI-H508,CTRPv2,4.6,93.13
NCI-H508,CTRPv2,9.2,89.0
NCI-H508,CTRPv2,18.0,92.84
NCI-H508,CTRPv2,37.0,94.65
NCI-H508,CTRPv2,74.0,95.76
NCI-H508,CTRPv2,150.0,100.4
NCI-H508,CTRPv2,300.0,94.9
NCI-H508,CTRPv2,590.0,17.44
CCK-81,CTRPv2,0.018,97.57
CCK-81,CTRPv2,0.036,108.8
CCK-81,CTRPv2,0.072,84.11
CCK-81,CTRPv2,0.14,85.3
CCK-81,CTRPv2,0.29,114.0
CCK-81,CTRPv2,0.58,90.45
CCK-81,CTRPv2,1.2,77.22
CCK-81,CTRPv2,2.3,100.4
CCK-81,CTRPv2,4.6,103.9
CCK-81,CTRPv2,9.2,117.5
CCK-81,CTRPv2,18.0,113.0
CCK-81,CTRPv2,37.0,93.1
CCK-81,CTRPv2,74.0,57.93
CCK-81,CTRPv2,300.0,28.99
CCK-81,CTRPv2,590.0,2.782
COLO 201,CTRPv2,0.018,97.74
COLO 201,CTRPv2,0.036,104.3
COLO 201,CTRPv2,0.072,101.0
COLO 201,CTRPv2,0.14,106.3
COLO 201,CTRPv2,0.29,100.9
COLO 201,CTRPv2,0.58,102.5
COLO 201,CTRPv2,1.2,100.3
COLO 201,CTRPv2,2.3,104.0
COLO 201,CTRPv2,4.6,100.3
COLO 201,CTRPv2,9.2,101.3
COLO 201,CTRPv2,18.0,101.8
COLO 201,CTRPv2,37.0,100.8
COLO 201,CTRPv2,74.0,77.58
COLO 201,CTRPv2,150.0,91.04
COLO 201,CTRPv2,300.0,71.8
COLO 201,CTRPv2,590.0,4.314
SNU-C5,CTRPv2,0.018,114.8
SNU-C5,CTRPv2,0.036,110.2
SNU-C5,CTRPv2,0.072,98.66
SNU-C5,CTRPv2,0.14,104.6
SNU-C5,CTRPv2,0.29,107.1
SNU-C5,CTRPv2,0.58,110.9
SNU-C5,CTRPv2,1.2,106.8
SNU-C5,CTRPv2,2.3,104.1
SNU-C5,CTRPv2,4.6,109.4
SNU-C5,CTRPv2,9.2,99.46
SNU-C5,CTRPv2,18.0,103.1
SNU-C5,CTRPv2,37.0,99.07
SNU-C5,CTRPv2,74.0,56.23
SNU-C5,CTRPv2,150.0,77.47
SNU-C5,CTRPv2,300.0,55.89
SNU-C5,CTRPv2,590.0,9.709
LS-123,CTRPv2,0.018,101.8
LS-123,CTRPv2,0.036,105.7
LS-123,CTRPv2,0.072,100.6
LS-123,CTRPv2,0.14,115.3
LS-123,CTRPv2,0.29,102.3
LS-123,CTRPv2,0.58,105.7
LS-123,CTRPv2,1.2,118.3
LS-123,CTRPv2,2.3,109.5
LS-123,CTRPv2,4.6,93.99
LS-123,CTRPv2,9.2,104.4
LS-123,CTRPv2,18.0,101.7
LS-123,CTRPv2,37.0,99.05
LS-123,CTRPv2,74.0,74.35
LS-123,CTRPv2,150.0,89.28
LS-123,CTRPv2,300.0,75.35
LS-123,CTRPv2,590.0,18.29
SNU-407,CTRPv2,0.018,95.18
SNU-407,CTRPv2,0.036,93.91
SNU-407,CTRPv2,0.072,90.34
SNU-407,CTRPv2,0.14,101.1
SNU-407,CTRPv2,0.29,104.1
SNU-407,CTRPv2,0.58,91.33
SNU-407,CTRPv2,1.2,92.87
SNU-407,CTRPv2,2.3,95.11
SNU-407,CTRPv2,4.6,96.59
SNU-407,CTRPv2,9.2,90.48
SNU-407,CTRPv2,18.0,96.48
SNU-407,CTRPv2,37.0,100.7
SNU-407,CTRPv2,74.0,40.36
SNU-407,CTRPv2,300.0,29.25
SNU-407,CTRPv2,590.0,2.878
SNU-61,CTRPv2,0.018,101.3
SNU-61,CTRPv2,0.036,95.56
SNU-61,CTRPv2,0.072,92.84
SNU-61,CTRPv2,0.14,93.65
SNU-61,CTRPv2,0.29,104.7
SNU-61,CTRPv2,0.58,103.6
SNU-61,CTRPv2,1.2,102.1
SNU-61,CTRPv2,2.3,110.4
SNU-61,CTRPv2,4.6,104.9
SNU-61,CTRPv2,9.2,105.8
SNU-61,CTRPv2,18.0,108.7
SNU-61,CTRPv2,37.0,109.5
SNU-61,CTRPv2,74.0,82.19
SNU-61,CTRPv2,150.0,93.88
SNU-61,CTRPv2,300.0,79.89
SNU-61,CTRPv2,590.0,3.827
HT55,CTRPv2,0.018,100.5
HT55,CTRPv2,0.036,102.6
HT55,CTRPv2,0.072,91.85
HT55,CTRPv2,0.14,95.52
HT55,CTRPv2,0.29,96.26
HT55,CTRPv2,0.58,103.9
HT55,CTRPv2,1.2,103.2
HT55,CTRPv2,2.3,101.3
HT55,CTRPv2,4.6,104.9
HT55,CTRPv2,9.2,96.49
HT55,CTRPv2,18.0,102.3
HT55,CTRPv2,37.0,100.7
HT55,CTRPv2,74.0,71.61
HT55,CTRPv2,150.0,82.35
HT55,CTRPv2,300.0,59.58
HT55,CTRPv2,590.0,4.893
SW620,CTRPv2,0.018,101.5
SW620,CTRPv2,0.036,100.5
SW620,CTRPv2,0.072,99.9
SW620,CTRPv2,0.14,101.0
SW620,CTRPv2,0.29,101.4
SW620,CTRPv2,0.58,99.23
SW620,CTRPv2,1.2,97.61
SW620,CTRPv2,2.3,104.9
SW620,CTRPv2,4.6,97.28
SW620,CTRPv2,9.2,94.09
SW620,CTRPv2,18.0,96.15
SW620,CTRPv2,37.0,73.39
SW620,CTRPv2,74.0,33.55
SW620,CTRPv2,150.0,42.02
SW620,CTRPv2,300.0,30.86
SW620,CTRPv2,590.0,1.455
LoVo,CTRPv2,0.018,93.51
LoVo,CTRPv2,0.036,84.75
LoVo,CTRPv2,0.072,95.58
LoVo,CTRPv2,0.14,103.8
LoVo,CTRPv2,0.29,90.89
LoVo,CTRPv2,0.58,87.33
LoVo,CTRPv2,1.2,106.0
LoVo,CTRPv2,2.3,96.52
LoVo,CTRPv2,4.6,82.29
LoVo,CTRPv2,9.2,88.47
LoVo,CTRPv2,18.0,75.21
LoVo,CTRPv2,37.0,65.56
LoVo,CTRPv2,74.0,44.57
LoVo,CTRPv2,150.0,61.66
LoVo,CTRPv2,300.0,22.42
LoVo,CTRPv2,590.0,1.209
MDST8,CTRPv2,0.018,98.99
MDST8,CTRPv2,0.036,99.63
MDST8,CTRPv2,0.072,95.98
MDST8,CTRPv2,0.14,94.65
MDST8,CTRPv2,0.29,98.5
MDST8,CTRPv2,0.58,103.0
MDST8,CTRPv2,1.2,91.26
MDST8,CTRPv2,2.3,103.5
MDST8,CTRPv2,4.6,92.91
MDST8,CTRPv2,9.2,88.73
MDST8,CTRPv2,18.0,93.63
MDST8,CTRPv2,37.0,93.4
MDST8,CTRPv2,74.0,83.07
MDST8,CTRPv2,150.0,88.27
MDST8,CTRPv2,300.0,74.68
MDST8,CTRPv2,590.0,3.925
C2BBe1,CTRPv2,0.018,106.2
C2BBe1,CTRPv2,0.036,103.3
C2BBe1,CTRPv2,0.072,99.27
C2BBe1,CTRPv2,0.14,103.4
C2BBe1,CTRPv2,0.29,94.2
C2BBe1,CTRPv2,0.58,103.1
C2BBe1,CTRPv2,1.2,89.18
C2BBe1,CTRPv2,2.3,99.26
C2BBe1,CTRPv2,4.6,95.7
C2BBe1,CTRPv2,9.2,96.0
C2BBe1,CTRPv2,18.0,91.14
C2BBe1,CTRPv2,37.0,103.2
C2BBe1,CTRPv2,74.0,80.8
C2BBe1,CTRPv2,150.0,79.74
C2BBe1,CTRPv2,300.0,87.25
C2BBe1,CTRPv2,590.0,47.29
LS-1034,CTRPv2,0.018,104.2
LS-1034,CTRPv2,0.036,97.8
LS-1034,CTRPv2,0.072,102.5
LS-1034,CTRPv2,0.14,103.0
LS-1034,CTRPv2,0.29,104.1
LS-1034,CTRPv2,0.58,108.1
LS-1034,CTRPv2,1.2,101.4
LS-1034,CTRPv2,2.3,101.7
LS-1034,CTRPv2,4.6,87.92
LS-1034,CTRPv2,9.2,99.78
LS-1034,CTRPv2,18.0,98.51
LS-1034,CTRPv2,37.0,93.48
LS-1034,CTRPv2,74.0,85.89
LS-1034,CTRPv2,150.0,89.86
LS-1034,CTRPv2,300.0,95.57
LS-1034,CTRPv2,590.0,8.963
Gp2D,CTRPv2,0.018,108.0
Gp2D,CTRPv2,0.036,105.5
Gp2D,CTRPv2,0.072,100.1
Gp2D,CTRPv2,0.14,96.84
Gp2D,CTRPv2,0.29,113.1
Gp2D,CTRPv2,0.58,103.4
Gp2D,CTRPv2,1.2,101.9
Gp2D,CTRPv2,2.3,93.92
Gp2D,CTRPv2,4.6,89.65
Gp2D,CTRPv2,9.2,97.52
Gp2D,CTRPv2,18.0,91.47
Gp2D,CTRPv2,37.0,91.85
Gp2D,CTRPv2,74.0,30.99
Gp2D,CTRPv2,150.0,46.66
Gp2D,CTRPv2,300.0,33.08
Gp2D,CTRPv2,590.0,1.573
RCM-1,CTRPv2,0.018,105.1
RCM-1,CTRPv2,0.036,104.2
RCM-1,CTRPv2,0.072,102.1
RCM-1,CTRPv2,0.14,97.88
RCM-1,CTRPv2,0.29,101.4
RCM-1,CTRPv2,0.58,103.1
RCM-1,CTRPv2,1.2,102.0
RCM-1,CTRPv2,2.3,96.65
RCM-1,CTRPv2,4.6,99.36
RCM-1,CTRPv2,9.2,99.89
RCM-1,CTRPv2,18.0,96.74
RCM-1,CTRPv2,37.0,95.83
RCM-1,CTRPv2,74.0,87.69
RCM-1,CTRPv2,150.0,96.9
RCM-1,CTRPv2,300.0,83.71
RCM-1,CTRPv2,590.0,29.11
NCI-H716,CTRPv2,0.018,114.3
NCI-H716,CTRPv2,0.036,109.2
NCI-H716,CTRPv2,0.072,96.22
NCI-H716,CTRPv2,0.14,103.0
NCI-H716,CTRPv2,0.29,115.7
NCI-H716,CTRPv2,0.58,109.0
NCI-H716,CTRPv2,1.2,96.33
NCI-H716,CTRPv2,2.3,100.7
NCI-H716,CTRPv2,4.6,97.05
NCI-H716,CTRPv2,9.2,94.49
NCI-H716,CTRPv2,18.0,92.8
NCI-H716,CTRPv2,37.0,91.74
NCI-H716,CTRPv2,74.0,80.68
NCI-H716,CTRPv2,150.0,88.14
NCI-H716,CTRPv2,300.0,74.12
NCI-H716,CTRPv2,590.0,3.091
HCT-15,CTRPv2,0.018,91.02
HCT-15,CTRPv2,0.036,89.86
HCT-15,CTRPv2,0.072,95.81
HCT-15,CTRPv2,0.14,92.1
HCT-15,CTRPv2,0.29,89.0
HCT-15,CTRPv2,0.58,97.13
HCT-15,CTRPv2,1.2,87.99
HCT-15,CTRPv2,2.3,95.65
HCT-15,CTRPv2,4.6,88.04
HCT-15,CTRPv2,9.2,93.08
HCT-15,CTRPv2,18.0,94.07
HCT-15,CTRPv2,37.0,92.71
HCT-15,CTRPv2,74.0,79.19
HCT-15,CTRPv2,150.0,90.26
HCT-15,CTRPv2,300.0,80.99
HCT-15,CTRPv2,590.0,5.757
HCC-56,CTRPv2,0.018,44.52
HCC-56,CTRPv2,0.036,115.1
HCC-56,CTRPv2,0.072,87.14
HCC-56,CTRPv2,0.14,69.47
HCC-56,CTRPv2,0.29,114.4
HCC-56,CTRPv2,0.58,120.3
HCC-56,CTRPv2,1.2,109.4
HCC-56,CTRPv2,2.3,111.6
HCC-56,CTRPv2,4.6,116.4
HCC-56,CTRPv2,9.2,109.8
HCC-56,CTRPv2,18.0,109.3
HCC-56,CTRPv2,37.0,110.5
HCC-56,CTRPv2,74.0,111.3
HCC-56,CTRPv2,150.0,110.6
HCC-56,CTRPv2,300.0,109.3
HCC-56,CTRPv2,590.0,21.25
SNU-503,CTRPv2,0.018,96.27
SNU-503,CTRPv2,0.036,103.9
SNU-503,CTRPv2,0.072,94.35
SNU-503,CTRPv2,0.14,90.48
SNU-503,CTRPv2,0.29,101.0
SNU-503,CTRPv2,0.58,103.0
SNU-503,CTRPv2,1.2,92.15
SNU-503,CTRPv2,2.3,98.29
SNU-503,CTRPv2,4.6,92.95
SNU-503,CTRPv2,9.2,90.61
SNU-503,CTRPv2,18.0,93.79
SNU-503,CTRPv2,37.0,89.69
SNU-503,CTRPv2,74.0,96.38
SNU-503,CTRPv2,150.0,93.26
SNU-503,CTRPv2,300.0,90.69
SNU-503,CTRPv2,590.0,6.481
SNU-C1,CTRPv2,0.018,89.41
SNU-C1,CTRPv2,0.036,85.06
SNU-C1,CTRPv2,0.072,92.67
SNU-C1,CTRPv2,0.14,92.71
SNU-C1,CTRPv2,0.29,98.11
SNU-C1,CTRPv2,0.58,86.85
SNU-C1,CTRPv2,1.2,87.31
SNU-C1,CTRPv2,2.3,73.36
SNU-C1,CTRPv2,4.6,85.76
SNU-C1,CTRPv2,9.2,80.33
SNU-C1,CTRPv2,18.0,90.65
SNU-C1,CTRPv2,37.0,94.79
SNU-C1,CTRPv2,74.0,48.68
SNU-C1,CTRPv2,300.0,45.05
SNU-C1,CTRPv2,590.0,1.994
SW948,CTRPv2,0.018,109.2
SW948,CTRPv2,0.036,95.13
SW948,CTRPv2,0.072,99.62
SW948,CTRPv2,0.14,101.3
SW948,CTRPv2,0.29,100.4
SW948,CTRPv2,0.58,107.7
SW948,CTRPv2,1.2,99.34
SW948,CTRPv2,2.3,100.7
SW948,CTRPv2,4.6,100.8
SW948,CTRPv2,9.2,102.3
SW948,CTRPv2,18.0,94.13
SW948,CTRPv2,37.0,94.08
SW948,CTRPv2,74.0,94.52
SW948,CTRPv2,150.0,101.1
SW948,CTRPv2,300.0,97.45
SW948,CTRPv2,590.0,1.997
COLO-678,CTRPv2,0.018,119.2
COLO-678,CTRPv2,0.036,113.6
COLO-678,CTRPv2,0.072,98.41
COLO-678,CTRPv2,0.14,110.9
COLO-678,CTRPv2,0.29,101.9
COLO-678,CTRPv2,0.58,118.1
COLO-678,CTRPv2,1.2,96.12
COLO-678,CTRPv2,2.3,113.8
COLO-678,CTRPv2,4.6,91.83
COLO-678,CTRPv2,9.2,100.9
COLO-678,CTRPv2,18.0,89.35
COLO-678,CTRPv2,37.0,82.96
COLO-678,CTRPv2,74.0,78.43
COLO-678,CTRPv2,150.0,77.27
COLO-678,CTRPv2,300.0,81.39
COLO-678,CTRPv2,590.0,11.03
SW1417,CTRPv2,0.018,108.5
SW1417,CTRPv2,0.036,106.9
SW1417,CTRPv2,0.072,95.68
SW1417,CTRPv2,0.14,99.7
SW1417,CTRPv2,0.29,110.0
SW1417,CTRPv2,0.58,119.8
SW1417,CTRPv2,1.2,106.3
SW1417,CTRPv2,2.3,115.2
SW1417,CTRPv2,4.6,108.5
SW1417,CTRPv2,9.2,104.1
SW1417,CTRPv2,18.0,93.37
SW1417,CTRPv2,37.0,102.1
SW1417,CTRPv2,74.0,83.9
SW1417,CTRPv2,150.0,94.44
SW1417,CTRPv2,300.0,92.15
SW1417,CTRPv2,590.0,19.51
NCI-H747,CTRPv2,0.018,117.4
NCI-H747,CTRPv2,0.036,125.0
NCI-H747,CTRPv2,0.072,123.2
NCI-H747,CTRPv2,0.14,117.5
NCI-H747,CTRPv2,0.29,124.7
NCI-H747,CTRPv2,0.58,127.5
NCI-H747,CTRPv2,1.2,124.7
NCI-H747,CTRPv2,2.3,114.8
NCI-H747,CTRPv2,4.6,78.98
NCI-H747,CTRPv2,9.2,99.65
NCI-H747,CTRPv2,18.0,84.33
NCI-H747,CTRPv2,37.0,67.98
NCI-H747,CTRPv2,74.0,38.29
NCI-H747,CTRPv2,150.0,59.66
NCI-H747,CTRPv2,300.0,31.31
NCI-H747,CTRPv2,590.0,4.22
HCT-8,CTRPv2,0.018,109.0
HCT-8,CTRPv2,0.036,107.4
HCT-8,CTRPv2,0.072,106.7
HCT-8,CTRPv2,0.14,111.3
HCT-8,CTRPv2,0.29,109.8
HCT-8,CTRPv2,0.58,95.58
HCT-8,CTRPv2,1.2,114.0
HCT-8,CTRPv2,2.3,107.3
HCT-8,CTRPv2,4.6,111.4
HCT-8,CTRPv2,9.2,105.5
HCT-8,CTRPv2,18.0,113.2
HCT-8,CTRPv2,37.0,108.7
HCT-8,CTRPv2,74.0,83.93
HCT-8,CTRPv2,150.0,99.82
HCT-8,CTRPv2,300.0,82.34
HCT-8,CTRPv2,590.0,4.769
SNU-C4,CTRPv2,0.018,103.7
SNU-C4,CTRPv2,0.036,95.98
SNU-C4,CTRPv2,0.072,97.16
SNU-C4,CTRPv2,0.14,93.4
SNU-C4,CTRPv2,0.29,104.9
SNU-C4,CTRPv2,0.58,103.4
