Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,0.0081,103.7
SK-MEL-5,CTRPv2,0.016,101.7
SK-MEL-5,CTRPv2,0.032,107.1
SK-MEL-5,CTRPv2,0.065,102.9
SK-MEL-5,CTRPv2,0.13,105.0
SK-MEL-5,CTRPv2,0.26,101.8
SK-MEL-5,CTRPv2,0.52,99.19
SK-MEL-5,CTRPv2,1.0,99.04
SK-MEL-5,CTRPv2,2.1,100.4
SK-MEL-5,CTRPv2,4.2,99.16
SK-MEL-5,CTRPv2,8.3,99.94
SK-MEL-5,CTRPv2,17.0,99.31
SK-MEL-5,CTRPv2,33.0,101.5
SK-MEL-5,CTRPv2,66.0,98.78
IPC-298,CTRPv2,0.002,105.1
IPC-298,CTRPv2,0.0041,109.0
IPC-298,CTRPv2,0.0081,99.83
IPC-298,CTRPv2,0.016,105.0
IPC-298,CTRPv2,0.032,107.8
IPC-298,CTRPv2,0.065,104.2
IPC-298,CTRPv2,0.13,100.5
IPC-298,CTRPv2,0.26,104.2
IPC-298,CTRPv2,0.52,102.0
IPC-298,CTRPv2,1.0,98.98
IPC-298,CTRPv2,2.1,103.1
IPC-298,CTRPv2,4.2,98.05
IPC-298,CTRPv2,8.3,97.48
IPC-298,CTRPv2,17.0,98.6
IPC-298,CTRPv2,33.0,99.99
IPC-298,CTRPv2,66.0,102.3
SK-MEL-30,CTRPv2,0.002,105.1
SK-MEL-30,CTRPv2,0.0041,102.8
SK-MEL-30,CTRPv2,0.0081,97.07
SK-MEL-30,CTRPv2,0.016,103.6
SK-MEL-30,CTRPv2,0.032,100.8
SK-MEL-30,CTRPv2,0.065,101.3
SK-MEL-30,CTRPv2,0.13,102.0
SK-MEL-30,CTRPv2,0.26,98.91
SK-MEL-30,CTRPv2,0.52,96.63
SK-MEL-30,CTRPv2,1.0,95.7
SK-MEL-30,CTRPv2,2.1,94.78
SK-MEL-30,CTRPv2,4.2,100.4
SK-MEL-30,CTRPv2,8.3,98.22
SK-MEL-30,CTRPv2,17.0,96.32
SK-MEL-30,CTRPv2,33.0,94.27
SK-MEL-30,CTRPv2,66.0,101.1
A375,CTRPv2,0.002,99.97
A375,CTRPv2,0.0041,117.4
A375,CTRPv2,0.0081,109.1
A375,CTRPv2,0.016,110.9
A375,CTRPv2,0.032,98.67
A375,CTRPv2,0.065,106.9
A375,CTRPv2,0.13,108.3
A375,CTRPv2,0.26,104.3
A375,CTRPv2,0.52,98.35
A375,CTRPv2,1.0,106.7
A375,CTRPv2,2.1,109.3
A375,CTRPv2,4.2,96.88
A375,CTRPv2,8.3,98.42
A375,CTRPv2,17.0,107.8
A375,CTRPv2,33.0,105.7
A375,CTRPv2,66.0,112.2
WM1799,CTRPv2,0.002,98.76
WM1799,CTRPv2,0.0041,102.9
WM1799,CTRPv2,0.0081,99.39
WM1799,CTRPv2,0.016,105.0
WM1799,CTRPv2,0.032,100.2
WM1799,CTRPv2,0.065,103.5
WM1799,CTRPv2,0.13,106.6
WM1799,CTRPv2,0.26,105.8
WM1799,CTRPv2,0.52,102.4
WM1799,CTRPv2,1.0,102.3
WM1799,CTRPv2,2.1,106.6
WM1799,CTRPv2,4.2,104.7
WM1799,CTRPv2,8.3,105.1
WM1799,CTRPv2,17.0,100.9
WM1799,CTRPv2,33.0,102.7
WM1799,CTRPv2,66.0,106.1
WM-793,CTRPv2,0.002,96.36
WM-793,CTRPv2,0.0041,99.73
WM-793,CTRPv2,0.0081,97.15
WM-793,CTRPv2,0.016,104.3
WM-793,CTRPv2,0.032,99.3
WM-793,CTRPv2,0.065,99.3
WM-793,CTRPv2,0.13,100.3
WM-793,CTRPv2,0.26,100.5
WM-793,CTRPv2,0.52,99.76
WM-793,CTRPv2,1.0,101.1
WM-793,CTRPv2,2.1,101.5
WM-793,CTRPv2,4.2,103.2
WM-793,CTRPv2,8.3,96.54
WM-793,CTRPv2,17.0,99.97
WM-793,CTRPv2,33.0,100.2
WM-793,CTRPv2,66.0,104.1
G-361,CTRPv2,0.002,114.2
G-361,CTRPv2,0.0041,107.0
G-361,CTRPv2,0.0081,105.4
G-361,CTRPv2,0.016,109.6
G-361,CTRPv2,0.032,112.1
G-361,CTRPv2,0.065,113.5
G-361,CTRPv2,0.13,109.0
G-361,CTRPv2,0.26,110.2
G-361,CTRPv2,0.52,111.3
G-361,CTRPv2,1.0,111.9
G-361,CTRPv2,2.1,111.4
G-361,CTRPv2,4.2,110.5
G-361,CTRPv2,8.3,101.3
G-361,CTRPv2,17.0,106.6
G-361,CTRPv2,33.0,102.9
G-361,CTRPv2,66.0,108.3
Hs 852.T,CTRPv2,0.002,102.0
Hs 852.T,CTRPv2,0.0041,102.0
Hs 852.T,CTRPv2,0.0081,98.13
Hs 852.T,CTRPv2,0.016,105.0
Hs 852.T,CTRPv2,0.032,107.9
Hs 852.T,CTRPv2,0.065,102.6
Hs 852.T,CTRPv2,0.13,100.9
Hs 852.T,CTRPv2,0.26,105.3
Hs 852.T,CTRPv2,0.52,106.0
Hs 852.T,CTRPv2,1.0,107.3
Hs 852.T,CTRPv2,2.1,98.15
Hs 852.T,CTRPv2,4.2,109.5
Hs 852.T,CTRPv2,8.3,98.21
Hs 852.T,CTRPv2,17.0,106.7
Hs 852.T,CTRPv2,33.0,100.7
Hs 852.T,CTRPv2,66.0,107.5
Hs 936.T,CTRPv2,0.002,99.48
Hs 936.T,CTRPv2,0.0041,102.2
Hs 936.T,CTRPv2,0.0081,102.3
Hs 936.T,CTRPv2,0.016,107.1
Hs 936.T,CTRPv2,0.032,104.2
Hs 936.T,CTRPv2,0.065,102.4
Hs 936.T,CTRPv2,0.13,107.8
Hs 936.T,CTRPv2,0.26,102.0
Hs 936.T,CTRPv2,0.52,103.9
Hs 936.T,CTRPv2,1.0,101.6
Hs 936.T,CTRPv2,2.1,106.0
Hs 936.T,CTRPv2,4.2,103.8
Hs 936.T,CTRPv2,8.3,100.8
Hs 936.T,CTRPv2,17.0,102.8
Hs 936.T,CTRPv2,33.0,104.6
Hs 936.T,CTRPv2,66.0,109.7
COLO-800,CTRPv2,0.002,104.8
COLO-800,CTRPv2,0.0041,101.4
COLO-800,CTRPv2,0.0081,99.23
COLO-800,CTRPv2,0.016,102.8
COLO-800,CTRPv2,0.032,99.34
COLO-800,CTRPv2,0.065,101.8
COLO-800,CTRPv2,0.13,100.6
COLO-800,CTRPv2,0.26,103.2
COLO-800,CTRPv2,0.52,97.02
COLO-800,CTRPv2,1.0,101.4
COLO-800,CTRPv2,2.1,99.81
COLO-800,CTRPv2,4.2,106.6
COLO-800,CTRPv2,8.3,100.4
COLO-800,CTRPv2,17.0,99.67
COLO-800,CTRPv2,33.0,97.24
COLO-800,CTRPv2,66.0,95.66
K029AX,CTRPv2,0.002,98.54
K029AX,CTRPv2,0.0041,99.7
K029AX,CTRPv2,0.0081,99.41
K029AX,CTRPv2,0.016,104.1
K029AX,CTRPv2,0.032,99.05
K029AX,CTRPv2,0.065,101.1
K029AX,CTRPv2,0.13,104.3
K029AX,CTRPv2,0.26,100.1
K029AX,CTRPv2,0.52,103.9
K029AX,CTRPv2,1.0,95.26
K029AX,CTRPv2,2.1,98.54
K029AX,CTRPv2,4.2,100.7
K029AX,CTRPv2,8.3,97.79
K029AX,CTRPv2,17.0,98.22
K029AX,CTRPv2,33.0,96.92
K029AX,CTRPv2,66.0,100.4
COLO-829,CTRPv2,0.002,103.4
COLO-829,CTRPv2,0.0041,101.2
COLO-829,CTRPv2,0.0081,107.7
COLO-829,CTRPv2,0.016,109.5
COLO-829,CTRPv2,0.032,106.8
COLO-829,CTRPv2,0.065,103.0
COLO-829,CTRPv2,0.13,102.5
COLO-829,CTRPv2,0.26,106.9
COLO-829,CTRPv2,0.52,107.8
COLO-829,CTRPv2,1.0,106.9
COLO-829,CTRPv2,2.1,99.3
COLO-829,CTRPv2,4.2,108.6
COLO-829,CTRPv2,8.3,112.0
COLO-829,CTRPv2,17.0,101.3
COLO-829,CTRPv2,33.0,110.1
COLO-829,CTRPv2,66.0,114.3
IGR-1,CTRPv2,0.002,95.54
IGR-1,CTRPv2,0.0041,96.51
IGR-1,CTRPv2,0.0081,97.33
IGR-1,CTRPv2,0.016,92.26
IGR-1,CTRPv2,0.032,95.58
IGR-1,CTRPv2,0.065,92.08
IGR-1,CTRPv2,0.13,91.73
IGR-1,CTRPv2,0.26,95.45
IGR-1,CTRPv2,0.52,94.26
IGR-1,CTRPv2,1.0,94.49
IGR-1,CTRPv2,2.1,95.23
IGR-1,CTRPv2,4.2,92.95
IGR-1,CTRPv2,8.3,94.63
IGR-1,CTRPv2,17.0,89.0
IGR-1,CTRPv2,33.0,90.86
IGR-1,CTRPv2,66.0,86.63
SH-4,CTRPv2,0.002,83.81
SH-4,CTRPv2,0.0041,84.64
SH-4,CTRPv2,0.0081,95.19
SH-4,CTRPv2,0.016,76.96
SH-4,CTRPv2,0.032,74.31
SH-4,CTRPv2,0.065,82.51
SH-4,CTRPv2,0.13,75.55
SH-4,CTRPv2,0.26,75.37
SH-4,CTRPv2,0.52,89.65
SH-4,CTRPv2,1.0,84.38
SH-4,CTRPv2,2.1,100.2
SH-4,CTRPv2,4.2,93.59
SH-4,CTRPv2,8.3,90.09
SH-4,CTRPv2,17.0,91.91
SH-4,CTRPv2,33.0,92.03
SH-4,CTRPv2,66.0,38.96
A253,CTRPv2,0.002,93.45
A253,CTRPv2,0.0041,93.84
A253,CTRPv2,0.0081,95.1
A253,CTRPv2,0.016,96.87
A253,CTRPv2,0.032,98.31
A253,CTRPv2,0.065,98.86
A253,CTRPv2,0.13,94.3
A253,CTRPv2,0.26,96.26
A253,CTRPv2,0.52,93.31
A253,CTRPv2,1.0,93.09
A253,CTRPv2,2.1,95.81
A253,CTRPv2,4.2,98.79
A253,CTRPv2,8.3,90.04
A253,CTRPv2,17.0,94.57
A253,CTRPv2,33.0,87.62
A253,CTRPv2,66.0,78.1
C32,CTRPv2,0.002,100.3
C32,CTRPv2,0.0041,103.9
C32,CTRPv2,0.0081,98.85
C32,CTRPv2,0.016,98.0
C32,CTRPv2,0.032,103.0
C32,CTRPv2,0.065,99.8
C32,CTRPv2,0.13,100.4
C32,CTRPv2,0.26,99.7
C32,CTRPv2,0.52,96.63
C32,CTRPv2,1.0,95.62
C32,CTRPv2,2.1,99.22
C32,CTRPv2,4.2,99.2
C32,CTRPv2,8.3,98.43
C32,CTRPv2,17.0,99.67
C32,CTRPv2,33.0,92.27
C32,CTRPv2,66.0,92.74
HT-144,CTRPv2,0.002,99.41
HT-144,CTRPv2,0.0041,103.8
HT-144,CTRPv2,0.0081,98.46
HT-144,CTRPv2,0.016,100.0
HT-144,CTRPv2,0.032,101.1
HT-144,CTRPv2,0.065,101.6
HT-144,CTRPv2,0.13,99.04
HT-144,CTRPv2,0.26,94.69
HT-144,CTRPv2,0.52,99.93
HT-144,CTRPv2,1.0,102.7
HT-144,CTRPv2,2.1,97.85
HT-144,CTRPv2,4.2,99.38
HT-144,CTRPv2,8.3,98.67
HT-144,CTRPv2,17.0,99.09
HT-144,CTRPv2,33.0,97.94
HT-144,CTRPv2,66.0,91.45
Hs 294T,CTRPv2,0.002,100.3
Hs 294T,CTRPv2,0.0041,103.8
Hs 294T,CTRPv2,0.0081,101.8
Hs 294T,CTRPv2,0.016,105.7
Hs 294T,CTRPv2,0.032,103.8
Hs 294T,CTRPv2,0.065,102.3
Hs 294T,CTRPv2,0.13,101.6
Hs 294T,CTRPv2,0.26,104.9
Hs 294T,CTRPv2,0.52,102.5
Hs 294T,CTRPv2,1.0,105.1
Hs 294T,CTRPv2,2.1,103.5
Hs 294T,CTRPv2,4.2,101.5
Hs 294T,CTRPv2,8.3,103.1
Hs 294T,CTRPv2,17.0,103.5
Hs 294T,CTRPv2,33.0,105.0
Hs 294T,CTRPv2,66.0,102.9
SK-MEL-2,CTRPv2,0.002,89.92
SK-MEL-2,CTRPv2,0.0041,91.31
SK-MEL-2,CTRPv2,0.0081,94.78
SK-MEL-2,CTRPv2,0.016,89.96
SK-MEL-2,CTRPv2,0.032,99.02
SK-MEL-2,CTRPv2,0.065,90.78
SK-MEL-2,CTRPv2,0.13,90.46
SK-MEL-2,CTRPv2,0.26,91.51
SK-MEL-2,CTRPv2,0.52,97.76
SK-MEL-2,CTRPv2,1.0,96.12
SK-MEL-2,CTRPv2,2.1,91.63
SK-MEL-2,CTRPv2,4.2,105.1
SK-MEL-2,CTRPv2,8.3,106.5
SK-MEL-2,CTRPv2,17.0,93.24
SK-MEL-2,CTRPv2,33.0,89.71
SK-MEL-2,CTRPv2,66.0,103.0
A101D,CTRPv2,0.002,98.99
A101D,CTRPv2,0.0041,101.9
A101D,CTRPv2,0.0081,103.2
A101D,CTRPv2,0.016,102.9
A101D,CTRPv2,0.032,99.04
A101D,CTRPv2,0.065,102.7
A101D,CTRPv2,0.13,104.7
A101D,CTRPv2,0.26,100.8
A101D,CTRPv2,0.52,99.77
A101D,CTRPv2,1.0,106.1
A101D,CTRPv2,2.1,99.66
A101D,CTRPv2,4.2,103.9
A101D,CTRPv2,8.3,105.5
A101D,CTRPv2,17.0,102.4
A101D,CTRPv2,33.0,103.9
A101D,CTRPv2,66.0,104.0
A2058,CTRPv2,0.002,104.9
A2058,CTRPv2,0.0041,107.4
A2058,CTRPv2,0.0081,99.66
A2058,CTRPv2,0.016,106.2
A2058,CTRPv2,0.032,103.4
A2058,CTRPv2,0.065,104.0
A2058,CTRPv2,0.13,106.0
A2058,CTRPv2,0.26,107.0
A2058,CTRPv2,0.52,99.55
A2058,CTRPv2,1.0,109.0
A2058,CTRPv2,2.1,101.9
A2058,CTRPv2,4.2,100.5
A2058,CTRPv2,8.3,104.1
A2058,CTRPv2,17.0,105.4
A2058,CTRPv2,33.0,107.1
A2058,CTRPv2,66.0,104.0
COLO-792,CTRPv2,0.002,87.84
COLO-792,CTRPv2,0.0041,95.26
COLO-792,CTRPv2,0.0081,88.92
COLO-792,CTRPv2,0.016,95.95
COLO-792,CTRPv2,0.032,92.45
COLO-792,CTRPv2,0.065,94.75
COLO-792,CTRPv2,0.13,97.96
COLO-792,CTRPv2,0.26,93.36
COLO-792,CTRPv2,0.52,96.55
COLO-792,CTRPv2,1.0,89.48
COLO-792,CTRPv2,2.1,91.19
COLO-792,CTRPv2,4.2,94.25
COLO-792,CTRPv2,8.3,88.35
COLO-792,CTRPv2,17.0,96.22
COLO-792,CTRPv2,33.0,91.61
COLO-792,CTRPv2,66.0,90.02
HMCB,CTRPv2,0.002,99.68
HMCB,CTRPv2,0.0041,105.8
HMCB,CTRPv2,0.0081,93.31
HMCB,CTRPv2,0.016,102.8
HMCB,CTRPv2,0.032,101.3
HMCB,CTRPv2,0.065,102.4
HMCB,CTRPv2,0.13,100.6
HMCB,CTRPv2,0.26,99.71
HMCB,CTRPv2,0.52,100.7
HMCB,CTRPv2,1.0,101.8
HMCB,CTRPv2,2.1,96.08
HMCB,CTRPv2,4.2,100.6
HMCB,CTRPv2,8.3,98.93
HMCB,CTRPv2,17.0,102.5
HMCB,CTRPv2,33.0,96.06
HMCB,CTRPv2,66.0,94.54
IGR-39,CTRPv2,0.002,101.6
IGR-39,CTRPv2,0.0041,104.0
IGR-39,CTRPv2,0.0081,100.4
IGR-39,CTRPv2,0.016,105.0
IGR-39,CTRPv2,0.032,99.69
IGR-39,CTRPv2,0.065,100.2
IGR-39,CTRPv2,0.13,100.2
IGR-39,CTRPv2,0.26,101.3
IGR-39,CTRPv2,0.52,98.9
IGR-39,CTRPv2,1.0,98.49
IGR-39,CTRPv2,2.1,100.7
IGR-39,CTRPv2,4.2,103.4
IGR-39,CTRPv2,8.3,97.95
IGR-39,CTRPv2,17.0,101.2
IGR-39,CTRPv2,33.0,98.86
IGR-39,CTRPv2,66.0,94.76
Mewo,CTRPv2,0.0041,99.43
Mewo,CTRPv2,0.032,99.57
Mewo,CTRPv2,0.065,99.42
Mewo,CTRPv2,0.13,99.0
Mewo,CTRPv2,0.26,98.15
Mewo,CTRPv2,0.52,103.9
Mewo,CTRPv2,1.0,101.9
Mewo,CTRPv2,2.1,98.57
Mewo,CTRPv2,4.2,99.96
Mewo,CTRPv2,8.3,79.3
Mewo,CTRPv2,17.0,95.11
Mewo,CTRPv2,33.0,97.16
Mewo,CTRPv2,66.0,91.27
WM-115,CTRPv2,0.0041,101.9
WM-115,CTRPv2,0.032,99.07
WM-115,CTRPv2,0.065,98.25
WM-115,CTRPv2,0.13,97.58
WM-115,CTRPv2,0.26,95.99
WM-115,CTRPv2,0.52,100.9
WM-115,CTRPv2,1.0,97.57
WM-115,CTRPv2,2.1,99.68
WM-115,CTRPv2,4.2,97.14
WM-115,CTRPv2,8.3,45.48
WM-115,CTRPv2,17.0,95.94
WM-115,CTRPv2,33.0,94.03
WM-115,CTRPv2,66.0,85.78
WM-266-4,CTRPv2,0.0041,106.2
WM-266-4,CTRPv2,0.032,105.0
WM-266-4,CTRPv2,0.065,100.5
WM-266-4,CTRPv2,0.13,103.1
WM-266-4,CTRPv2,0.26,99.85
WM-266-4,CTRPv2,0.52,100.3
WM-266-4,CTRPv2,1.0,101.2
WM-266-4,CTRPv2,2.1,98.74
WM-266-4,CTRPv2,4.2,102.6
WM-266-4,CTRPv2,8.3,47.98
WM-266-4,CTRPv2,17.0,100.8
WM-266-4,CTRPv2,33.0,95.08
WM-266-4,CTRPv2,66.0,87.75
Hs 895.T,CTRPv2,0.0041,108.6
Hs 895.T,CTRPv2,0.032,104.9
Hs 895.T,CTRPv2,0.065,104.2
Hs 895.T,CTRPv2,0.13,105.5
Hs 895.T,CTRPv2,0.26,108.2
Hs 895.T,CTRPv2,0.52,98.09
Hs 895.T,CTRPv2,1.0,106.3
Hs 895.T,CTRPv2,2.1,101.5
Hs 895.T,CTRPv2,4.2,104.7
Hs 895.T,CTRPv2,8.3,91.73
Hs 895.T,CTRPv2,17.0,100.8
Hs 895.T,CTRPv2,33.0,107.7
Hs 895.T,CTRPv2,66.0,101.3
RVH-421,CTRPv2,0.002,99.65
RVH-421,CTRPv2,0.0041,104.0
RVH-421,CTRPv2,0.0081,100.8
RVH-421,CTRPv2,0.016,102.5
RVH-421,CTRPv2,0.032,99.99
RVH-421,CTRPv2,0.065,100.8
RVH-421,CTRPv2,0.13,101.6
RVH-421,CTRPv2,0.26,102.7
RVH-421,CTRPv2,0.52,97.36
RVH-421,CTRPv2,1.0,102.9
RVH-421,CTRPv2,2.1,102.8
RVH-421,CTRPv2,4.2,100.2
RVH-421,CTRPv2,8.3,93.93
RVH-421,CTRPv2,17.0,95.0
RVH-421,CTRPv2,33.0,96.36
RVH-421,CTRPv2,66.0,89.81
Hs 839.T,CTRPv2,0.002,95.27
Hs 839.T,CTRPv2,0.0041,97.23
Hs 839.T,CTRPv2,0.0081,93.77
Hs 839.T,CTRPv2,0.016,93.83
Hs 839.T,CTRPv2,0.032,98.52
Hs 839.T,CTRPv2,0.065,95.06
Hs 839.T,CTRPv2,0.13,91.5
Hs 839.T,CTRPv2,0.26,87.96
Hs 839.T,CTRPv2,0.52,87.77
Hs 839.T,CTRPv2,1.0,87.48
Hs 839.T,CTRPv2,2.1,87.72
Hs 839.T,CTRPv2,4.2,84.19
Hs 839.T,CTRPv2,8.3,85.23
Hs 839.T,CTRPv2,17.0,88.5
Hs 839.T,CTRPv2,33.0,86.81
Hs 839.T,CTRPv2,66.0,84.05
WM-88,CTRPv2,0.002,101.4
WM-88,CTRPv2,0.0041,107.9
WM-88,CTRPv2,0.0081,98.83
WM-88,CTRPv2,0.016,101.9
WM-88,CTRPv2,0.032,103.3
WM-88,CTRPv2,0.065,107.7
WM-88,CTRPv2,0.13,104.8
WM-88,CTRPv2,0.26,101.3
WM-88,CTRPv2,0.52,96.02
WM-88,CTRPv2,1.0,102.9
WM-88,CTRPv2,2.1,93.66
WM-88,CTRPv2,4.2,94.79
WM-88,CTRPv2,8.3,98.29
WM-88,CTRPv2,17.0,99.65
WM-88,CTRPv2,33.0,97.73
WM-88,CTRPv2,66.0,87.17
WM-983B,CTRPv2,0.002,101.5
WM-983B,CTRPv2,0.0041,101.7
WM-983B,CTRPv2,0.0081,99.54
WM-983B,CTRPv2,0.016,99.22
WM-983B,CTRPv2,0.032,101.7
WM-983B,CTRPv2,0.065,100.0
WM-983B,CTRPv2,0.13,99.0
WM-983B,CTRPv2,0.26,101.8
WM-983B,CTRPv2,0.52,90.23
WM-983B,CTRPv2,1.0,87.34
WM-983B,CTRPv2,2.1,87.97
WM-983B,CTRPv2,4.2,92.16
WM-983B,CTRPv2,8.3,90.83
WM-983B,CTRPv2,17.0,93.19
WM-983B,CTRPv2,33.0,90.37
WM-983B,CTRPv2,66.0,92.14
CJM,CTRPv2,0.002,92.55
CJM,CTRPv2,0.0041,96.58
CJM,CTRPv2,0.0081,93.33
CJM,CTRPv2,0.016,98.1
CJM,CTRPv2,0.032,101.2
CJM,CTRPv2,0.065,94.79
CJM,CTRPv2,0.13,99.14
CJM,CTRPv2,0.26,94.08
CJM,CTRPv2,0.52,95.95
CJM,CTRPv2,1.0,95.34
CJM,CTRPv2,2.1,95.15
CJM,CTRPv2,4.2,97.68
CJM,CTRPv2,8.3,94.16
CJM,CTRPv2,17.0,94.37
CJM,CTRPv2,33.0,97.5
CJM,CTRPv2,66.0,86.67
SK-MEL-3,CTRPv2,0.002,109.7
SK-MEL-3,CTRPv2,0.0041,117.3
SK-MEL-3,CTRPv2,0.0081,112.1
SK-MEL-3,CTRPv2,0.016,112.5
SK-MEL-3,CTRPv2,0.032,116.6
SK-MEL-3,CTRPv2,0.065,111.9
SK-MEL-3,CTRPv2,0.13,114.8
SK-MEL-3,CTRPv2,0.26,113.6
SK-MEL-3,CTRPv2,0.52,112.2
SK-MEL-3,CTRPv2,1.0,116.5
SK-MEL-3,CTRPv2,2.1,111.2
SK-MEL-3,CTRPv2,4.2,109.3
SK-MEL-3,CTRPv2,8.3,111.2
SK-MEL-3,CTRPv2,17.0,112.6
SK-MEL-3,CTRPv2,33.0,109.7
SK-MEL-3,CTRPv2,66.0,103.6
IGR-37,CTRPv2,0.002,108.0
IGR-37,CTRPv2,0.0041,103.7
IGR-37,CTRPv2,0.0081,103.5
IGR-37,CTRPv2,0.016,105.2
IGR-37,CTRPv2,0.032,109.2
IGR-37,CTRPv2,0.065,108.1
IGR-37,CTRPv2,0.13,105.1
IGR-37,CTRPv2,0.26,106.3
IGR-37,CTRPv2,0.52,108.3
IGR-37,CTRPv2,1.0,106.7
IGR-37,CTRPv2,2.1,98.0
IGR-37,CTRPv2,4.2,101.8
IGR-37,CTRPv2,8.3,111.1
IGR-37,CTRPv2,17.0,104.8
IGR-37,CTRPv2,33.0,108.3
IGR-37,CTRPv2,66.0,107.6
Hs 934.T,CTRPv2,0.002,54.77
Hs 934.T,CTRPv2,0.0041,66.63
Hs 934.T,CTRPv2,0.0081,86.4
Hs 934.T,CTRPv2,0.016,75.87
Hs 934.T,CTRPv2,0.032,53.28
Hs 934.T,CTRPv2,0.065,55.42
Hs 934.T,CTRPv2,0.13,77.62
Hs 934.T,CTRPv2,0.26,74.96
Hs 934.T,CTRPv2,0.52,95.17
Hs 934.T,CTRPv2,1.0,99.33
Hs 934.T,CTRPv2,2.1,84.41
Hs 934.T,CTRPv2,4.2,97.18
Hs 934.T,CTRPv2,8.3,70.52
Hs 934.T,CTRPv2,17.0,85.44
Hs 934.T,CTRPv2,33.0,80.44
Hs 934.T,CTRPv2,66.0,82.0
Hs 688(A).T,CTRPv2,0.002,106.8
Hs 688(A).T,CTRPv2,0.0041,101.4
Hs 688(A).T,CTRPv2,0.0081,112.6
Hs 688(A).T,CTRPv2,0.016,105.8
Hs 688(A).T,CTRPv2,0.032,103.0
Hs 688(A).T,CTRPv2,0.065,110.4
Hs 688(A).T,CTRPv2,0.13,113.4
Hs 688(A).T,CTRPv2,0.26,103.4
Hs 688(A).T,CTRPv2,0.52,102.1
Hs 688(A).T,CTRPv2,1.0,101.8
Hs 688(A).T,CTRPv2,2.1,90.08
Hs 688(A).T,CTRPv2,4.2,93.5
Hs 688(A).T,CTRPv2,8.3,113.2
Hs 688(A).T,CTRPv2,17.0,101.2
Hs 688(A).T,CTRPv2,33.0,91.15
Hs 688(A).T,CTRPv2,66.0,107.5
Hs 940.T,CTRPv2,0.002,91.61
Hs 940.T,CTRPv2,0.0041,122.8
Hs 940.T,CTRPv2,0.0081,93.65
Hs 940.T,CTRPv2,0.016,111.8
Hs 940.T,CTRPv2,0.032,98.75
Hs 940.T,CTRPv2,0.065,100.1
Hs 940.T,CTRPv2,0.13,109.5
Hs 940.T,CTRPv2,0.26,101.2
Hs 940.T,CTRPv2,0.52,81.02
Hs 940.T,CTRPv2,1.0,88.51
Hs 940.T,CTRPv2,2.1,96.06
Hs 940.T,CTRPv2,4.2,110.9
Hs 940.T,CTRPv2,8.3,82.67
Hs 940.T,CTRPv2,17.0,89.1
Hs 940.T,CTRPv2,33.0,88.59
Hs 940.T,CTRPv2,66.0,80.32
