Cell Line,Dataset,Dose,Response
EW-1,GDSC1000,10.24,2.19375
G-292;clone A141B1,GDSC1000,0.04,65.9222
G-292;clone A141B1,GDSC1000,0.08,62.173
G-292;clone A141B1,GDSC1000,0.16,47.696
G-292;clone A141B1,GDSC1000,0.32,41.2516
G-292;clone A141B1,GDSC1000,0.64,40.0974
G-292;clone A141B1,GDSC1000,1.28,37.4734
G-292;clone A141B1,GDSC1000,2.56,41.5869
G-292;clone A141B1,GDSC1000,5.12,41.9656
G-292;clone A141B1,GDSC1000,10.24,37.5654
SK-NEP-1,GDSC1000,0.04,88.2832
SK-NEP-1,GDSC1000,0.08,80.2906
SK-NEP-1,GDSC1000,0.16,58.9492
SK-NEP-1,GDSC1000,0.32,44.0587
SK-NEP-1,GDSC1000,0.64,33.6297
SK-NEP-1,GDSC1000,1.28,25.963
SK-NEP-1,GDSC1000,2.56,20.013
SK-NEP-1,GDSC1000,5.12,17.5951
SK-NEP-1,GDSC1000,10.24,15.6527
H-EMC-SS,GDSC1000,0.04,87.8432
H-EMC-SS,GDSC1000,0.08,83.1718
H-EMC-SS,GDSC1000,0.16,75.6574
H-EMC-SS,GDSC1000,0.32,66.1488
H-EMC-SS,GDSC1000,0.64,54.6283
H-EMC-SS,GDSC1000,1.28,48.9864
H-EMC-SS,GDSC1000,2.56,43.3084
H-EMC-SS,GDSC1000,5.12,43.295
H-EMC-SS,GDSC1000,10.24,45.118
ES1,GDSC1000,0.04,73.7882
ES1,GDSC1000,0.08,39.6568
ES1,GDSC1000,0.16,32.1462
ES1,GDSC1000,0.32,18.8836
ES1,GDSC1000,0.64,12.2434
ES1,GDSC1000,1.28,10.3453
ES1,GDSC1000,2.56,11.2273
ES1,GDSC1000,5.12,9.15577
ES1,GDSC1000,10.24,9.12494
HuO9,GDSC1000,0.04,84.4888
HuO9,GDSC1000,0.08,77.2029
HuO9,GDSC1000,0.16,70.1602
HuO9,GDSC1000,0.32,58.1583
HuO9,GDSC1000,0.64,52.3917
HuO9,GDSC1000,1.28,34.7133
HuO9,GDSC1000,2.56,31.5506
HuO9,GDSC1000,5.12,27.8785
HuO9,GDSC1000,10.24,30.4458
ES5,GDSC1000,0.04,89.3015
ES5,GDSC1000,0.08,65.1372
ES5,GDSC1000,0.16,40.5724
ES5,GDSC1000,0.32,20.405
ES5,GDSC1000,0.64,13.8362
ES5,GDSC1000,1.28,8.93204
ES5,GDSC1000,2.56,7.62921
ES5,GDSC1000,5.12,8.07153
ES5,GDSC1000,10.24,6.56764
CAL-72,GDSC1000,0.04,106.46
CAL-72,GDSC1000,0.08,103.166
CAL-72,GDSC1000,0.16,115.986
CAL-72,GDSC1000,0.32,116.303
CAL-72,GDSC1000,0.64,123.078
CAL-72,GDSC1000,1.28,118.95
CAL-72,GDSC1000,2.56,121.774
CAL-72,GDSC1000,5.12,118.114
CAL-72,GDSC1000,10.24,125.193
CADO-ES1,GDSC1000,0.04,98.2079
CADO-ES1,GDSC1000,0.08,81.4633
CADO-ES1,GDSC1000,0.16,89.6792
CADO-ES1,GDSC1000,0.32,65.415
CADO-ES1,GDSC1000,0.64,56.8871
CADO-ES1,GDSC1000,1.28,37.4773
CADO-ES1,GDSC1000,2.56,25.9871
CADO-ES1,GDSC1000,5.12,17.2117
CADO-ES1,GDSC1000,10.24,13.0923
A673,GDSC1000,0.04,103.165
A673,GDSC1000,0.08,93.9095
A673,GDSC1000,0.16,100.942
A673,GDSC1000,0.32,78.0727
A673,GDSC1000,0.64,85.3769
A673,GDSC1000,1.28,55.1716
A673,GDSC1000,2.56,48.934
A673,GDSC1000,5.12,41.8295
A673,GDSC1000,10.24,25.9396
ES6,GDSC1000,0.04,88.8501
ES6,GDSC1000,0.08,86.734
ES6,GDSC1000,0.16,77.9571
ES6,GDSC1000,0.32,97.2124
ES6,GDSC1000,0.64,77.6612
ES6,GDSC1000,1.28,80.7867
ES6,GDSC1000,2.56,80.6372
ES6,GDSC1000,5.12,36.621
ES6,GDSC1000,10.24,38.8656
EW-24,GDSC1000,0.04,101.208
EW-24,GDSC1000,0.08,106.731
EW-24,GDSC1000,0.16,109.47
EW-24,GDSC1000,0.32,109.279
EW-24,GDSC1000,0.64,108.898
EW-24,GDSC1000,1.28,108.558
EW-24,GDSC1000,2.56,107.49
EW-24,GDSC1000,5.12,106.346
EW-24,GDSC1000,10.24,108.254
SW 1353,CTRPv2,0.0011,102.1
SW 1353,CTRPv2,0.0023,99.53
SW 1353,CTRPv2,0.0045,95.6
SW 1353,CTRPv2,0.009,99.03
SW 1353,CTRPv2,0.018,97.32
SW 1353,CTRPv2,0.036,91.44
SW 1353,CTRPv2,0.072,97.13
SW 1353,CTRPv2,0.14,96.37
SW 1353,CTRPv2,0.29,89.02
SW 1353,CTRPv2,0.58,87.84
SW 1353,CTRPv2,1.2,90.13
SW 1353,CTRPv2,2.3,83.19
SW 1353,CTRPv2,4.6,94.65
SW 1353,CTRPv2,9.2,91.73
SW 1353,CTRPv2,18.0,87.71
SW 1353,CTRPv2,37.0,93.99
U-2-OS,CTRPv2,0.0011,85.52
U-2-OS,CTRPv2,0.0023,111.3
U-2-OS,CTRPv2,0.0045,82.17
U-2-OS,CTRPv2,0.009,107.2
U-2-OS,CTRPv2,0.018,96.44
U-2-OS,CTRPv2,0.036,81.42
U-2-OS,CTRPv2,0.072,107.8
U-2-OS,CTRPv2,0.14,98.45
U-2-OS,CTRPv2,0.58,79.17
U-2-OS,CTRPv2,1.2,68.08
U-2-OS,CTRPv2,2.3,50.23
U-2-OS,CTRPv2,4.6,61.1
U-2-OS,CTRPv2,9.2,61.42
U-2-OS,CTRPv2,18.0,46.05
U-2-OS,CTRPv2,37.0,62.38
MHH-ES-1,CTRPv2,0.0011,97.6
MHH-ES-1,CTRPv2,0.0023,98.96
MHH-ES-1,CTRPv2,0.0045,101.4
MHH-ES-1,CTRPv2,0.009,104.2
MHH-ES-1,CTRPv2,0.018,96.04
MHH-ES-1,CTRPv2,0.036,100.8
MHH-ES-1,CTRPv2,0.072,100.7
MHH-ES-1,CTRPv2,0.14,90.59
MHH-ES-1,CTRPv2,0.29,72.13
MHH-ES-1,CTRPv2,0.58,87.63
MHH-ES-1,CTRPv2,1.2,85.53
MHH-ES-1,CTRPv2,2.3,32.47
MHH-ES-1,CTRPv2,4.6,73.12
MHH-ES-1,CTRPv2,9.2,89.04
MHH-ES-1,CTRPv2,18.0,83.89
MHH-ES-1,CTRPv2,37.0,78.79
SJSA-1,CTRPv2,0.0011,129.0
SJSA-1,CTRPv2,0.0023,124.1
SJSA-1,CTRPv2,0.0045,118.9
SJSA-1,CTRPv2,0.009,125.8
SJSA-1,CTRPv2,0.018,124.1
SJSA-1,CTRPv2,0.036,125.8
SJSA-1,CTRPv2,0.072,112.9
SJSA-1,CTRPv2,0.14,113.7
SJSA-1,CTRPv2,0.29,103.2
SJSA-1,CTRPv2,0.58,99.74
SJSA-1,CTRPv2,1.2,75.18
SJSA-1,CTRPv2,2.3,60.8
SJSA-1,CTRPv2,4.6,60.1
SJSA-1,CTRPv2,9.2,47.55
SJSA-1,CTRPv2,18.0,39.63
SJSA-1,CTRPv2,37.0,28.54
SK-N-MC,CTRPv2,0.0011,96.88
SK-N-MC,CTRPv2,0.0023,100.9
SK-N-MC,CTRPv2,0.0045,83.17
SK-N-MC,CTRPv2,0.009,94.11
SK-N-MC,CTRPv2,0.018,77.73
SK-N-MC,CTRPv2,0.036,91.22
SK-N-MC,CTRPv2,0.072,83.62
SK-N-MC,CTRPv2,0.14,73.72
SK-N-MC,CTRPv2,0.29,48.1
SK-N-MC,CTRPv2,0.58,38.41
SK-N-MC,CTRPv2,1.2,29.69
SK-N-MC,CTRPv2,2.3,14.2
SK-N-MC,CTRPv2,4.6,13.82
SK-N-MC,CTRPv2,9.2,13.1
SK-N-MC,CTRPv2,18.0,12.4
SK-N-MC,CTRPv2,37.0,29.25
HOS,CTRPv2,0.0011,99.93
HOS,CTRPv2,0.0023,96.9
HOS,CTRPv2,0.0045,98.76
HOS,CTRPv2,0.009,98.07
HOS,CTRPv2,0.018,95.93
HOS,CTRPv2,0.036,94.88
HOS,CTRPv2,0.072,98.13
HOS,CTRPv2,0.14,93.05
HOS,CTRPv2,0.29,82.43
HOS,CTRPv2,0.58,78.24
HOS,CTRPv2,1.2,70.91
HOS,CTRPv2,2.3,56.79
HOS,CTRPv2,4.6,56.23
HOS,CTRPv2,9.2,55.78
HOS,CTRPv2,18.0,52.19
HOS,CTRPv2,37.0,34.26
A673,CTRPv2,0.0011,98.96
A673,CTRPv2,0.0023,97.56
A673,CTRPv2,0.0045,102.1
A673,CTRPv2,0.009,98.48
A673,CTRPv2,0.018,97.75
A673,CTRPv2,0.036,92.85
A673,CTRPv2,0.072,93.37
A673,CTRPv2,0.14,91.14
A673,CTRPv2,0.29,77.63
A673,CTRPv2,0.58,73.25
A673,CTRPv2,1.2,57.54
A673,CTRPv2,2.3,26.75
A673,CTRPv2,4.6,12.83
A673,CTRPv2,9.2,14.35
A673,CTRPv2,18.0,12.59
A673,CTRPv2,37.0,17.41
MG-63,CTRPv2,0.0011,87.46
MG-63,CTRPv2,0.0023,89.67
MG-63,CTRPv2,0.0045,88.36
MG-63,CTRPv2,0.009,89.5
MG-63,CTRPv2,0.018,76.42
MG-63,CTRPv2,0.036,82.64
MG-63,CTRPv2,0.072,78.95
MG-63,CTRPv2,0.14,74.1
MG-63,CTRPv2,0.29,58.36
MG-63,CTRPv2,0.58,52.88
MG-63,CTRPv2,1.2,52.45
MG-63,CTRPv2,2.3,47.25
MG-63,CTRPv2,4.6,40.1
MG-63,CTRPv2,9.2,40.88
MG-63,CTRPv2,18.0,36.07
MG-63,CTRPv2,37.0,21.77
TC-71,CTRPv2,0.0011,113.9
TC-71,CTRPv2,0.0023,128.0
TC-71,CTRPv2,0.0045,123.2
TC-71,CTRPv2,0.009,118.0
TC-71,CTRPv2,0.018,116.7
TC-71,CTRPv2,0.036,115.1
TC-71,CTRPv2,0.072,105.4
TC-71,CTRPv2,0.14,112.1
TC-71,CTRPv2,0.29,117.2
TC-71,CTRPv2,0.58,111.1
TC-71,CTRPv2,1.2,86.96
TC-71,CTRPv2,2.3,45.16
TC-71,CTRPv2,4.6,17.32
TC-71,CTRPv2,9.2,19.4
TC-71,CTRPv2,18.0,18.71
TC-71,CTRPv2,37.0,22.16
G-292;clone A141B1,CTRPv2,0.0011,95.29
G-292;clone A141B1,CTRPv2,0.0023,98.05
G-292;clone A141B1,CTRPv2,0.0045,86.53
G-292;clone A141B1,CTRPv2,0.009,87.85
G-292;clone A141B1,CTRPv2,0.018,89.54
G-292;clone A141B1,CTRPv2,0.036,88.6
G-292;clone A141B1,CTRPv2,0.072,83.07
G-292;clone A141B1,CTRPv2,0.14,62.92
G-292;clone A141B1,CTRPv2,0.29,49.8
G-292;clone A141B1,CTRPv2,0.58,51.54
G-292;clone A141B1,CTRPv2,1.2,39.7
G-292;clone A141B1,CTRPv2,2.3,30.63
G-292;clone A141B1,CTRPv2,4.6,48.63
G-292;clone A141B1,CTRPv2,9.2,46.25
G-292;clone A141B1,CTRPv2,18.0,51.7
G-292;clone A141B1,CTRPv2,37.0,50.81
SK-ES-1,CTRPv2,0.0011,109.9
SK-ES-1,CTRPv2,0.0023,102.0
SK-ES-1,CTRPv2,0.0045,93.29
SK-ES-1,CTRPv2,0.009,95.89
SK-ES-1,CTRPv2,0.018,95.13
SK-ES-1,CTRPv2,0.036,101.1
SK-ES-1,CTRPv2,0.072,92.02
SK-ES-1,CTRPv2,0.14,76.42
SK-ES-1,CTRPv2,0.29,45.42
SK-ES-1,CTRPv2,0.58,49.62
SK-ES-1,CTRPv2,1.2,33.9
SK-ES-1,CTRPv2,2.3,21.01
SK-ES-1,CTRPv2,4.6,13.59
SK-ES-1,CTRPv2,9.2,13.44
SK-ES-1,CTRPv2,18.0,14.53
SK-ES-1,CTRPv2,37.0,17.57
Hs 888.T,CTRPv2,0.0011,102.1
Hs 888.T,CTRPv2,0.0023,93.66
Hs 888.T,CTRPv2,0.0045,85.99
Hs 888.T,CTRPv2,0.009,94.99
Hs 888.T,CTRPv2,0.018,95.61
Hs 888.T,CTRPv2,0.036,92.51
Hs 888.T,CTRPv2,0.072,98.71
Hs 888.T,CTRPv2,0.14,78.05
Hs 888.T,CTRPv2,0.29,63.5
Hs 888.T,CTRPv2,0.58,79.45
Hs 888.T,CTRPv2,1.2,65.27
Hs 888.T,CTRPv2,2.3,46.68
Hs 888.T,CTRPv2,4.6,46.69
Hs 888.T,CTRPv2,9.2,41.07
Hs 888.T,CTRPv2,18.0,34.1
Hs 888.T,CTRPv2,37.0,18.02
Saos-2,CTRPv2,0.0011,99.41
Saos-2,CTRPv2,0.0023,96.59
Saos-2,CTRPv2,0.0045,98.52
Saos-2,CTRPv2,0.009,93.02
Saos-2,CTRPv2,0.018,93.56
Saos-2,CTRPv2,0.036,92.81
Saos-2,CTRPv2,0.072,86.82
Saos-2,CTRPv2,0.14,67.74
Saos-2,CTRPv2,0.29,50.48
Saos-2,CTRPv2,0.58,49.23
Saos-2,CTRPv2,1.2,40.84
Saos-2,CTRPv2,2.3,35.2
Saos-2,CTRPv2,4.6,22.88
Saos-2,CTRPv2,9.2,22.79
Saos-2,CTRPv2,18.0,22.29
Saos-2,CTRPv2,37.0,10.46
Hs 822.T,CTRPv2,0.0045,88.95
Hs 822.T,CTRPv2,0.009,90.54
Hs 822.T,CTRPv2,0.018,84.02
Hs 822.T,CTRPv2,0.036,96.42
Hs 822.T,CTRPv2,0.072,96.4
Hs 822.T,CTRPv2,0.14,91.33
Hs 822.T,CTRPv2,0.29,73.81
Hs 822.T,CTRPv2,0.58,72.01
Hs 822.T,CTRPv2,1.2,56.39
Hs 822.T,CTRPv2,2.3,61.49
Hs 822.T,CTRPv2,4.6,60.68
Hs 822.T,CTRPv2,9.2,65.12
Hs 822.T,CTRPv2,18.0,40.46
Hs 822.T,CTRPv2,37.0,30.86
