Cell Line,Dataset,Dose,Response
SNU-1041,CTRPv2,33.0,70.37
SNU-1066,CTRPv2,0.001,106.9
SNU-1066,CTRPv2,0.002,103.3
SNU-1066,CTRPv2,0.0041,106.4
SNU-1066,CTRPv2,0.0081,86.33
SNU-1066,CTRPv2,0.016,72.01
SNU-1066,CTRPv2,0.032,75.29
SNU-1066,CTRPv2,0.065,71.0
SNU-1066,CTRPv2,0.13,76.51
SNU-1066,CTRPv2,0.26,81.76
SNU-1066,CTRPv2,0.52,74.64
SNU-1066,CTRPv2,1.0,80.7
SNU-1066,CTRPv2,2.1,76.69
SNU-1066,CTRPv2,4.2,70.4
SNU-1066,CTRPv2,8.3,76.04
SNU-1066,CTRPv2,17.0,75.46
SNU-1066,CTRPv2,33.0,76.67
Detroit562,CTRPv2,0.001,106.9
Detroit562,CTRPv2,0.002,86.78
Detroit562,CTRPv2,0.0041,91.64
Detroit562,CTRPv2,0.0081,85.6
Detroit562,CTRPv2,0.016,66.46
Detroit562,CTRPv2,0.032,67.41
Detroit562,CTRPv2,0.065,68.34
Detroit562,CTRPv2,0.13,58.18
Detroit562,CTRPv2,0.26,76.07
Detroit562,CTRPv2,0.52,70.94
Detroit562,CTRPv2,1.0,70.1
Detroit562,CTRPv2,2.1,78.68
Detroit562,CTRPv2,4.2,64.24
Detroit562,CTRPv2,8.3,71.94
Detroit562,CTRPv2,17.0,75.18
Detroit562,CTRPv2,33.0,57.43
HSC-3,CTRPv2,0.001,106.6
HSC-3,CTRPv2,0.002,103.1
HSC-3,CTRPv2,0.0041,106.0
HSC-3,CTRPv2,0.0081,14.28
HSC-3,CTRPv2,0.016,2.436
HSC-3,CTRPv2,0.032,2.051
HSC-3,CTRPv2,0.065,1.219
HSC-3,CTRPv2,0.13,1.73
HSC-3,CTRPv2,0.26,1.348
HSC-3,CTRPv2,0.52,1.174
HSC-3,CTRPv2,1.0,0.6167
HSC-3,CTRPv2,2.1,0.6748
HSC-3,CTRPv2,4.2,0.7558
HSC-3,CTRPv2,8.3,1.571
HSC-3,CTRPv2,17.0,0.8952
HSC-3,CTRPv2,33.0,1.606
SNU-1214,CTRPv2,0.001,104.0
SNU-1214,CTRPv2,0.002,102.8
SNU-1214,CTRPv2,0.0041,101.2
SNU-1214,CTRPv2,0.0081,52.15
SNU-1214,CTRPv2,0.016,50.92
SNU-1214,CTRPv2,0.032,46.28
SNU-1214,CTRPv2,0.065,46.91
SNU-1214,CTRPv2,0.13,47.91
SNU-1214,CTRPv2,0.26,50.43
SNU-1214,CTRPv2,0.52,49.1
SNU-1214,CTRPv2,1.0,50.18
SNU-1214,CTRPv2,2.1,45.8
SNU-1214,CTRPv2,4.2,42.72
SNU-1214,CTRPv2,8.3,47.29
SNU-1214,CTRPv2,17.0,36.1
SNU-1214,CTRPv2,33.0,45.8
SNU-46,CTRPv2,0.001,91.45
SNU-46,CTRPv2,0.002,87.72
SNU-46,CTRPv2,0.0041,87.09
SNU-46,CTRPv2,0.0081,42.28
SNU-46,CTRPv2,0.016,41.68
SNU-46,CTRPv2,0.032,31.79
SNU-46,CTRPv2,0.065,30.23
SNU-46,CTRPv2,0.13,31.06
SNU-46,CTRPv2,0.26,37.63
SNU-46,CTRPv2,0.52,37.85
SNU-46,CTRPv2,1.0,55.94
SNU-46,CTRPv2,2.1,53.93
SNU-46,CTRPv2,4.2,68.8
SNU-46,CTRPv2,8.3,78.27
SNU-46,CTRPv2,17.0,64.03
SNU-46,CTRPv2,33.0,30.63
SNU-899,CTRPv2,0.001,102.8
SNU-899,CTRPv2,0.002,104.1
SNU-899,CTRPv2,0.0041,105.2
SNU-899,CTRPv2,0.0081,87.34
SNU-899,CTRPv2,0.016,69.04
SNU-899,CTRPv2,0.032,76.12
SNU-899,CTRPv2,0.065,78.53
SNU-899,CTRPv2,0.13,68.03
SNU-899,CTRPv2,0.26,79.24
SNU-899,CTRPv2,0.52,70.27
SNU-899,CTRPv2,1.0,74.53
SNU-899,CTRPv2,2.1,68.54
SNU-899,CTRPv2,4.2,67.59
SNU-899,CTRPv2,8.3,71.57
SNU-899,CTRPv2,17.0,64.35
SNU-899,CTRPv2,33.0,70.66
YD-10B,CTRPv2,0.001,95.48
YD-10B,CTRPv2,0.002,90.87
YD-10B,CTRPv2,0.0041,88.21
YD-10B,CTRPv2,0.0081,78.44
YD-10B,CTRPv2,0.016,61.98
YD-10B,CTRPv2,0.032,60.5
YD-10B,CTRPv2,0.065,60.14
YD-10B,CTRPv2,0.13,57.54
YD-10B,CTRPv2,0.26,64.68
YD-10B,CTRPv2,0.52,57.93
YD-10B,CTRPv2,1.0,66.82
YD-10B,CTRPv2,2.1,57.59
YD-10B,CTRPv2,4.2,53.24
YD-10B,CTRPv2,8.3,54.14
YD-10B,CTRPv2,17.0,53.72
YD-10B,CTRPv2,33.0,52.67
YD-8,CTRPv2,0.001,91.04
YD-8,CTRPv2,0.002,89.71
YD-8,CTRPv2,0.0041,82.46
YD-8,CTRPv2,0.0081,81.9
YD-8,CTRPv2,0.016,82.97
YD-8,CTRPv2,0.032,83.24
YD-8,CTRPv2,0.065,75.07
YD-8,CTRPv2,0.13,77.58
YD-8,CTRPv2,0.26,78.73
YD-8,CTRPv2,0.52,77.59
YD-8,CTRPv2,1.0,78.93
YD-8,CTRPv2,2.1,79.14
YD-8,CTRPv2,4.2,77.83
YD-8,CTRPv2,8.3,83.2
YD-8,CTRPv2,17.0,86.39
YD-8,CTRPv2,33.0,80.98
SCC-25,CTRPv2,0.001,101.3
SCC-25,CTRPv2,0.002,80.15
SCC-25,CTRPv2,0.0041,70.45
SCC-25,CTRPv2,0.0081,71.4
SCC-25,CTRPv2,0.016,71.11
SCC-25,CTRPv2,0.032,73.09
SCC-25,CTRPv2,0.065,67.21
SCC-25,CTRPv2,0.13,61.89
SCC-25,CTRPv2,0.26,69.96
SCC-25,CTRPv2,0.52,61.42
SCC-25,CTRPv2,1.0,60.27
SCC-25,CTRPv2,2.1,64.06
SCC-25,CTRPv2,4.2,59.15
SCC-25,CTRPv2,8.3,54.14
SCC-25,CTRPv2,17.0,57.73
SCC-25,CTRPv2,33.0,60.21
HSC-4,CTRPv2,0.001,3.753
HSC-4,CTRPv2,0.002,1.977
HSC-4,CTRPv2,0.0041,2.259
HSC-4,CTRPv2,0.0081,2.067
HSC-4,CTRPv2,0.016,2.499
HSC-4,CTRPv2,0.032,2.565
HSC-4,CTRPv2,0.065,1.293
HSC-4,CTRPv2,0.13,2.258
HSC-4,CTRPv2,0.26,2.801
HSC-4,CTRPv2,0.52,7.38
HSC-4,CTRPv2,1.0,3.38
HSC-4,CTRPv2,2.1,2.828
HSC-4,CTRPv2,4.2,2.138
HSC-4,CTRPv2,8.3,10.87
HSC-4,CTRPv2,17.0,61.03
HSC-4,CTRPv2,33.0,3.882
BICR 6,CTRPv2,0.001,83.74
BICR 6,CTRPv2,0.002,84.41
BICR 6,CTRPv2,0.0041,77.98
BICR 6,CTRPv2,0.0081,78.92
BICR 6,CTRPv2,0.016,87.71
BICR 6,CTRPv2,0.032,88.01
BICR 6,CTRPv2,0.065,80.99
BICR 6,CTRPv2,0.13,80.37
BICR 6,CTRPv2,0.26,82.03
BICR 6,CTRPv2,0.52,84.36
BICR 6,CTRPv2,1.0,85.17
BICR 6,CTRPv2,2.1,81.65
BICR 6,CTRPv2,4.2,84.01
BICR 6,CTRPv2,8.3,85.79
BICR 6,CTRPv2,17.0,73.75
BICR 6,CTRPv2,33.0,69.83
OE21,CTRPv2,0.001,57.03
OE21,CTRPv2,0.002,62.43
OE21,CTRPv2,0.0041,58.21
OE21,CTRPv2,0.0081,62.71
OE21,CTRPv2,0.016,58.22
OE21,CTRPv2,0.032,62.79
OE21,CTRPv2,0.065,56.31
OE21,CTRPv2,0.13,58.7
OE21,CTRPv2,0.26,58.31
OE21,CTRPv2,0.52,59.87
OE21,CTRPv2,1.0,62.01
OE21,CTRPv2,2.1,56.76
OE21,CTRPv2,4.2,47.35
OE21,CTRPv2,8.3,58.31
OE21,CTRPv2,17.0,45.74
OE21,CTRPv2,33.0,17.85
HSC-2,CTRPv2,0.001,2.128
HSC-2,CTRPv2,0.002,1.564
HSC-2,CTRPv2,0.0041,1.208
HSC-2,CTRPv2,0.0081,0.7448
HSC-2,CTRPv2,0.016,1.554
HSC-2,CTRPv2,0.032,2.368
HSC-2,CTRPv2,0.065,0.771
HSC-2,CTRPv2,0.13,1.495
HSC-2,CTRPv2,0.26,0.7751
HSC-2,CTRPv2,0.52,0.7263
HSC-2,CTRPv2,1.0,1.334
HSC-2,CTRPv2,2.1,1.391
HSC-2,CTRPv2,4.2,0.7648
HSC-2,CTRPv2,8.3,1.477
HSC-2,CTRPv2,17.0,1.502
HSC-2,CTRPv2,33.0,2.415
SCC-9,CTRPv2,0.001,75.29
SCC-9,CTRPv2,0.002,83.77
SCC-9,CTRPv2,0.0041,70.6
SCC-9,CTRPv2,0.0081,74.15
SCC-9,CTRPv2,0.016,73.38
SCC-9,CTRPv2,0.032,73.02
SCC-9,CTRPv2,0.065,75.65
SCC-9,CTRPv2,0.13,76.04
SCC-9,CTRPv2,0.26,67.66
SCC-9,CTRPv2,0.52,70.85
SCC-9,CTRPv2,1.0,72.26
SCC-9,CTRPv2,2.1,69.91
SCC-9,CTRPv2,4.2,74.96
SCC-9,CTRPv2,8.3,78.51
SCC-9,CTRPv2,17.0,82.04
SCC-9,CTRPv2,33.0,84.06
CAL-27,CTRPv2,0.001,62.45
CAL-27,CTRPv2,0.002,99.59
CAL-27,CTRPv2,0.0041,63.81
CAL-27,CTRPv2,0.0081,63.86
CAL-27,CTRPv2,0.016,64.09
CAL-27,CTRPv2,0.032,61.37
CAL-27,CTRPv2,0.065,59.05
CAL-27,CTRPv2,0.13,59.63
CAL-27,CTRPv2,0.26,60.24
CAL-27,CTRPv2,0.52,61.09
CAL-27,CTRPv2,1.0,58.81
CAL-27,CTRPv2,2.1,55.77
CAL-27,CTRPv2,4.2,62.41
CAL-27,CTRPv2,8.3,57.82
CAL-27,CTRPv2,17.0,55.1
CAL-27,CTRPv2,33.0,56.79
FADU,CTRPv2,0.001,58.99
FADU,CTRPv2,0.002,64.2
FADU,CTRPv2,0.0041,35.57
FADU,CTRPv2,0.0081,53.78
FADU,CTRPv2,0.016,61.51
FADU,CTRPv2,0.032,59.14
FADU,CTRPv2,0.065,54.72
FADU,CTRPv2,0.13,44.5
FADU,CTRPv2,0.26,53.4
FADU,CTRPv2,0.52,54.41
FADU,CTRPv2,1.0,44.02
FADU,CTRPv2,2.1,60.87
FADU,CTRPv2,4.2,55.44
FADU,CTRPv2,8.3,60.44
FADU,CTRPv2,17.0,54.48
FADU,CTRPv2,33.0,6.431
SW579,CTRPv2,0.001,67.45
SW579,CTRPv2,0.002,79.82
SW579,CTRPv2,0.0041,64.09
SW579,CTRPv2,0.0081,64.6
SW579,CTRPv2,0.016,63.57
SW579,CTRPv2,0.032,65.01
SW579,CTRPv2,0.065,61.25
SW579,CTRPv2,0.13,64.32
SW579,CTRPv2,0.26,66.46
SW579,CTRPv2,0.52,65.17
SW579,CTRPv2,1.0,71.25
SW579,CTRPv2,2.1,64.07
SW579,CTRPv2,4.2,63.13
SW579,CTRPv2,8.3,62.69
SW579,CTRPv2,17.0,62.86
SW579,CTRPv2,33.0,3.121
PE/CA-PJ49,CTRPv2,0.001,81.57
PE/CA-PJ49,CTRPv2,0.002,84.5
PE/CA-PJ49,CTRPv2,0.0041,81.42
PE/CA-PJ49,CTRPv2,0.0081,83.59
PE/CA-PJ49,CTRPv2,0.016,81.34
PE/CA-PJ49,CTRPv2,0.032,79.91
PE/CA-PJ49,CTRPv2,0.065,80.05
PE/CA-PJ49,CTRPv2,0.13,78.07
PE/CA-PJ49,CTRPv2,0.26,80.38
PE/CA-PJ49,CTRPv2,0.52,75.77
PE/CA-PJ49,CTRPv2,1.0,80.56
PE/CA-PJ49,CTRPv2,2.1,81.18
PE/CA-PJ49,CTRPv2,4.2,78.62
PE/CA-PJ49,CTRPv2,8.3,79.36
PE/CA-PJ49,CTRPv2,17.0,78.97
PE/CA-PJ49,CTRPv2,33.0,5.603
PE/CA-PJ41 (clone D2),CTRPv2,0.001,78.28
PE/CA-PJ41 (clone D2),CTRPv2,0.002,79.36
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,76.57
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,77.75
PE/CA-PJ41 (clone D2),CTRPv2,0.016,78.21
PE/CA-PJ41 (clone D2),CTRPv2,0.032,78.97
PE/CA-PJ41 (clone D2),CTRPv2,0.065,80.2
PE/CA-PJ41 (clone D2),CTRPv2,0.13,77.14
PE/CA-PJ41 (clone D2),CTRPv2,0.26,76.22
PE/CA-PJ41 (clone D2),CTRPv2,0.52,74.77
PE/CA-PJ41 (clone D2),CTRPv2,1.0,77.81
PE/CA-PJ41 (clone D2),CTRPv2,2.1,80.81
PE/CA-PJ41 (clone D2),CTRPv2,4.2,80.98
PE/CA-PJ41 (clone D2),CTRPv2,8.3,81.25
PE/CA-PJ41 (clone D2),CTRPv2,17.0,78.17
PE/CA-PJ41 (clone D2),CTRPv2,33.0,9.14
PE/CA-PJ15,CTRPv2,0.001,66.52
PE/CA-PJ15,CTRPv2,0.002,68.75
PE/CA-PJ15,CTRPv2,0.0041,67.3
PE/CA-PJ15,CTRPv2,0.0081,68.33
PE/CA-PJ15,CTRPv2,0.016,65.99
PE/CA-PJ15,CTRPv2,0.032,66.74
PE/CA-PJ15,CTRPv2,0.065,67.76
PE/CA-PJ15,CTRPv2,0.13,68.61
PE/CA-PJ15,CTRPv2,0.26,63.38
PE/CA-PJ15,CTRPv2,0.52,65.43
PE/CA-PJ15,CTRPv2,1.0,65.04
PE/CA-PJ15,CTRPv2,2.1,65.99
PE/CA-PJ15,CTRPv2,4.2,65.72
PE/CA-PJ15,CTRPv2,8.3,67.72
PE/CA-PJ15,CTRPv2,17.0,54.99
PE/CA-PJ15,CTRPv2,33.0,11.15
PE/CA-PJ34 (clone C12),CTRPv2,0.001,57.54
PE/CA-PJ34 (clone C12),CTRPv2,0.002,60.13
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,55.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,51.55
PE/CA-PJ34 (clone C12),CTRPv2,0.016,54.84
PE/CA-PJ34 (clone C12),CTRPv2,0.032,53.73
PE/CA-PJ34 (clone C12),CTRPv2,0.065,51.1
PE/CA-PJ34 (clone C12),CTRPv2,0.13,53.11
PE/CA-PJ34 (clone C12),CTRPv2,0.26,52.82
PE/CA-PJ34 (clone C12),CTRPv2,0.52,72.35
PE/CA-PJ34 (clone C12),CTRPv2,1.0,46.24
PE/CA-PJ34 (clone C12),CTRPv2,2.1,50.36
PE/CA-PJ34 (clone C12),CTRPv2,4.2,52.04
PE/CA-PJ34 (clone C12),CTRPv2,8.3,47.69
PE/CA-PJ34 (clone C12),CTRPv2,17.0,50.72
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.617
BICR 18,CTRPv2,0.001,67.46
BICR 18,CTRPv2,0.002,97.28
BICR 18,CTRPv2,0.0041,71.01
BICR 18,CTRPv2,0.0081,62.3
BICR 18,CTRPv2,0.016,68.96
BICR 18,CTRPv2,0.032,66.66
BICR 18,CTRPv2,0.065,66.94
BICR 18,CTRPv2,0.13,68.95
BICR 18,CTRPv2,0.26,62.12
BICR 18,CTRPv2,0.52,62.29
BICR 18,CTRPv2,1.0,66.2
BICR 18,CTRPv2,2.1,61.63
BICR 18,CTRPv2,4.2,55.08
BICR 18,CTRPv2,8.3,64.21
BICR 18,CTRPv2,17.0,62.17
BICR 18,CTRPv2,33.0,61.04
BICR 22,CTRPv2,0.001,49.87
BICR 22,CTRPv2,0.002,90.83
BICR 22,CTRPv2,0.0041,48.48
BICR 22,CTRPv2,0.0081,49.46
BICR 22,CTRPv2,0.016,48.0
BICR 22,CTRPv2,0.032,51.52
BICR 22,CTRPv2,0.065,44.14
BICR 22,CTRPv2,0.13,46.22
BICR 22,CTRPv2,0.26,45.4
BICR 22,CTRPv2,0.52,45.6
BICR 22,CTRPv2,1.0,47.47
BICR 22,CTRPv2,2.1,45.22
BICR 22,CTRPv2,4.2,45.0
BICR 22,CTRPv2,8.3,41.84
BICR 22,CTRPv2,17.0,41.89
BICR 22,CTRPv2,33.0,42.39
BICR 31,CTRPv2,0.001,76.16
BICR 31,CTRPv2,0.002,92.98
BICR 31,CTRPv2,0.0041,85.02
BICR 31,CTRPv2,0.0081,87.17
BICR 31,CTRPv2,0.016,86.87
BICR 31,CTRPv2,0.032,94.26
BICR 31,CTRPv2,0.065,85.91
BICR 31,CTRPv2,0.13,79.14
BICR 31,CTRPv2,0.26,79.11
BICR 31,CTRPv2,0.52,76.63
BICR 31,CTRPv2,1.0,74.82
BICR 31,CTRPv2,2.1,69.33
BICR 31,CTRPv2,4.2,73.0
BICR 31,CTRPv2,8.3,70.31
BICR 31,CTRPv2,17.0,66.55
BICR 31,CTRPv2,33.0,66.0
BICR 56,CTRPv2,0.001,96.74
BICR 56,CTRPv2,0.002,83.4
BICR 56,CTRPv2,0.0041,76.08
BICR 56,CTRPv2,0.0081,68.81
BICR 56,CTRPv2,0.016,70.45
BICR 56,CTRPv2,0.032,72.97
BICR 56,CTRPv2,0.065,67.99
BICR 56,CTRPv2,0.13,61.39
BICR 56,CTRPv2,0.26,73.16
BICR 56,CTRPv2,0.52,68.76
BICR 56,CTRPv2,1.0,69.97
BICR 56,CTRPv2,2.1,83.49
BICR 56,CTRPv2,4.2,68.86
BICR 56,CTRPv2,8.3,76.24
BICR 56,CTRPv2,17.0,75.26
BICR 56,CTRPv2,33.0,86.1
CAL-33,CTRPv2,0.001,98.68
CAL-33,CTRPv2,0.002,97.24
CAL-33,CTRPv2,0.0041,96.16
CAL-33,CTRPv2,0.0081,90.43
CAL-33,CTRPv2,0.016,92.26
CAL-33,CTRPv2,0.032,92.9
CAL-33,CTRPv2,0.065,90.77
CAL-33,CTRPv2,0.13,93.18
CAL-33,CTRPv2,0.26,88.36
CAL-33,CTRPv2,0.52,85.33
CAL-33,CTRPv2,1.0,85.69
CAL-33,CTRPv2,2.1,88.1
CAL-33,CTRPv2,4.2,85.59
CAL-33,CTRPv2,8.3,86.72
CAL-33,CTRPv2,17.0,65.02
CAL-33,CTRPv2,33.0,11.19
BICR 16,CTRPv2,0.001,73.49
BICR 16,CTRPv2,0.002,73.65
BICR 16,CTRPv2,0.0041,57.6
BICR 16,CTRPv2,0.0081,68.09
BICR 16,CTRPv2,0.016,55.31
BICR 16,CTRPv2,0.032,62.08
BICR 16,CTRPv2,0.065,56.88
BICR 16,CTRPv2,0.13,56.87
BICR 16,CTRPv2,0.26,80.24
BICR 16,CTRPv2,0.52,74.22
BICR 16,CTRPv2,1.0,71.64
BICR 16,CTRPv2,2.1,71.05
BICR 16,CTRPv2,4.2,69.61
BICR 16,CTRPv2,8.3,72.01
BICR 16,CTRPv2,17.0,76.69
BICR 16,CTRPv2,33.0,73.65
SCC-4,CTRPv2,0.001,16.93
SCC-4,CTRPv2,0.002,24.75
SCC-4,CTRPv2,0.0041,19.32
SCC-4,CTRPv2,0.0081,21.89
SCC-4,CTRPv2,0.016,20.68
SCC-4,CTRPv2,0.032,19.09
SCC-4,CTRPv2,0.065,14.03
SCC-4,CTRPv2,0.13,21.33
SCC-4,CTRPv2,0.26,16.0
SCC-4,CTRPv2,0.52,20.6
SCC-4,CTRPv2,1.0,21.13
SCC-4,CTRPv2,2.1,44.05
SCC-4,CTRPv2,4.2,62.6
SCC-4,CTRPv2,8.3,58.44
SCC-4,CTRPv2,17.0,73.53
SCC-4,CTRPv2,33.0,3.392
