Cell Line,Dataset,Dose,Response
NCI-H1770,GDSC1000,0.08,100.179
NCI-H1770,GDSC1000,0.16,99.7342
NCI-H1770,GDSC1000,0.32,98.4163
NCI-H1770,GDSC1000,0.64,100.504
NCI-H1770,GDSC1000,1.28,100.004
NCI-H1770,GDSC1000,2.56,90.7658
NCI-H1770,GDSC1000,5.12,80.8707
NCI-H1770,GDSC1000,10.24,46.0487
NCI-H69,GDSC1000,0.04,92.8013
NCI-H69,GDSC1000,0.08,92.8705
NCI-H69,GDSC1000,0.16,89.4405
NCI-H69,GDSC1000,0.32,90.1814
NCI-H69,GDSC1000,0.64,89.285
NCI-H69,GDSC1000,1.28,84.9489
NCI-H69,GDSC1000,2.56,69.2722
NCI-H69,GDSC1000,5.12,65.3008
NCI-H69,GDSC1000,10.24,41.5901
NCI-H1836,GDSC1000,0.04,104.091
NCI-H1836,GDSC1000,0.08,95.6433
NCI-H1836,GDSC1000,0.16,101.225
NCI-H1836,GDSC1000,0.32,100.426
NCI-H1836,GDSC1000,0.64,103.823
NCI-H1836,GDSC1000,1.28,106.284
NCI-H1836,GDSC1000,2.56,102.961
NCI-H1836,GDSC1000,5.12,105.979
NCI-H1836,GDSC1000,10.24,71.3537
SW 1271,GDSC1000,0.04,99.7822
SW 1271,GDSC1000,0.08,98.0854
SW 1271,GDSC1000,0.16,96.6349
SW 1271,GDSC1000,0.32,94.7308
SW 1271,GDSC1000,0.64,98.0789
SW 1271,GDSC1000,1.28,96.3823
SW 1271,GDSC1000,2.56,96.4815
SW 1271,GDSC1000,5.12,99.4406
SW 1271,GDSC1000,10.24,52.38
NCI-H2444,GDSC1000,0.04,101.455
NCI-H2444,GDSC1000,0.08,100.378
NCI-H2444,GDSC1000,0.16,100.993
NCI-H2444,GDSC1000,0.32,105.176
NCI-H2444,GDSC1000,0.64,99.6185
NCI-H2444,GDSC1000,1.28,97.6403
NCI-H2444,GDSC1000,2.56,99.9102
NCI-H2444,GDSC1000,5.12,90.7442
NCI-H2444,GDSC1000,10.24,78.41
NCI-H510A,GDSC1000,0.04,100.896
NCI-H510A,GDSC1000,0.08,94.1731
NCI-H510A,GDSC1000,0.16,108.72
NCI-H510A,GDSC1000,0.32,102.525
NCI-H510A,GDSC1000,0.64,94.3458
NCI-H510A,GDSC1000,1.28,86.3993
NCI-H510A,GDSC1000,2.56,96.1852
NCI-H510A,GDSC1000,5.12,95.84
NCI-H510A,GDSC1000,10.24,51.8261
NCI-H322M,GDSC1000,0.04,93.2439
NCI-H322M,GDSC1000,0.08,91.9769
NCI-H322M,GDSC1000,0.16,91.4562
NCI-H322M,GDSC1000,0.32,89.753
NCI-H322M,GDSC1000,0.64,91.6098
NCI-H322M,GDSC1000,1.28,77.6384
NCI-H322M,GDSC1000,2.56,69.6364
NCI-H322M,GDSC1000,5.12,64.8188
NCI-H322M,GDSC1000,10.24,58.1803
SHP-77,GDSC1000,0.04,101.104
SHP-77,GDSC1000,0.08,103.899
SHP-77,GDSC1000,0.16,97.0749
SHP-77,GDSC1000,0.32,97.5358
SHP-77,GDSC1000,0.64,98.2113
SHP-77,GDSC1000,1.28,103.429
SHP-77,GDSC1000,2.56,95.4508
SHP-77,GDSC1000,5.12,99.1901
SHP-77,GDSC1000,10.24,50.2425
COR-L105,GDSC1000,0.04,98.8
COR-L105,GDSC1000,0.08,98.7524
COR-L105,GDSC1000,0.16,96.6571
COR-L105,GDSC1000,0.32,88.4585
COR-L105,GDSC1000,0.64,86.757
COR-L105,GDSC1000,1.28,77.2278
COR-L105,GDSC1000,2.56,70.441
COR-L105,GDSC1000,5.12,48.3171
COR-L105,GDSC1000,10.24,36.6904
NCI-H2347,GDSC1000,0.04,87.1281
NCI-H2347,GDSC1000,0.08,93.4404
NCI-H2347,GDSC1000,0.16,85.5496
NCI-H2347,GDSC1000,0.32,85.768
NCI-H2347,GDSC1000,0.64,84.4335
NCI-H2347,GDSC1000,1.28,77.9161
NCI-H2347,GDSC1000,2.56,78.0089
NCI-H2347,GDSC1000,5.12,68.6176
NCI-H2347,GDSC1000,10.24,30.9823
LU-165,GDSC1000,0.04,92.5874
LU-165,GDSC1000,0.08,87.2372
LU-165,GDSC1000,0.16,90.1701
LU-165,GDSC1000,0.32,76.2881
LU-165,GDSC1000,0.64,74.8601
LU-165,GDSC1000,1.28,72.1128
LU-165,GDSC1000,2.56,64.2637
LU-165,GDSC1000,5.12,46.7025
LU-165,GDSC1000,10.24,37.9368
NCI-H1435,GDSC1000,0.04,96.6678
NCI-H1435,GDSC1000,0.08,96.4968
NCI-H1435,GDSC1000,0.16,98.6836
NCI-H1435,GDSC1000,0.32,93.5122
NCI-H1435,GDSC1000,0.64,94.8827
NCI-H1435,GDSC1000,1.28,91.6689
NCI-H1435,GDSC1000,2.56,94.1548
NCI-H1435,GDSC1000,5.12,87.7041
NCI-H1435,GDSC1000,10.24,81.4183
NCI-H1092,GDSC1000,0.04,92.2318
NCI-H1092,GDSC1000,0.08,89.1004
NCI-H1092,GDSC1000,0.16,89.9931
NCI-H1092,GDSC1000,0.32,95.0829
NCI-H1092,GDSC1000,0.64,89.2298
NCI-H1092,GDSC1000,1.28,90.9098
NCI-H1092,GDSC1000,2.56,85.4456
NCI-H1092,GDSC1000,5.12,80.401
NCI-H1092,GDSC1000,10.24,71.1574
NCI-H748,GDSC1000,0.04,87.8512
NCI-H748,GDSC1000,0.08,84.9251
NCI-H748,GDSC1000,0.16,89.5731
NCI-H748,GDSC1000,0.32,85.4273
NCI-H748,GDSC1000,0.64,82.9116
NCI-H748,GDSC1000,1.28,85.9629
NCI-H748,GDSC1000,2.56,84.5428
NCI-H748,GDSC1000,5.12,73.6221
NCI-H748,GDSC1000,10.24,60.3427
NCI-H847,GDSC1000,0.04,99.0074
NCI-H847,GDSC1000,0.08,79.7889
NCI-H847,GDSC1000,0.16,73.0924
NCI-H847,GDSC1000,0.32,80.0289
NCI-H847,GDSC1000,0.64,80.0428
NCI-H847,GDSC1000,1.28,60.4389
NCI-H847,GDSC1000,2.56,64.8452
NCI-H847,GDSC1000,5.12,48.3428
NCI-H847,GDSC1000,10.24,64.4483
UMC-11,GDSC1000,0.04,101.291
UMC-11,GDSC1000,0.08,99.116
UMC-11,GDSC1000,0.16,103.965
UMC-11,GDSC1000,0.32,95.9296
UMC-11,GDSC1000,0.64,98.9052
UMC-11,GDSC1000,1.28,94.1973
UMC-11,GDSC1000,2.56,84.609
UMC-11,GDSC1000,5.12,81.2109
UMC-11,GDSC1000,10.24,40.1546
HCC-78,GDSC1000,0.04,93.5503
HCC-78,GDSC1000,0.08,94.6806
HCC-78,GDSC1000,0.16,89.8379
HCC-78,GDSC1000,0.32,85.3405
HCC-78,GDSC1000,0.64,84.7137
HCC-78,GDSC1000,1.28,82.1693
HCC-78,GDSC1000,2.56,74.6995
HCC-78,GDSC1000,5.12,65.5873
HCC-78,GDSC1000,10.24,42.7505
COR-L95,GDSC1000,0.04,101.41
COR-L95,GDSC1000,0.08,95.6136
COR-L95,GDSC1000,0.16,97.4703
COR-L95,GDSC1000,0.32,84.1833
COR-L95,GDSC1000,0.64,96.6443
COR-L95,GDSC1000,1.28,89.8213
COR-L95,GDSC1000,2.56,85.2788
COR-L95,GDSC1000,5.12,76.1186
COR-L95,GDSC1000,10.24,54.0898
LC-1-sq,GDSC1000,0.04,106.837
LC-1-sq,GDSC1000,0.08,95.5627
LC-1-sq,GDSC1000,0.16,101.396
LC-1-sq,GDSC1000,0.32,97.1312
LC-1-sq,GDSC1000,0.64,90.976
LC-1-sq,GDSC1000,1.28,83.9076
LC-1-sq,GDSC1000,2.56,87.3777
LC-1-sq,GDSC1000,5.12,88.2797
LC-1-sq,GDSC1000,10.24,73.0319
NCI-H187,GDSC1000,0.04,91.2027
NCI-H187,GDSC1000,0.08,86.8794
NCI-H187,GDSC1000,0.16,83.5587
NCI-H187,GDSC1000,0.32,85.5583
NCI-H187,GDSC1000,0.64,85.0532
NCI-H187,GDSC1000,1.28,76.7151
NCI-H187,GDSC1000,2.56,81.8271
NCI-H187,GDSC1000,5.12,69.6395
NCI-H187,GDSC1000,10.24,47.0641
NCI-H220,GDSC1000,0.04,87.2617
NCI-H220,GDSC1000,0.08,93.7032
NCI-H220,GDSC1000,0.16,93.0465
NCI-H220,GDSC1000,0.32,93.3514
NCI-H220,GDSC1000,0.64,99.6891
NCI-H220,GDSC1000,1.28,91.0619
NCI-H220,GDSC1000,2.56,90.0299
NCI-H220,GDSC1000,5.12,80.7997
NCI-H220,GDSC1000,10.24,65.9255
DMS-79,GDSC1000,0.04,110.428
DMS-79,GDSC1000,0.08,82.1931
DMS-79,GDSC1000,0.16,114.107
DMS-79,GDSC1000,0.32,97.4075
DMS-79,GDSC1000,0.64,91.1509
DMS-79,GDSC1000,1.28,86.8144
DMS-79,GDSC1000,2.56,80.0587
DMS-79,GDSC1000,5.12,79.6591
DMS-79,GDSC1000,10.24,72.3932
NCI-H810,GDSC1000,0.04,89.0128
NCI-H810,GDSC1000,0.08,95.7991
NCI-H810,GDSC1000,0.16,93.288
NCI-H810,GDSC1000,0.32,91.7668
NCI-H810,GDSC1000,0.64,97.1986
NCI-H810,GDSC1000,1.28,87.174
NCI-H810,GDSC1000,2.56,88.2928
NCI-H810,GDSC1000,5.12,79.2048
NCI-H810,GDSC1000,10.24,56.935
EKVX,GDSC1000,0.04,96.5365
EKVX,GDSC1000,0.08,98.0215
EKVX,GDSC1000,0.16,95.6122
EKVX,GDSC1000,0.32,90.2962
EKVX,GDSC1000,0.64,94.6897
EKVX,GDSC1000,1.28,90.6565
EKVX,GDSC1000,2.56,96.07
EKVX,GDSC1000,5.12,90.9794
EKVX,GDSC1000,10.24,95.7828
NCI-H345,GDSC1000,0.04,75.4132
NCI-H345,GDSC1000,0.08,99.5534
NCI-H345,GDSC1000,0.16,111.492
NCI-H345,GDSC1000,0.32,108.981
NCI-H345,GDSC1000,0.64,104.209
NCI-H345,GDSC1000,1.28,111.389
NCI-H345,GDSC1000,2.56,111.778
NCI-H345,GDSC1000,5.12,101.819
NCI-H345,GDSC1000,10.24,102.031
COR-L23,GDSC1000,0.04,95.4882
COR-L23,GDSC1000,0.08,98.4787
COR-L23,GDSC1000,0.16,102.332
COR-L23,GDSC1000,0.32,93.4162
COR-L23,GDSC1000,0.64,99.1189
COR-L23,GDSC1000,1.28,90.915
COR-L23,GDSC1000,2.56,95.7248
COR-L23,GDSC1000,5.12,87.3438
COR-L23,GDSC1000,10.24,33.1811
NCI-H2342,GDSC1000,0.04,98.6319
NCI-H2342,GDSC1000,0.08,104.062
NCI-H2342,GDSC1000,0.16,109.297
NCI-H2342,GDSC1000,0.32,101.866
NCI-H2342,GDSC1000,0.64,104.407
NCI-H2342,GDSC1000,1.28,101.051
NCI-H2342,GDSC1000,2.56,94.7121
NCI-H2342,GDSC1000,5.12,93.5419
NCI-H2342,GDSC1000,10.24,89.9149
Calu-1,GDSC1000,0.04,98.7052
Calu-1,GDSC1000,0.08,98.7422
Calu-1,GDSC1000,0.16,95.6344
Calu-1,GDSC1000,0.32,97.6701
Calu-1,GDSC1000,0.64,95.5643
Calu-1,GDSC1000,1.28,93.543
Calu-1,GDSC1000,2.56,86.2479
Calu-1,GDSC1000,5.12,63.2076
Calu-1,GDSC1000,10.24,49.3434
NCI-H358,GDSC1000,0.04,101.463
NCI-H358,GDSC1000,0.08,106.752
NCI-H358,GDSC1000,0.16,95.6648
NCI-H358,GDSC1000,0.32,91.4679
NCI-H358,GDSC1000,0.64,94.5523
NCI-H358,GDSC1000,1.28,85.1772
NCI-H358,GDSC1000,2.56,71.2647
NCI-H358,GDSC1000,5.12,50.4753
NCI-H358,GDSC1000,10.24,36.2798
NCI-H196,GDSC1000,0.04,98.9726
NCI-H196,GDSC1000,0.08,101.781
NCI-H196,GDSC1000,0.16,95.1116
NCI-H196,GDSC1000,0.32,96.8351
NCI-H196,GDSC1000,0.64,97.3886
NCI-H196,GDSC1000,1.28,87.6629
NCI-H196,GDSC1000,2.56,76.893
NCI-H196,GDSC1000,5.12,44.8138
NCI-H196,GDSC1000,10.24,18.5871
NCI-H524,GDSC1000,0.04,93.6555
NCI-H524,GDSC1000,0.08,93.1767
NCI-H524,GDSC1000,0.16,102.779
NCI-H524,GDSC1000,0.32,94.5863
NCI-H524,GDSC1000,0.64,85.621
NCI-H524,GDSC1000,1.28,82.2312
NCI-H524,GDSC1000,2.56,81.1246
NCI-H524,GDSC1000,5.12,76.1364
NCI-H524,GDSC1000,10.24,57.5737
NCI-H2286,GDSC1000,0.04,114.041
NCI-H2286,GDSC1000,0.08,104.404
NCI-H2286,GDSC1000,0.16,91.8337
NCI-H2286,GDSC1000,0.32,109.47
NCI-H2286,GDSC1000,0.64,110.202
NCI-H2286,GDSC1000,1.28,106.452
NCI-H2286,GDSC1000,2.56,105.189
NCI-H2286,GDSC1000,5.12,92.5917
NCI-H2286,GDSC1000,10.24,80.7637
SW900,GDSC1000,0.04,100.876
SW900,GDSC1000,0.08,98.0034
SW900,GDSC1000,0.16,107.923
SW900,GDSC1000,0.32,96.7334
SW900,GDSC1000,0.64,96.1188
SW900,GDSC1000,1.28,93.4893
SW900,GDSC1000,2.56,93.1069
SW900,GDSC1000,5.12,92.6962
SW900,GDSC1000,10.24,77.7854
RERF-LC-Sq1,GDSC1000,0.04,99.6189
RERF-LC-Sq1,GDSC1000,0.08,95.6406
RERF-LC-Sq1,GDSC1000,0.16,94.9378
RERF-LC-Sq1,GDSC1000,0.32,90.509
RERF-LC-Sq1,GDSC1000,0.64,88.4732
RERF-LC-Sq1,GDSC1000,1.28,85.4354
RERF-LC-Sq1,GDSC1000,2.56,85.0004
RERF-LC-Sq1,GDSC1000,5.12,82.8254
RERF-LC-Sq1,GDSC1000,10.24,80.6274
SK-MES-1,GDSC1000,0.04,94.647
SK-MES-1,GDSC1000,0.08,94.1718
SK-MES-1,GDSC1000,0.16,95.0422
SK-MES-1,GDSC1000,0.32,88.1286
SK-MES-1,GDSC1000,0.64,90.9072
SK-MES-1,GDSC1000,1.28,81.1064
SK-MES-1,GDSC1000,2.56,77.6262
SK-MES-1,GDSC1000,5.12,56.0654
SK-MES-1,GDSC1000,10.24,26.6346
NCI-H841,GDSC1000,0.04,104.387
NCI-H841,GDSC1000,0.08,103.767
NCI-H841,GDSC1000,0.16,94.6452
NCI-H841,GDSC1000,0.32,98.6774
NCI-H841,GDSC1000,0.64,97.751
NCI-H841,GDSC1000,1.28,92.3352
NCI-H841,GDSC1000,2.56,88.2746
NCI-H841,GDSC1000,5.12,74.4194
